hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,CHRE1894,647b,,,"H. Parr",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Almighty Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CHSD1941,687,"Almighty Father",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn (1809-1847)"
"The Church of God Selection of Spiritual Songs for the Church and Choir","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CGSS1887,d718,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,CCCP1881,706,,,"Miss Harriet Parr",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,CCCP1881,903,,,"James Montgomery, 1771-1854",,,,,,,,
"The College Hymn and Tune Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHTB1868,d92,,,"James Mongtomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHBS1857,632,,," Montgomery",,,,,,,,
"The Cyber Hymnal","Hear Our Prayer, O Heav'nly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,CYBER,2239,"Hear Our Prayer, O Heav'nly Father",,"Harriet Parr","W. F. Hurn­dall",8.7.8.7,SPRINGHILL,springhill_hurndall,12432117165171212436,,"<cite>Wreck of the Golden Mary</cite>",
"The Cyber Hymnal","Our Heavenly Father, Hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CYBER,4954,"Our Heavenly Father, Hear",,"James Montgomery","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"The Evangelical Hymnal","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,EH1917,442,,,,"Lowell Mason, 1792-1872",,"[Hear, Father, hear our prayer!]",olmutz_mason,565121171665565,English,,
"The Evangelical Hymnal. Text edition","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,EHT1919,442,,,,,,,,,English,,
"The Evangelists' Songs of Praise No. 2",Prayer,"Hear our prayer, Father in Heav'n",hear_our_prayer_father_in_heaven,ESoP1892,169,Prayer,,,"C. V. S.",,,,,English,,
"The Faithist Hymnal","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,FH1957,d79,,,"George MacDonald",,,,,,,,
"The Golden Hymn Book","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,GHBC1903,181,,,"G. MacDonald",,,,,,English,,
"The Gospel Hymnal","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,GH1880,d495,,,"James Mongtomery",,,,,,,,
"The Gospel Hymnal: for Sunday school and church work","First Response","Hear our pray'r, O Father",hear_our_prayer_o_father_hear_us_acce,GH1899,268,"First Response",,,"E. O. E.",,"[Hear our pray'r, O Father]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,English,,
"The Gospel Praise Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,GPB1888,d346,,,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,GP1861,411,"The Lord's Prayer",,Montgomery,,,PELHAM,pelham_55111,,,,
"The Harp","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,H11856,535,,,,,,,,,,,
"The Harp. 2nd ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,H21860,a535,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HVSP1865,245b,,,Montgomery,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,HVSP1865,381a,,,Bond,,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,HCCH1876,123a,,,,,,,,,,,
"The Highway to Heaven","Father in heaven, hear thou our [my] prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,HH1899,d32,,,"E. Reader",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Lord's Prayer","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HBAM1877,921,"Lord's Prayer",,Montgomery,,6.6.8.6,,,,English,,
"The Hymnal","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,H1956,561,,,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Hymnal for Worship and Celebration","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,HWC1986,616,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,,Traditional,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,HELA1923,d178,,,"Harriet Parr",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Father, hear our morning prayer","Father, hear our morning prayer",father_hear_our_morning_prayer_this_day,HEMC1950,534,,,"Nancy Byrd Turner",,,"MORNING PRAYER",morning_prayer_35112,35112233514321223344,English,,"The Modern Music Series"
"The Hymnal of the Evangelical Mission Covenant Church of America","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HEMC1950,591,,,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Hymnal of The Evangelical United Brethren Church","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HEUB1957,462,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Hear our prayer, O Heavenly Father","Hear our prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HRGC1892,647,"Hear our prayer, O Heavenly Father",,"Harriett Parr","G. M. Garrett, Mus. Doc.",8.7,"[Hear our prayer, O Heavenly Father]",st_gregory_garrett,532755427125665,English,,
"The Hymnal: Army and Navy","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,ANH1942,563,,,,,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,HREA1893,647,,,"H. Parr",,,,,,,,
"The Hymnbook","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,H1955,542,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,HUEL1906,d154,,,"Harriett Parr",,,,,,,,
"The Imperial Harmony","Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,IH1876,d64,,,Bond,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,JH1866,C10,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,JH1866,271,,,,,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Holy Father hear our pray'r","Holy Father hear our pray'r",holy_father_hear_our_prayer,JSSB1922,138,,,,"Frank Miller",,"[Holy Father hear our pray'r]",holy_father_hear_our_prayer_miller,53455666712551132343,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,LHAP1876,19,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,LOWH1908,220,,,"George MacDonald",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,LOWH1908,271,,,"Harriet Parr",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,LOWH1908,1319,,,"James Montgomery, 1771-1854",,,,,,,,
"The Lutheran Hymnal","Our Heavenly Father, Hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,LH1941,455,"Our Heavenly Father, Hear",,"James Montgomery","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"The Mennonite Hymnal","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,MH1969,629,"Almighty Father, hear our prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Methodist Hymn-Book with Tunes","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,Meth1933,739,,,"George MacDonald, 1824-1905",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,,"Bremner's <cite>Collection</cite>, 1763"
"The Mission Band Hymnal","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,MBH1879,d52,,,"George MacDonald",,,,,,English,,
"The Modern Harp: or, Boston Sacred Melodist.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,MHBS1846,d200,,,"James Mongtomery",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Hear my pray'r, O heav'nly Father","Hear my pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,NBPB1925,36,,,"Harriet Parr","Rev. W. F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,NBPB1914,36,,,"Harriet Parr","Rev. W. F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","God Bless the Children","Hear, O Father, hear our pray'r",hear_o_father_hear_our_prayer_bless,NCH1928,281,"God Bless the Children",,"Margaret Coote Brown","P. A. Schnecker",,"[Hear, O Father, hear our pray'r]",hear_o_father_hear_our_prayer_schnecker,33221153322115635635,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,NCHT1859,419,,,Montgomery,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Father of mercies, hear our prayers","Father of mercies, hear our prayers",father_of_mercies_hear_our_prayers,NHBC1880,296,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,NLD1892,127,,,"George MacDonald",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,NLD1892,146,,,"James Montgomery","C. Warwick Jordan",,RHOADS,rhodes_jordan,553176534234,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,NLD1892,228,,,"Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"The New National Baptist Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,NNBH1977,480,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The New National Baptist Hymnal (21st Century Edition)","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,NNBH2001,550,"Almighty Father, Hear Our Prayer",,Unknown,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Good News","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,NSCV1874,91b,"Good News",,,,,,,,,,
"The Pean","Hear our prayer, O Father, hear us","Hear our prayer, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,P1870,d31,,,,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,PPBC1889,d228,,,"Harriet Parr",,,,,,,,
"The Pilgrim Hymnal","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,PH1904,301,,,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Blessed are the Poor in Spirit","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,PHRR1912,396,"Blessed are the Poor in Spirit",,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,,,
"The Plymouth Hymnal","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,PH1893,d176,,,"Harriet Parr",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Hear My Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,PBYP1906,140,"Hear My Prayer",,"Harriet Parr","Marguerite Gray; C. B.",,"[Hear my prayer, O heavenly Father]",newlyn_gray,34326232155671232153,,,
"The Presbyterian Juvenile Psalmodist","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,PJP1856,35,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PSRF1847,650,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,PNCH1843,650,,,Montgomery,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,P1853,715,,,Montgomery,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SHTB1859,176a,,,,,,DURER,durer_mason,566551233212,,,
"The Sabbath Hymn Book. Baptist ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SHBB1858,d850,,,"James Mongtomery",,,,,,,,
"The Sabbath School Service and Hymn Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSSH1855,d36,,,"James Mongtomery",,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SSTO1869,d59,,,"James Mongtomery",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,SHOG1914,72,,,"Harriett Parr","John Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,,,
"The Sarum Hymnal","Father of mercies, hear","Father of mercies, hear",father_of_mercies_hear_our_prayers,SarumH,90,,,,,6.6.8.6,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,SH1889,165,,,"George MacDonald",Nägeli,,NAOMI,naomi_nageli,33354323433665453335,English,,
"The School Psalter","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SP1864,d212,,,"James Mongtomery",,,,,,,,
"The Silver Spray","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,SS1868,ad17,,,,,,,,,,,
"The Silver Spray","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,SS1868a,d17,,,,,,,,,,,
"The Silver Spray","Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,SS1868,d38,"Father, hear our prayer",,,,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,SSNC1871,d44,"Father, hear our prayer",,,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SHB21863,d184,,,"James Mongtomery",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,SM21857,d67,,,"James Mongtomery",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,SoPC1880,252,,,"Harriett Parr",,,,,,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,SSH1905,148a,,,"Harriet Parr","Marguerite Gray",,NEWLYN,newlyn_gray,34326232155671232153,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,SSH1905,148b,,,"Harriet Parr","Arthur Henry Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"The Tabernacle","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,T1862,d112,,,,,,,,,,,
"The Tabernacle","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,T1862,d239,,,"James Mongtomery",,,,,,,,
"The Temple Harp","Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,TH1872,d83,,,Bond,,,,,,,,
"The Temple Harp","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,TH1872,d255,,,"James Mongtomery",,,,,,,,
"The Thanksgiving","Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,T1857,d52,,,Bond,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,TPMP1882,389,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"John Day's Psalter, 1562"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ToP1873,389,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,,,"John Day's Psalter, 1562"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ToP1871,389,,,,,,,,,,,
"The Victory","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,V1869,d134,,,"Harriet Parr",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,VoP1873,306,,,Montgomery,,6.6.8.6,,,,,,
"The Worshiping Church","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,TWC,818,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 19th C.",,"Hear Our Prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father,566561712343221,English,Traditional,
"Triumphant Songs No.3",Response,"Hear our prayer, O Father, hear",hear_our_prayer_o_father_hear_and_bless,TS31892,211,Response,,,"E. O. Excell",,"[Hear our prayer, O Father, hear]",hear_our_prayer_o_father_hear_excell,31233412333143111721,,,
"Triumphant Songs No.5","Hear our pray'r, O Father, hear us","Hear our pray'r, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,TS51896,283,,,,"E. O. E.",,"[Hear our pray'r, O Father, hear us]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,,,
"Triumphant Songs No.5","Hear our pray'r, O Father, hear","Hear our pray'r, O Father, hear",hear_our_prayer_o_father_hear_and_bless,TS51896,285,,,,"E. O. E.",,"[Hear our pray'r, O Father, hear]",hear_our_prayer_o_father_hear_excell,31233412333143111721,,,
"Triumphant Songs Nos. 3 and 4 Combined","First Response","Hear our pray'r, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,TS341894,453,"First Response",,,"E. O. E.",,"[Hear our pray'r, O Father, hear us]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,English,,
"Triumphant Songs Nos. 3 and 4 Combined","Third Response","Hear our pray'r, O Father, hear",hear_our_prayer_o_father_hear_and_bless,TS341894,455,"Third Response",,,"E. O. E.",,"[Hear our pray'r, O Father, hear]",hear_our_prayer_o_father_hear_excell,31233412333143111721,English,,
"Union Hymnal","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,UH1897,49,,,,,,"[Hear, Father, hear our prayer]",hear_father_hear_our_prayer_33343,33343232323454434345,,,
"Universalist Hymn Book","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,UHB1843,d418,,,"James Mongtomery",,,,,,,,
"Voice of Praise","Prayer Response","Father, hear our prayer",father_hear_our_prayer_we_ask_for_jesus_,VoP1947,247,"Prayer Response",,,"B. B. McKinney",,"[Father, hear our prayer]",father_hear_our_prayer_mckinney,53322164436755443322,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",Response,"Hear our pray'r, O Father, hear it",hear_our_prayer_o_father_hear_it,WW1896,73,Response,,,,,"[Hear our pray'r, O Father, hear it]",hear_our_prayer_o_father_hear_it,55531356545433321,English,,"S. F. 92"
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",Prayer,"Hear our prayer, Father in Heav'n",hear_our_prayer_father_in_heaven,WW1896,107,Prayer,,,"C. V. S.",,"[Hear our prayer, Father in Heav'n]",hear_our_prayer_father_in_hea_strickland,53165671665555,English,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Father hear our prayer","Father hear our prayer",father_hear_our_prayer_father_hear_our,WL1885,171a,,,,,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,WASH1957,534,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,WSR1867,366,,,Montgomery,,,THATCHER,thatcher_handel,13215432512367115433,,,
"Worship Song: with accompanying tunes","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,WSAT1905,573,,,"Harriet Parr",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Youth Sings","Almighty Father, Hear Our Prayer","Almighty Father, hear our pray'r",almighty_father_hear_our_prayer,YS1951,28,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ZHUO1854,d215,,,"James Mongtomery",,,,,,,,
