tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Hark! the voice of angels singing]",hark_the_voice_of_angels_singing_mcphail,"Matthew Lindsay McPhail","C Major",55U1D534653(5)U1321,,,2
"[Hark, the voice of children]",lyndhurst_blunt,"Geo. H. Loud","A Flat Major",56711755655671332,,,101
"[Hark! the voice of choral song]",hark_the_voice_of_choral_song_emerson,"L. O. E.",,33321655551232123332,,,1
"[Hark, the voice of countless thousands singing]",hark_the_voice_of_countless_gabriel,"C. H. G.",,13534567117711766555,,,5
"[Hark! the voice of God proclaiming]",hark_the_voice_of_god_proclaim_stebbins,"Geo. C. Stebbins",,12351332234712312351,,,1
"[Hark, the voice of Jesus]",hark_the_voice_of_jesus_beazley,"Samuel W. Beazley",,31345563634427653445,,,1
"[Hark! the voice of Jesus calling] (Arsdale)",hark_the_voice_of_jesus_call_vanarsdale,"P. P. Van Arsdale",,321232356556532,,,25
"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_call_lenderman,"J. C. Lenderman","F Major",13556553,,,3
"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_calling_morrison,"Rev. Morrison",,33312161517123223331,,,1
"[Hark! the voice of Jesus calling]",eucharistica_elliott,"J. W. Elliott",,512153435312345,,,14
"HARK! THE VOICE OF JESUS CALLING",hark_the_voice_of_jesus_calling_333335,,"F Major or modal",33333543222345333333,,,2
"[Hark, the voice of Jesus calling]",hark_the_voice_of_jesus_calling_ogden,"W. A. O.",,55111232176667176511,,,1
"[Hark! the voice of Jesus calling]",shepherds_care_34511,,,34511766534563212232,,,3
"[Hark! the voice of Jesus calling]",autumn_barthelemon,"Francois H. Barthelemon",,123216531232352,,,458
"HARK! THE VOICE OF JESUS CALLING",hark_the_voice_of_jesus_call_holsinger,"Geo. B. Holsinger",,56543235661653256543,,,1
"[Hark! the voice of Jesus calling]",follow_me_palmer,"H. R. Palmer",,333343313224333,,,50
"[Hark, the voice of Jesus calling]",hark_the_voice_of_jesus_calling_robinson,"Jas. H. Robinson",,5123561431176511232,,,2
"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_calling_hakes,"D. S. Hakes",,51321721712212351333,,,1
"[Hark! the voice of Jesus, calling from on high]",hark_the_voice_of_jesus_calling_towner,"D. B. Towner",,55671233432212342171,,,1
"[Hark! the voice of Jesus calling to the fray]",hark_the_voice_of_jesus_calling_post,"W. A. Post",,55565155513334132223,,,1
"[Hark! the voice of Jesus calling] (Fisher)",hark_the_voice_of_jesus_calling_wanderer,"J. C. Fisher","E Flat Major",32134565724234555,,,1
"[Hark! the voice of Jesus calls us]",hark_the_voice_of_jesus_calls_challinor,"F. A. Challinor",,123523156713254,,,1
"[Hark!  the voice of Jesus crying]",hark_the_voice_of_jesus_crying_grannis,"Sidney M. Grannis","F Major",11113235123523111113,,,44
"[Hark! the voice of Jesus crying]",hark_the_voice_of_jesus_crying_bilhorn,"P. Bilhorn","F Major",13(2)131D65U11353212,,,4
"[Hark, the voice of Jesus crying]",hark_the_voice_of_jesus_crying_sankey,"Ira D. Sankey",,55112235665331255112,,,1
"[Hark! the voice of Jesus crying]",i_have_found_at_last_the_savior_tindley,"C. A. Tindley; F. A. Clark","C Major",321561533216532321,,,6
"[Hark! the voice of Jesus crying]",deerhurst_langran,"James Langran","E Major",353171234325765,,,73
"[Hark, the voice of Jesus crying]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,,,147
"[Hark, the voice of Jesus crying]",galilean_barnby,,,323542171653212,,,19
"[Hark! the voice of Jesus crying]",hark_the_voice_of_jesus_crying_brown,"S. M. Brown",,32131561123211232131,,,4
"[Hark! the voice of Jesus crying]",god_my_king_thy_might_confe_schoendorff,Schoendorff,,13656712276525431365,,,2
"[Hark! the voice of Jesus crying]",hark_the_voice_of_jesus_cry_nysewander,"Benj. F. Nysewander",,13556553135552355313,,,2
"[Hark, the voice of Jesus crying]",go_proclaim_the_wondrous_story_lowry,,,3211D7(U1)2(D7)U1D54,,,4
"[Hark! the voice of Jesus crying] ",lowell_nichol,"H. E. Nichol","A Major",15351234512321715351,,,20
"[Hark, the voice of Jesus crying]",hark_the_voice_of_jesus_crying_hopkins,"Alex. C. Hopkins",,51343215512212351343,,,7
"[Hark!  the voice of Jesus, crying]",hark_the_voice_of_jesus_crying_gabriel,"Chas. H. Gabriel","A Flat Major",556113435432132,,,1
"[Hark! the voice of Jesus, pleading]",hark_the_voice_of_jesus_pleading_butts,"B. Frank Butts",,53654354765645334534,,,1
"[Hark, the voice of love and mercy]",hark_the_voice_of_love_and_burney,"Dr. Ch. Burney",,,,,1
"[Hark! the voice of love and mercy]",bavaria_german_12354,,,123543223213271123,,German,74
"[Hark, the voice of love and mercy]",hark_the_voice_of_love_and_woodbury,"I. B. Woodbury",,111111222222223,,,2
"[Hark! the voice of love and mercy]",evans_bixby,"S. M. Bixby",,56651665123532237211,,,2
HAMDEN,hamden_mason,"Lowell Mason",,551231223212171,,,10
HEBER,heber_hopkins,"E. J. Hopkins",,112322343217165,,,25
"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,"J. M. Hunt","A Major",11117122123343232117,,,2
"[Hark, the voice of many nations]",hark_the_voice_of_many_nations_tenney,"J. H. T.",,34513217661653543345,,,2
"[Hark! the voice of raging battle]",hark_the_voice_of_raging_battle_froelich,"G. Froelich",,17675217156714312432,,,1
"[Hark! the voice of the shepherd now hear!]",hark_the_voice_of_the_shepherd_sink,"B. F. Sink",,,,,1
"[Hark, the voices of the happy throng!]",hark_the_voices_of_the_happy_grape,"Jno. T. Grape",,,,,1
"[Hark, the wail of heathen nations]",hark_the_wail_of_heathen_nations_perkins,"H. S. Perkins",,12176551223213212176,,,2
"[Hark, the world is hoarse with wailing]",hark_the_world_is_hoarse_with_root,"G. F. Root",,55511776666221177715,,,1
"[Hark, there comes a message to the weary heart]",hark_there_comes_a_message_thompson,"G. Tabor Thompson",,55312677123316151132,,,1
"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,"W. H. Doane; W. H. Doane",,11111122222333333,,,27
"[Hark, there is a blessed call]",hark_there_is_a_blessed_call_baltzell,"I. Baltzell",,34555551766666665556,,,1
"[Hark! there’s a call for the brave and true]",hark_theres_a_call_fort_the_br_mcphail,"M. L. McPhail",,53517654366,,,8
"[Hark! there's a call from the front today]",hark_theres_a_call_from_the_beazley,"Samuel W. Beazley",,55555311122242713555,,,1
"[Hark! there's a message from over the sea]",hark_theres_a_message_from_towner,"D. B. Towner","D Major",545U1D53542322343365,,"""The Westminster Junior Quarterly,"" From",2
"[Hark! there's a voice that calls today!]",hark_theres_a_voice_that_calls_hall,"J. Lincoln Hall",,54565321321513262545,,,1
"[Hark, there's someone knocking]",hark_theres_someone_knocking_sweney,"Jno. R. Sweney",,55532111165771143221,,,2
"[Hark, there's Someone knocking]",hark_theres_someone_knocking_ervin,"T. H. Ervin",,53531561465342765323,,,2
"HARK! THOSE HAPPY VOICES",hark_those_happy_voices,,,34551565312312345655,,,1
"[Hark! those happy voices saying]",hark_those_happy_voices_saying_55567,,,55567155312334535671,,,1
"[Hark! thro' Nature's vast cathedral]",hark_through_natures_vast_cathedra_55671,,"F Major or modal",556711171255712,,,1
"[Hark! thro' the golden sunlight rises a joyous song]",hark_through_the_golden_sunlight_post,"W. A. Post",,13456635343231345676,,,1
"[Hark, through the dawn glad voices are swelling]",hark_through_the_dawn_glad_voices_56712,"L. E. M.","D Flat Major",56712176565567171321,,,1
"[Hark, 'tis the angel chorus repeating]",hark_tis_the_angel_chorus_armen,"Rev. A. A. Armen",,51231646165712712351,,,2
"[Hark, 'tis the bugle sounding, forward we go]",hark_tis_the_bugle_sounding_ogden,"W. A. O.",,55654345671766712165,,,2
"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,"G. Donizetti",,513535327556551,,,8
"[Hark, ‘tis the gospel trumpet sounding]",hark_tis_the_gospel_trumpet_doane,"W. H. Doane",,51655345516557765172,,,2
"[Hark! 'tis the invitation]",hark_tis_the_invitation_neal,"Rev. T. C. Neal",,13213265443231321326,,,1
"[Hark, 'tis the Master! He's calling you today]",hark_tis_the_master_kirkpatrick,"Wm. J. Kirkpatrick",,15131355565552225531,,,17
"[Hark, 'tis the Shepherd's voice I hear]",bring_them_in_ogden,"William A. Ogden","G Major",556533225565221,,,225
"[Hark! 'tis the song of the angels I hear]",hark_tis_the_song_of_the_angels_dortch,"D. E. Dortch",,33432121651123565332,,,1
"[Hark! 'tis the song of the angels I hear]",hark_tis_the_song_of_the_angels_dale,"W. T. Dale",,13456532313334446665,,,1
"[Hark! 'tis the voice of gladness]",go_ye_proclaim_my_gospel_11131,,,1113153111432,,,4
"[Hark! 'tis the voice of Jesus]",hark_tis_the_voice_of_jesus_lee,"Geo. E. Lee",,53515657671545653344,,,3
"[Hark! 'tis the voice of Jesus the Lord]",hark_tis_the_voice_of_jesus_the_morris,"L. D. Morris",,,,,1
"[Hark! 'tis the voice of the Master I hear]",hark_tis_the_voice_of_the_master_rheem,"J. H. Rheem",,33332155653232321333,,,1
"[Hark, 'tis the voice of the Savior]",soft_as_the_voice_of_an_angel_winner,"W. A. O.",,55517653444654333334,,,41
"[Hark! 'tis the voice of the Savior]",hark_tis_the_voice_of_the_savi_davis,"Frank M. Davis",,,,,1
"[Hark! 'tis the voice of the Savior]",hark_tis_the_voice_of_the_savi_meredith,"Chas. C. Ackley",,56543215123223435654,,,1
"[Hark, 'tis the voice of the Saviour calling]",hark_tis_the_voice_of_the_sa_kirkpatrick,"Wm. J. Kirkpatrick",,53212346535432654353,,,1
"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,,,53216125435321612571,,,3
"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,"P. P. Bilhorn",,32151121234123335232,,,2
"[Hark! 'tis the watchman's cry]",clarion_foster,"Myles B. Foster",,1351115555135111,,,9
"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_stebbins,"Geo. C. Stebbins",,53456532215345653221,,,1
"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_emerson,E.,,53456512235345656771,,,1
"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_hugg,"Geo. C. Hugg",,53456532543534565323,,,1
"[Hark to Jesus, hark to the Giver of gladness]",hark_to_jesus_hark_to_the_giver_braga,"G. Braga; Winfred Robertson",,,,"From La Serenata",1
"[Hark to the bugle]",hark_to_the_bugle_lowden,"C. Harold Lowden",,,,,1
"[Hark to the bugle call of Jesus, our Commander]",hark_to_the_bugle_call_of_jesus_adams,"Carrie B. Adams",,11132135556715113211,,,1
"[Hark! to the call for soldiers in the army of the King]",hark_to_the_call_of_soldiers_ruebush,"Will H. Ruebush",,33333321656565555565,,,1
"[Hark to the call of the New Crusade]",hark_to_the_call_of_the_new_matthews,"Robert Matthews","f minor",567123567123342,,,2
"[Hark to the cry from over the sea]",hark_to_the_cry_from_over_corley,"J. C. Corley",,,,,1
"[Hark to the forest's glad voices]",hark_to_the_forests_glad_voices_hall,"J. Lincoln Hall",,,,,1
"[Hark to the Master's earnest call]",hark_to_the_masters_earnest_davis,"Frank M. Davis",,55653264311712556532,,,1
"[Hark! to the music, hear the joyous refrain]",hark_to_the_music_hear_the_whitworth,"W. H. Whitworth",,11115671121333532122,,,2
"[Hark to the music resounding]",hark_to_the_music_resounding_beazley,"Samuel W. Beazley",,567123555671235,,,17
"[Hark to the notes, which come from glory]",hark_to_the_notes_which_come_staples,"R. G. Staples",,12344456531765132121,,,1
"[Hark to the promise, ""ye shall be conquer'rs""]",hark_to_the_promise_ye_shall_morris,"Mrs. C. H. Morris",,,,,1
"[Hark to the solemn bell]",hark_to_the_solemn_bell_woodbury,,"E Major",11122254344111222543,,,1
"[Hark to the song of sweet voices on high]",hark_to_the_song_of_sweeet_pugh,"O. F. Pugh",,51653451322123216712,,,1
"[Hark to the sound of the Gospel]",hark_to_the_sound_of_the_gospel_thomas,"J. E. Thomas",,33344431133432356551,,,1
"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,"H. Ernest Nichol, Mus. Ba.",,334565U11D7654333456,,,25
"[Hark to the story of Jesus]",hark_to_the_story_of_jesus_carter,"R. Kelso Carter",,11115131333313552344,,,1
"[Hark to the tread of the children's army]",hark_to_the_tread_of_the_children_miles,"C. Austin Miles","C Major",13653345671566662171,,,2
"[Hark to the trumpet sounding! Soldier, awake!]",hark_to_the_trumpet_sounding_gabriel,"Chas. H. Gabriel",,55654351123223212345,,,1
"[Hark to the voice of the dear Savior calling]",hark_to_the_voice_of_the_dear_lehman,"R. Frank Lehman",,55555512356511117655,,,1
"[Hark to the voice of the Master above]",hark_to_the_voice_of_the_master_herbert,"J. B. Herbert",,55433211766666555555,,,1
"[Hark to the voices ringing]",hark_to_the_voices_ringing_moore,"William Moore",,17123154341233232721,,,1
"[Hark to the words that once spoken, of a great city built above]",hark_to_the_words_that_once_simon,"M. B. Simon",,51233333313455555321,,,2
"[Hark, unto the anthems ringing]",hark_unto_the_anthems_rink,"Lester Rink",,13653521761654345323,,,1
"[Hark! we hear the music of the reapers as they gather golden grain]",hark_we_hear_the_music_of_the_taylor,"Curtis Taylor",,,,,1
"[Hark, we hear the tidings ring]",hark_we_hear_the_tidings_ring_fithian,"Powell G. Fithian",,11153453217627511153,,,2
HIGHWOOD,highwood_terry,"R. R. Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"[Hark! what clarion tones are swelling]",hark_what_clarion_tones_are_currier,"M. E. Upham","A Flat Major",,,,1
"[Hark! what cry arrests mine ear?]",caledonia_scottish,,,55535616665671,,,46
"[Hark! what heavenly sounds are floating]",hark_what_heavenly_sounds_are_tilman,"Henry T. Tilman",,111234653111267111,,,1
"[Hark! what joyful notes are swelling]",hark_what_joyful_notes_are_swelling,"T. B. Mosley","B Flat Major",,,,1
"[Hark! what mean the children's voices]",hark_what_mean_the_childrens_voic_kies,"George A. Kies",,32176565121234562321,,,1
"[Hark! what mean these holy voices]",hark_what_mean_these_holy_baltzell,"I. Baltzell",,12315332176143233532,,,1
"HOLY VOICES",holy_voices_geer,,"A Major",111122223211612,,,12
"[Hark! what mean those holy voices]",debenham_redhead,"R. Redhead, 1820—88","E Flat Major",566543321235165,,,16
"[Hark! what mean those holy voices]",siberia_pond,,"C Major",543127156716532,8.7,German,15
"[Hark! What mean those holy voices]",alleluia_wesley,"S. S. Wesley","F Major",1171656712356655,,,46
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_bissell,,"D Major",55534567153554332125,,,1
"[Hark! What mean those holy voices]",russian_russian,"J. C.","f minor",164543243215,,"Russian Melody",7
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_babcock,"Maltbie D. Babcock",,55345123671123434333,,,1
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_converse,,,334465553544455,,,1
"[Hark! what mean those holy voices]",abba_55555,,,555555556665432,,,5
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_sanders,"Harry Sanders",,55456515554565275,,,2
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_arnold,"Geo. B. Arnold",,5317652443234567345,,,2
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_pearce,"G. W. Pearce, Mus. D.",,35153234516711554345,,,1
"[Hark! what mean those holy voices]",once_was_heard_the_song_of_15656,,,1565617211332531765,,,9
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_beirly,"A. Beirly",,3465451217244312165,,,1
"[Hark! what mean those holy voices]",clesis_german,,,5555655312354325,,,7
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_bixby,"S. M. Bixby",,17654465345434531172,,,1
"[Hark! what mean those holy voices]",wilmot_weber,,,13215132156153321714,,,268
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_burdett,"G. A. Burdett",,33531665351322333655,,,1
"[Hark! what mean those holy voices]",precious_savior_thou_hast_savd_boole,,,5133433113276721,,,39
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_geibel,"Adam Geibel",,54332345431655654325,,,1
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_shook,"L. B. Shook",,34551761765234334551,,,1
"HOLY VOICES",hark_what_mean_those_holy_harris,"Thoro Harris",,5531217665554321712,,,1
"[Hark, what mean those holy voices]",angel_choir_gower,"John H. Gower",,176567123455653432,,,10
"[Hark! what mean those holy voices]",cornell_cornell_56531,Cornell,,56531767155132572165,,,34
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_holden,"A. J. H.",,55132117651321555132,,,1
"[Hark! What Mean Those Holy Voices?]",look_ye_saints_stebbins,"George C. Stebbins, 1846-1945","F Major",323154532124321,,,70
"[Hark, what mean those lamentations]",hark_what_mean_those_lamentations,,,,,,1
"[Hark! what mean those wondrous voices!]",hark_what_mean_those_wondrous_kies,"George A. Kies",,55667711567217656677,,,1
"[Hark! what sad, despairing cries]",hark_what_sad_despairing_cries_stillman,"J. M. Stillman",,53213651765671532136,,,3
"[Hark! what sound salutes your ear?]",hark_what_sound_salutes_your_hoffman,"Rev. Elisha A. Hoffman",,33331234444454334335,,,1
"[Hark! what sounds are sweetly stealing]",holy_voices_55135,,"G Major",5513565533433,,,10
"[Hark! what sounds are sweetly stealing]",harvat_hodges,"J. S. B. Hodges, S.T.D.",,556717215176576,,,2
"[Hark, what sounds from heaven's lire]",westlake_32135,,"F Major or modal",321354321761321,,,8
"[Hark! what sweet strains greet the listening ear]",horch_doch_wies_schallt_aus_dem_hering,"E. G. Hering",,11155533322222223332,,,4
"[Hark! where'er you wander]",hark_wherever_you_wander_crist,"D. W. Crist",,55565321165111132123,,,2
"[Hark ye shepherds, hasten to the manger]",hark_ye_shepherds_hasten_to_the_12715,,,12715123431543654321,,Italian,1
"[Hark, your captain cries]",hark_your_captain_cries_bristow,"Frank L. Bristow",,11217133432332132155,,German,2
"[Harken, brothers, harken!]",harken_brothers_harken_harris,"Thoro Harris",,,,,1
"[Harken, sinner! a day will come]",harken_sinner_a_day_will_come_kress,"Mrs. I. S. Kress",,11115345156665475111,,,1
"[Harken, ye children]",shepherds_carol_austrian,"Grace Wilbur Conant","F Major",1D5U31D5U353124211D5,,,3
"[Härlig är solen i sin makt]",harlig_ar_solen_i_sin_makt_finnish,,"g minor",51717275232324323353,,"Finsk folkmelodi",1
"[Harmony Bells are sweetly ringing]",harmony_bells_are_sweetly_ring_walbert,"W. B. Walbert",,,,,1
"[Harp, awake, tell out the story]",harp_awake_tell_out_the_story_hoyte,"W. S. Hoyte",,551342171231761715,,,2
"[Harps are ringing in a cloudless land]",harps_are_ringing_in_a_cloudless_jenkins,"Kelly W. Jenkins",,,,,2
"[Harr aus, sei die Nacht dir auch dunkel und lang!]",toil_on_though_the_night_may_sweney,"Jno. R. Sweney",,55456533234443465435,,,2
"[Harvest fields are waiting]",harvest_fields_are_waiting_kirkpatrick,"Wm. J. Kirkpatrick",,53322154432355343217,,,5
"[Harvest fields are waving with the ripened grain]",harvest_fields_are_waving_chandler,"Mrs. Nellie Place Chandler",,51766565617521776657,,,4
"[Harvest fields with gold aglow]",harvest_fields_with_gold_aglow_bancroft,"Anna Bancroft",,,,,1
"[Harvest fields with golden glow]",harvest_fields_with_golden_glow_hanby,"B. R. H.",,31312161651232313121,,,3
"[Harvest Home! O hear the chiming]",harvest_home_o_hear_the_chim_lowry,"R. Lowry",,56715365354324653567,,,2
"[Harvest is passing, precious hours go by]",harvest_is_passing_precious_beazley,"Samuel W. Beazley",,,,,1
"[Harvester, harvester, gather the sheaves]",harvester_harvester_gather_thy_straub,"S. W. Straub",,32117656535533321223,,,13
"[Harvest-tide has come again]",harvest_time_has_come_again_dereef,"R. E. DeReef",,17651321767117656557,,,1
"[Harvest-time is ready—see, the fields are white]",harvest_time_is_ready_loes,"Harry Dixon Loes",,,,,1
"[Harvest-time is the time when all the crops are high]",harvesttime_is_the_time_when_harding,"Nick Harding; Donald Thomson, b. 1968","C Major",35555654533335555654,,,1
"[Has a foolish word been spoken]",has_a_foolish_word_been_spoken_millard,"H. M.",,33333344666353222333,,,1
"[Has a kindly thought been yours]",has_a_kindly_thought_been_yours_ruebush,"J. H. Ruebush",,34556517653455652751,,,1
"[Has a message come to you]",has_a_message_come_to_you,"Arthur Wilton","A Flat Major",,,,1
"[Has a voice in thy heart often whisper'd]",has_a_voice_in_thy_heart_often_morris,"Mrs. C. H. Morris",,13545653523434776555,,,2
"[Has corrido tras un arco iris]",are_you_tired_of_chasing_pretty_johnston,"Bob Benson; Phil Johnson","E Flat Major",33454332162223432116,,,4
"[Has cumplido tu palabra, Señor]",has_cumplido_tu_palabra_senor_ruiz,"José Ruiz","e minor or modal",55567123423212345675,,,1
"[Has fear and doubt come against your mind]",rise_bourgeois,"Milton Bourgeois",,345456543456U1D7(U1),,,3
"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,"Rev. Elisha A. Hoffman","A Flat Major",35U111D535U111123333,,,203
"[¿Has hallado la paz de Jesucristo?]",have_you_reached_this_abiding_lehman,"F. M. Lehman","A Flat Major",51333332315513333432,,,7
"[Has He written on your heart]",has_he_written_on_your_heart_myland,"D. Wesley Myland",,,,,1
"[Has Jesus saved your guilty soul]",has_jesus_saved_your_guilty_fithian,"Powell G. Fithian",,51112333121655111233,,,1
"[Has Jesus, the Savior, redeemed thee from sin]",has_jesus_the_savior_redeemed_hughes,"J. Wesley Hughes",,13333135565567115332,,,2
"[Has life's burdens today weighed heavy on you]",has_lifes_burdens_today_weighed_mckibben,"J. T. McKibben",,,,,1
"[¿Has oído el mensaje del regreso del Señor?]",has_oido_el_mensaje_ross,"J. B. Ross","A Flat Major",543512315345671,,,2
"[¿Has oído la historia de Cristo]",you_have_heard_of_the_story_of_byshe,"Fred H. Byshe","B Flat Major",551776355,,,23
"[¿Has oído, Señor, mis oraciones?]",mis_oraciones_colom,"Alfredo Colom M.; Roberto C. Savage","D Major",1355565451513555,,,3
"[Has recibido un destino]",has_recibido_un_destino_vicentemateu,"Emilio Vicente Matéu, siglo XX; Judy Hylton, n. 1943","E Flat Major",3213216643243455,,,5
"[Has someone shown you kindness?]",has_someone_shown_you_kind_lorenz,"E. S. Lorenz",,51112332155111233215,,,1
"[Has the cross of Christ been lifted?]",has_the_cross_of_christ_been_tenney,"J. H. Tenney",,33314331555366533234,,,1
"[Has the day been dark with shadows]",has_the_day_been_dark_with_sweney,"Jno. R. Sweney",,12315365554456112315,,,3
"[Has the day brought hurt and sorrow]",has_the_day_brought_hurt_and_geibel,"Adam Geibel",,,,,1
"[Has the foe assailed you, has your heart been gripped with fear?]",has_the_foe_assailed_you_has_mueller,"W. J. Mueller",,34554515766562345765,,,1
"[Has the Gospel been expounded]",has_the_gospel_been_expounded_lillenas,"Haldor Lillenas",,34517653345176711761,,,1
"[Has the journey been long Has the valley been dark]",has_the_journey_been_long_bilhorn,"P. P. Bilhorn",,56677717766617656545,,,2
"[Has the life that you have lived]",has_the_life_that_you_have_lived_askew,"J. W. Askew",,,,,1
"[Has the Lord been good to you?]",has_the_lord_been_good_to_you_lorenz,"E. S. Lorenz",,12345655443123456557,,,2
"[Has the morning bro't you sadness?]",has_the_morning_brought_you_beazley,"Samuel W. Beazley",,12351435725431123,,,2
"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_ogden,"W. A. Ogden",,,,,1
"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_dortch,"D. E. Dortch",,34555565555321271222,,,2
"[Has the time been long, since, in agony]",has_the_time_been_long_since_in_morris,"Mrs. C. H. Morris",,32136535171321653176,,,4
"[Has the word of God reached your heart]",has_the_word_of_god_reached_smith,"Howard E. Smith",,,,,1
"[Has thy life a hidden sorrow]",has_thy_life_a_hidden_sorrow_rosche,"Geo. F. Rosche",,51343215513543251343,,,4
"[¿Has tratado de llevar tu carga?]",have_you_ever_tried_to_bear_your_miles,"C. Austin Miles, 1868-1946","A Flat Major",345451436216764,,,19
"[Has your heart e'er been touched by the mercy of God?]",has_your_heart_ever_been_touch_shepard,"F. S. Shepard",,51343232161513555654,,,1
"[Has your heart no room for Jesus?]",has_your_heart_no_room_for_jesus_doane,"W. H. Doane",,35565321254576535534,,,1
"[Has your heart's deep longing been denied]",has_your_hearts_deep_longing_lloyd,"Marjorie Lewis Lloyd; Rex Stratton",,,,,3
"[Has your life a hidden sorrow?]",has_your_life_a_hidden_sorrow_meredith,"Chas. C. Ackley",,34511653564453345116,,,1
"[Has your life been bitter sorrow?]",has_your_life_been_bitter_sorrow_dale,"W. T. Dale",,12334332712321123343,,,1
"[Has your life grown dreary]",has_your_life_grown_dreary_harris,"Thoro Harris",,,,,1
"[Has your soul been cleansed from sin?]",has_your_soul_been_cleansed_curry,"C. D. Curry",,,,,1
"[Has your yesterday been cleansed by Jesus]",has_your_yesterday_been_clean_bond,"Rev. E. J. Bond",,,,,1
"[Hashkiveinu Adonai eloheinu]",hashkiveinu_adonai_eloheinu_13456,"A. W. Binder","e minor",134565341133455,,"Sephardic melody",1
"[Hashkiveinu Adonai eloheinu]",hashkiveinu_adonai_eloheinu_helfman,"M. Helfman; J. Gottlieb","d minor",154533451,,,1
"[Hash'kivenu adonoy elohenu]",hashkivenu_adonoy_elohenu_goldfarb,,"e minor or modal",1543212711765671765,,,1
"[Hast du eine Sorgenlast]",savannah_thommen,,,5543213255432132,,,99
"[Hast du Jesu Ruf vernommen]",hark_the_voice_of_jesus_crying_sweney,,,334321312547123,,,9
"[Hast du keinen Raum für Jesum?]",hast_du_keinen_raum_fuer_jesum_sawatzky,"Aron G. Sawatzky",,12334353112343212334,,,2
"[""Hast du mich lieb?"" O diese ernste Frage]",o_selig_haus_wo_man_dich_aufgenom_13511,,,135117654435356567,,"Ev. Gesangbuch",49
"[Hast du mich lieb? Simon Johanna, höre]",hast_du_mich_lieb_simon_johanna_53211,"S. Hofer",,5321117211755322,,,3
"[""Hast du Mich lieb?"" So frug der Herr]",ermuntre_dich_schop,,,31235545343232131235,,,62
"[Hast du nun den Herrn erkannt]",horton_schnydervonwartensee,"X. Schnyder von Wartensee",,51311655423165765321,,,386
"[Hast du Trostesworte, rede]",hast_du_trostesworte_rede_crosby,"Geo. H. Crosby",,34546535222345334546,,,1
"[Hast thou a treasure in glory?]",hast_thou_a_treasure_in_glory_sweney,"Jno. R. Sweney",,55117215531171234337,,,1
"[Hast thou a trial Heavy to bear?]",hast_thou_a_trial_heavy_kirkpatrick,"Wm. J. Kirkpatrick",,33335522243333655454,,,2
"[Hast thou, by burdens sore oppress'd]",hast_thou_by_burdens_sore_beaverson,"Geo. Beaverson",,53217615121751325335,,,3
"[Hast thou ever seen the Lord]",hast_thou_ever_seen_the_lord,"John Milton Kelly","E Flat Major",12333332343222222,,"Urdu; Pakistan",1
"[Hast thou grieved in unrest?]",hast_thou_grieved_in_unrest_beaverson,"Geo. Beaverson",,34555512333271234543,,,1
"[Hast thou heard it, O my brother]",panoply_of_light_parker,"Leonard Parker",,15351321567123212,,,14
HACKLEY,hackley_wendte,"Chas. W. Wendte",,,,,1
"[Hast thou heard of God, who in wondrous love]",hast_thou_heard_of_god_who_in_wo_bilhorn,"P. Bilhorn","E Flat Major",54333543334322265556,,,1
"[Hast thou heard of that wonderful Jesus]",hast_thou_heard_of_that_wonderful_tenney,"J. H. Tenney",,123334443112222321,,,11
"[Hast thou heard the loving call?]",hast_thou_heard_the_loving_call_hugg,"Geo. C. Hugg",,12311113552222345555,,,1
"[Hast thou just begun to pray?]",hast_thou_just_begun_to_pray_11345,,,11345176546355421113,,,1
