tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Hear the voice of Jesus calling]",hear_the_voice_of_jesus_calling_mahaffey,"R. B. Mahaffey",,34321216517123432121,,,1
"[Hear the voice of Jesus calling]",hear_the_voice_of_jesus_calling_ackley,"B. D. Ackley",,33654332443254433654,,,1
"[Hear the voice of Jesus calling]",hear_the_voice_of_jesus_calling_gabriel,"Chas. H. Gabriel",,35516553544655355165,,,1
"[Hear the voice of Jesus crying]",hear_the_voice_of_jesus_crying_gabriel,"Chas. H. Gabriel",,15315653232534321531,,,1
"[Hear the voice of Jesus, in melody and love]",hear_the_voice_of_jesus_in_melody_and_lo,,,511113355444457777,,,3
"[Hear the voice of Jesus pleading]",hear_the_voice_of_jesus_pleading_sankey,"Ira David Sankey","g minor",565612165651234,,,2
"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_mcintosh,"R. M. McIntosh",,56513216616535565132,,,10
"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_say_moore,"J. L. Moore",,12313271332443231231,,,1
"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_say_showalter,"John A. Showalter",,53135653235313565321,,,1
"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_say_doane,"W. H. Doane",,54651356176576546517,,,4
"[Hear the voice of Jesus saying]",hear_the_voice_of_jesus_saying_beirly,"A. Beirly",,56513176515657124325,,,1
"[Hear the voice of Jesus speaking]",hear_the_voice_of_jesus_speaking_hanson,"S. C. Hanson",,12354332234654312354,,,1
"[Hear the voice of Jesus speaking to the soul]",hear_the_voice_of_jesus_speak_henderson,"J. G. Henderson","A Major",33213167123432116776,,,2
"[Hear the voice of Jesus,—he is calling thee from sin]",hear_the_voice_of_jesus_he_is_chopin,"Chopin; Thoro Harris",,31567123433213156712,,,1
"[Hear the voice of loving Duty]",hear_the_voice_of_loving_duty_belden,"F. E. Belden",,12354653524543123546,,,2
"[Hear the voice of our Commander standing firm]",hear_the_voice_of_our_commander_standing,"Barney E. Warren","B Flat Major",345565U321D652344665,11.11.8.8.11.7.6.7.8,"Timeless Truths (http://library.timelesstruths.org/music/Standing_Firm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (270); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (525)",3
"[Hear the voice of the Lord]",hear_the_voice_of_the_lord_baltell,"I. Baltzell",,12333343217651233332,,,1
"[Hear the voice of the One who on Calv'ry died to save you]",hear_the_voice_of_the_one_who_bacon,"Geo. W. Bacon",,,,,1
"[Hear the voice of the Saviour, oh ye who are weary]",hear_the_voice_of_the_savior_o_gilmour,"H. L. G.","D Major",55567U1D53524435545,,,5
"[Hear the voice of the wonderful Saviour]",hear_the_voice_of_the_wonderful_moore,"Moore; James McGranahan",,12321216561123433212,,,1
"[Hear the voices calling o'er the stormy main]",hear_the_voices_calling_belden,"F. E. Belden",,34513217611712123345,,,2
"[Hear the wail across the sea]",hear_the_wail_across_the_sea_macgill,"E. M.",,11553323611765661123,,Highland,3
"[Hear the welcome bells of heaven]",hear_the_welcome_bells_of_he_kirkpatrick,"Wm. J. Kirkpatrick",,51133275513171251133,,,3
"[Hear the word the Saviour speaks]",hear_the_word_the_saviour_speaks_towner,"D. B. Towner","A Flat Major",5U131D5677U242123345,,,1
"[Hear the words of consolation]",hear_the_words_of_consolation_gabriel,"Chas. H. Gabriel",,345121316156717,,,3
"[Hear the words of courage ringing]",hear_the_words_of_courage_tovey,"Herbert G. Tovey",,34513221712176534513,,,2
"[Hear the words of Jesus]",hear_the_words_of_jesus_sweney,"Jno. R. Sweney",,55555134565444447654,,,2
"[Hear the words of long ago]",hear_the_words_of_long_ago_coombs,"Mrs. J. V. Coombs",,3454565234345334545,,,5
"[Hear the words of scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,"H. L. Gilmour",,333355176621777,,,14
"[Hear the words of the Master today]",hear_the_words_of_the_master_cummings,"Rev. M. Homer Cummings",,,,,1
"[Hear the words once spoken by the blessed Lord]",hear_the_words_once_spoken_lewis,"Harvey A. Lewis",,,,,1
"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_king,"Mrs. Emma J. H. King",,51351351217457244452,,,1
"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,"P. P. Bliss","A Major",321533215712511,,,7
"[Hear them chiming forth his glory]",hear_them_chiliming_forth_lorenz,"E. S. Lorenz",,34565132665771553456,,,6
"[Hear them shouting as they land]",hear_them_shouting_as_they_land_pollock,"Chas. Edw. Pollock",,34543561765234334543,,,2
"[Hear then in love, o Lord, our prayer]",university_college_gauntlett,"Felix Mendelssohn",,316543231555453,,,164
"[Hear this all ye people, hear]",hear_this_all_ye_people_hear_herbert,"J. B. Herbert",,56515321234323565,,,3
"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn-Bartholdy",,56217144432671171,,,63
"[Hear thou my pray'r in heav'n thy dwelling place]",hear_thou_my_prayer_in_heaven_ford,"S. V. R. Ford",,11233334322234432543,,,1
"[Hear Thou my pray'r O blessed Lord]",hear_thou_my_prayer_o_blessed_henson,"J. M. Henson",,,,,2
"[Hear thou O Lord, my humble prayer]",hear_thou_o_lord_my_humble_haslup,"R. L. Haslup",,34456512311234541715,,,1
"[Hear Thou our prayer, Lord]",hear_thou_our_prayer_huffman,"Nelson T. Huffman, b. 1901","F Major",171211234321171,,,2
"[Hear Thy children, gentle Jesu]",agape_dickinson,"Rev. C. J. Dickinson",,567133261717651,,,37
"[Hear Thy children, gentle Jesu]",faben_willcox,"J. H. Willcox, Mus. Doc.",,5553231555465443,,,197
"[Hear thy children, gentle Jesus]",brocklesbury_claribel,"C. A. Barnard",,321576651133232,,,191
"[Hear Thy children, gentle Jesus]",hear_thy_children_gentle_jesus_converse,"C. C. Converse",,1677167712365321677,,,1
"[Hear Thy children, gentle Jesus]",hear_thy_children_gentle_jesus_florio,,,17665543321234566225,,,1
"[Hear thy children's hymn of praise]",college_house,"E. A. Curteis",,34554532344355651216,,,5
"[Hear, troubled soul tho' the hurricane's roaring]",hear_troubled_soul_though_the_stillman,"J. M. Stillman",,53451232126776722321,,,2
"[Hear us as we pray, O Lord]",hear_us_as_we_pray_o_lord_ford,"S. V. R. Ford",,31531115544332315317,,,1
"[Hear us blessed Saviour, in our closing pray'r]",hear_us_blessed_savior_in_rubinstein,Rubinstein,,13565311433351215336,,,1
"[Hear us, Eternal King]",italian_hymn_giardini,"Felice Giardini","F Major",531217112345432,,,1302
"[Hear us, Father, while we pray]",hear_us_father_while_we_pray_trowbridge,"J. B. Trowbridge",,33433213543222334332,,,2
"[Hear us from thy throne above]",hear_us_from_thy_throne_above_perkins,"T. E. Perkins",,12321761651712123217,,,3
"[Hear us, hear us] (Mass of Light)",hear_us_hear_us_mass_of_light,"David Haas","e minor",,,"<i>Mass of Light</i>",3
"[Hear us, heavenly Father, hear us]",hear_us_heavenly_father_hear_us_root,"G. F. R.",,34321217222321734321,,,1
"[Hear us, Heav'nly Father]",hear_us_heavenly_father_geibel,"Adam Geibel",,33556515433233551776,,,2
"[Hear us, heav'nly Father]",hear_us_heavenly_father_adcock,"John Adcock",,53211752171532117526,,,34
"[Hear us, Heav'nly Father]",castle_eden_dixon,"R. W. Dixon","A Flat Major",324321617651721,,,12
"[Hear us in Thy love, O Father]",hear_us_in_thy_love_falconer,"Florence Williams Falconer",,,,,1
"[Hear us Lord, now school is over]",all_around_us_fair_with_flowers_parry,"C. Hubert H. Parry",,3243655443547655721,,,2
"[Hear us now, O gracious Father]",hear_us_now_o_gracious_father_lowry,"Robert Lowry",,566551175227123144,,,1
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","<i>Lutheran Book of Worship, </i>1978 (harm.)",547
"HEAR US",hear_us,"Sally Ahner","D Flat Major",,Irregular,,1
"[Hear us, O God, hear our prayer]",hear_us_o_god_hear_our_rubalcava,"Pedro Rubalcava","D Major",43212523,,,3
"[Hear us, O Lamb most holy]",hear_us_o_lamb_most_holy_sangu,,"C Major",66665654666656541165,,"Sangu tune; <cite>Tumshanglie Mungu</cite>",1
"[Hear us, O Lord] (Mass of Remembrance)",hear_us_o_lord_mass_of_remembrance,"Marty Haugen","G Major",,,,3
"[Hear us, O righteous God]",hear_us_o_righteous_god,,,,,"Enfield, N. H.",1
"[Hear us, O Savior]",hear_us_o_savior_32176,Anonymous,,3217654233,,,1
"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,"Ira D. Sankey",,545655444345243,,,22
"[Hear us, oh, our Savior]",hear_us_o_our_savior_moss,"W. E. Moss",,32343231212342353456,,,1
"[Hear us, our Father! we know Thou wilt hear us]",curfew_maker,"Frederick C. Maker",,33332344443255675,,,26
"[Hear us, Savior]",hear_us_savior,"Tony Alonso","F Major",,,,1
"[Hear us, Savior, hear our prayer]",hear_us_savior_hear_our_prayer_alonso,"Tony Alonso","F Major or modal",1231221,,,1
"[Hear us thank thee, kindest Friend]",hear_us_thank_thee_kindest_friend_conant,"Grace Wilbur Conant",,33551132346543335511,,,2
"[Hear us, Thou that broodest]",whitsuntide_smith,"Samuel Smith","G Major",32165317615234235,6.5,,1
"[Hear what glorious song of angels]",hear_what_glorious_song_of_angels,Anonymous,"B Flat Major",111171231123447,,,1
"[Hear what the Lord hath done for me]",hear_what_the_lord_hath_done_gabriel,"Chas. H. Gabriel",,,,,2
"[Hear ye hear the challenge of Christ]",hear_ye_hear_the_challenge_of_tovey,"Herbert G. Tovey",,,,,1
"[Hear ye not a voice from heaven]",hear_ye_not_a_voice_from_heaven_neukomm,Neukomm,"B Flat Major",556712321271355,,,1
"[Hear ye not the children calling]",jesus_tender_shepherd_hear_me_54333,,,54333456542543321231,,"Old German Air",17
"[Hear ye not the gentle sound]",hear_you_not_the_gentle_sound_davis,"Frank M. Davis",,34532165165321234532,,,2
"[Hear ye not the Savior calling]",hear_ye_not_the_savior_calling_ray,"C. W. Ray",,56551725176565235655,,,1
"[Hear ye not the Savior calling]",hear_ye_not_the_savior_calling_eyman,"A. S. Eyman",,32436531225234332436,,,1
"[Hear ye not the Saviour calling?]",hear_ye_not_the_savior_calling_gilmour,"H. L. Gilmour",,56453176534342654356,,,1
"HAVERSTOCK HILL",haverstock_hill_stock,"Sarah G. Stock",,17655434566512621,,,1
"[Hear ye not the voice of Jesus]",hear_ye_not_the_voice_of_jesus_ogden,"Marian E. Ogden",,55556117655112323332,,,1
"[Hear ye not the voice of Jesus]",hear_ye_not_the_voice_of_jesus_lorenz,"E. S. Lorenz",,12333353212116534513,,,2
"[Hear ye now redemption's story]",hear_ye_now_redemptions_story_mcgee,"Paul McGee",,,,,1
"[Hear ye now the call my brother, to the field away]",hear_ye_now_the_call_my_brother_henson,"J. M. Henson",,,,,1
"[Hear ye now the gladsome tidings]",hear_ye_now_the_gladsome_geibel,"Adam Geibel",,11156567156653554332,,,3
"[Hear ye the call, hear ye the call]",hear_ye_the_call_williams,"Brinley B. Williams",,,,,1
"[Hear ye the call of the Master]",hear_ye_the_call_of_the_master_morris,"Willard P. Morris",,55553515555132333321,,,1
"[Hear ye the glad Good News from heav'n?]",hear_ye_the_glad_good_news_from_bliss,"P. P. Bliss",,55517662311721655551,,,6
"[Hear ye the great command]",hear_ye_the_great_command_mytton,"Ruth Mytton",,,,,1
"[Hear ye the Master's call]",tullar_tullar_54435,"Grant C. Tullar, 1869-1950","B Flat Major",544351176557665,,,36
"[Hear ye the message, God’s wonderful message]",hear_ye_the_message_storey,"Ran C. Storey",,,,,1
"[Hear ye the moan of a soul that is lost]",hear_ye_the_moan_of_a_soul_that_is_lost,,,5555356666U1111D6657,,,5
"[Hear ye the promise from God's Holy Word]",hear_ye_the_promise_from_gods_morris,"Mrs. C. H. Morris",,53565517654234766545,,,2
"[Hear ye the shout of triumph]",hear_ye_the_shout_of_triumph_fillmore,"J. H. Fillmore",,11111315555554443231,,,1
"[Hear ye the song in the house of pray'r]",hear_ye_the_song_in_the_house_ogden,"W. A. Ogden",,11117123133343211117,,,2
"[Hear ye the tramp of the ransomed thousands?]",hear_ye_the_tramp_of_the_ransomed_root,"G. F. Root",,54653213655546516765,,,1
"[Hear ye the voice of the garden]",hear_ye_the_voice_of_the_garden_ritter,"M. Isabella Ritter",,321212355635634,,,1
"[Hear ye the voice of the Master call]",hear_ye_the_voice_of_the_master_williams,"Brinley B. Williams",,,,,1
"[Hear ye the words of Christ Jesus they say]",hear_ye_the_words_of_christ_jesus_cobb,"Thos. S. Cobb","B Flat Major",333321136512333,,,1
"[Hear you ever angels singing]",hear_you_ever_angels_singing_okane,"T. C. O'Kane",,32354434653454323345,,,1
"[Hear you not the cry 'long the battle line]",hear_you_not_the_cry_crossley,"J. Harry Crossley",,35115357653523433566,,,1
"[Hear you not the music sweet]",hear_you_not_the_music_sweet_hassing,"A. D. Hassing",,53511765567153511766,,,1
"[Hear you not the Saviour calling]",hear_you_not_the_savior_calling_okane,"T. C. O'Kane",,321217617651232,,,9
"[Hear you not the Saviour calling, pleading, pleading]",hear_you_not_the_savior_calling_jones,"Charles P. Jones","C Major",12345671553112345671,,,1
"[Hear you not the Saviour's loving call]",hear_you_not_the_saviors_lov_snelling,"E. G. Snelling",,,,,1
"[Hear you not the voice of Jesus]",hear_you_not_the_voice_of_jesus_excell,"E. O. Excell",,56531216565325556532,,,4
"[Hear you not those anthems ringing]",hear_you_not_those_anthems_ring_13556,,,13556554335432171276,,,2
"[Hear your blessed Master pleading]",hear_your_blessed_master_plead_weeden,"W. S. Weeden",,54333235176176567171,,,1
"HEAR YOUR CHILDREN",hear_your_children_best,"Jane Best","d minor",12321157U1D75(7)7D12,6.6.8,,1
"[Hear your country's call]",the_temperance_call_abt,"Franz Abt; Rev. W. L. R.",,35U111D35U111D5U1321,,,31
"[Heard ye the voice of the Master call?]",heard_ye_the_voice_of_the_master_sweney,"Jno. R. Sweney","C Major",534534515765465,,,1
"[Heard you not that railroad whistle?]",heard_you_not_that_railroad_whist_thomas,"John Edmund Thomas","A Major",561165111232165,,,4
"[Hearest thou not the voice of Jesus]",hearest_thou_not_the_voice_of_jesus_hall,"J. Lincoln Hall",,33355556543216654511,,,2
"[Hearing the blessed story]",hearing_the_blessed_story_adams,"Carrie B. Adams",,,,,1
"[Hearing thy gentle voice]",hearing_thy_gently_voice_kraupf,"August Kraupf",,54532117655453216712,,,5
"[Hearken and listen, Zion's lovely daughter]",hearken_and_listen_moravian_slovakian,"Walther Hensel","C Major",11D7U1D5U1D7U121,,Moravian-Slovakian,1
"[Hearken, dear children, 'tis God's word so true]",hearken_dear_children_tis_bilhorn,"P. P. Bilhorn",,53453721655634452353,,,1
"[Hearken, hearken, ev'ry nation]",hearken_hearken_every_nation_fillmore,"Fred A. Fillmore",,35113117572232135113,,,1
"[Hearken! Hearken! Hearken! sisters, hearken!]",hearken_hearken_hearken_sister_casonella,Casonella,,"3153151231 142171",,,1
"[Hearken now, dear friend, and tell me]",hearken_now_dear_friend_and_tenney,"J. H. Tenney",,51765651555542151765,,,1
"[Hearken O man across the border]",hearken_o_man_across_the_bord_henson,"J. M. Henson",,,,,1
"[Hearken O wanderer, to your Lord]",hearken_o_wanderer_to_your_post,"W. A. Post",,11117651332225211111,,,2
"[Hearken O weary traveler]",hearken_o_weary_traveler_williams,"Oran Williams",,17656554765655555656,,,1
"[Hearken one and all to the earnest call]",hearken_one_and_all_geibel,"Adam Geibel",,34325232151756432675,,,1
"[Hearken to Jesus calling today]",hearken_to_jesus_calling_today_mcintosh,"R. M. McIntosh",,11115531222347721651,,,1
"[Hearken to the bugle call]",hearken_to_the_bugle_call_hauck,"C. E. Hauck",,555131113135313,,,2
"[Hearken to the message]",hearken_to_the_message_leslie,"C. E. Leslie",,11123344665323453432,,,2
"[Hearken to the music]",list_the_music_pealing_hear_our_main,"Hubert P. Main",,11D7U123454323234514,,,7
"[Hearken to the music]",hearken_to_the_music_hall,"J. Lincoln Hall",,33231511765572435771,,,1
"[Hearken to the Saviour's voice]",hearken_to_the_saviors_voice_hall,"J. T. Hall",,56543212344356543217,,,3
"[Hearken to the thankful reapers]",hearken_to_the_thankful_reapers_smith,"Rev. R. F. Smith",,11123432156543212,,,1
"[Hearken to the words of Jesus]",hearken_to_the_words_of_jesus_smith,"Howard E. Smith",,55565354234576511121,,,2
"[Hearken to us, heavenly Father]",hearken_to_us_heavenly_father_napier,"Edward J. Napier",,33333254321766551232,,,1
"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,"Mrs. C. H. Morris",,567155543522234765,,,11
"[Hearken unto the voice of my cry]",hearken_unto_the_voice_of_my_cry_brown,,"A Major",5616512321,,,1
"[Hearken unto the voice of my cry, my King, and my God]",hearken_unto_the_voice_of_my_adams,"C. B. A.",,,,,1
"[Hearken, ye soldiers, the trumpet calls for war]",hearken_ye_soldiers_the_trumpet_lowry,"Robert Lowry",,51233216165551117232,,,1
"[Hearken ye sprightly and attend ye vain ones]",hearken_ye_sprightly_and_attend,,,,,,2
"[Hearken ye warriors, hear the voice of the Lord]",hearken_ye_warriors_hear_the_swanzey,"Rev. T. J. Swanzey",,53333456555544422655,,,1
"[Heart and hand for Jesus; marching on]",heart_and_hand_for_jesus_marching_mackay,"J. B. Mackay",,53333164475544332353,,,1
"[Heart and voice united in a triumph song]",heart_and_voice_united_vansant,"Rev. S. Monroe Vansant",,11776377634445432123,,,1
"[Heart bells, joyfully]",heart_bells_joyfully_sweney,"Jno. R. Sweney",,33321555656116553321,,,2
"[Heart, 'is it well with thee?']",heart_is_it_well_with_thee,,"A Flat Major",3231556432323155,,,1
"[Heart, leave your worried care]",heart_leave_your_worried_care_german,,"A Flat Major",316544425433,,German,1
"[Heart of Christ, O cup most golden]",heart_of_christ_o_cup_most_marks,"J. Christopher Marks",,32117143321125333223,,,1
"[Heart of Jesus, holy myst'ry]",heart_of_jesus_holy_mystery_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",,,,2
"[Heart of Jesus, rent in twain]",heart_of_jesus_rent_in_twain_sherwin,"Wm. F. Sherwin",,32151764321712321517,,,1
"[Heart of Jesus rent in twain]",heart_of_jesus_rent_in_twain_cassel,"Flora H. Cassel",,54654534354342545111,,,3
"[Heart of love, enfolding all]",heart_of_love_enfolding_all_clark,"Ella Southworth Clark",,,,,1
"[Heart to heart I love to talk with Jesus]",heart_to_heart_i_love_to_talk_loes,"Harry Dixon Loes",,63655655436713315636,,,2
"[Heartaches, take them all to Jesus]",heartaches_take_them_all_to_jesus_ackley,"A. H. Ackley",,,,,2
"[Heartily, heartily]",heartily_heartily_sweney,"Jno. R. Sweney",,53451176711766554345,,,1
"[Hearts and voices in glad exultation]",the_giver_of_all_donizetti,"G. F. Root",,51765654533354254235,,,4
"[Hearts are never, never aching]",hearts_are_never_never_aching_worden,"B. T. Worden",,33321235143213332123,,,1
"[Hearts are wanted! hearts for Jesus]",hearts_are_wanted_hearts_for_jesus,"J. F. W.",,53213465517654355667,,,1
"[Hearts full of gladness, once more we gather]",hearts_full_of_gladness_doane,"W. H. Doane",,55653112175565723215,,,2
"[Hearts grow firm and strong]",hearts_grow_firm_and_strong_lehman,"R. Frank Lehman",,55111123333454321776,,,3
"[Hearts that are burdened with sorrow]",heartsthat_are_burdened_with_gabriel,"Chas. H. Gabriel",,55553465576465355553,,,4
"[Heartsong, sing along, can't go wrong: it's earthsong]",heart_song_sing_along_winter,,,,,,1
"[Heave the anchor, spread the sail]",heave_the_anchor_spread_the_gabriel,"Chas. H. Gabriel",,55534565333123433322,,,1
"[Heaven and earth, and sea and air]",gott_sei_dank_freylinghausen,"J. A. Freylinghausen","D Major",13556717257665517654,7.7.7.7,,202
"HALELUYA! PUJILAH",haleluya_pujilah,"Subronto Kusumo Atmodjo, 1929-1982","F Major",,," Indonesia",1
"[Heaven fills my soul since my Lord made be whole]",heaven_fills_my_soul_since_my_lord_made_,"Shangjie Song","D Flat Major",5536543432355365,,,1
"[Heaven, I'm going there]",heaven_im_going_there_york,"Charles E. York",,,,,2
"[Heaven is a country bright]",heaven_is_a_country_bright_masters,"L. O. Masters",,,,,1
"[Heaven is a holy place]",heaven_is_a_holy_place_warren,,,5511123556667166,,,19
"[Heaven is a paradise of beauty]",heaven_is_a_paradise_of_beauty_womack,"Jim Womack",,,,,1
"[Heaven is a place of perfect gladness where the soul redeemed shall never die]",heaven_is_a_place_of_perfect_hutchins,"Luther M. Hutchins",,,,,1
"[Heaven is coming nearer every day]",heaven_is_coming_nearer_every_heape,"Rev. F. E. Heape",,32172165555671322222,,,2
"[Heaven is in my soul today]",heaven_is_in_my_soul_today_lilennas,"Haldor Lillenas","B Flat Major",32343D6U3221232D5U21,,,1
"[Heaven is my home]",heaven_is_my_home_becker,"David J. Becker","E Flat Major",,,,1
"[Heaven is my home to which I'm going when I die]",heaven_is_my_home_to_which_speer,"G. T. Speer",,,,,1
"[Heaven is not far away]",heaven_is_not_far_away_leslie,"C. E. Leslie",,332155312123332,,,15
"[Heaven is ringing with glad exultations]",heaven_is_ringing_with_glad_fillmore,"J. H. F.",,33332121651111233222,,,2
"HEAVEN IS SINGING",alegria_sosa,"Pablo Sosa; Catherine Ambrose","d minor",554334537717555,,,28
"[Heaven is so beautiful, heav'n above!]",evehonatamanoe_heama_55161,,"C Major",551616111144111,,"Plains Indian melody",2
"[Heaven is the Christian's fatherland]",heaven_is_the_christians_fatherl_straub,"S. W. Straub",,12333344421171212333,,,3
"[Heaven is the place for all of God's children when they leave this world below]",heaven_is_the_place_for_all_gods_pace,"Adger M. Pace",,,,,1
"[Heaven must be wonderful]",heaven_must_be_wonderful_dunlop,"Merrill Dunlop",,,,,1
"[Heaven once seemed very far away]",heaven_once_seemed_yarbrough,"Dorsey C. Yarbrough","G Major",,,,1
"[Heaven opened to Isaiah]",uri_uwer_uwer_uwera,"Greg Scheer","F Major",3333231D65U111322333,,"Rwanda, composer unknown",2
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell (b. 1949)","E Flat Major",561234543267761,12.11.12.11,,7
"[Heaven smiles upon my pathway with a beaming, shining light]",heaven_smiles_upon_my_pathway_speer,"G. T. Speer",,,,,1
"[Heaven thundered]",heaven_thundered_brown_furtick_joye,"Chris Brown; Steven Furtick; Wade Joye","B Major",,,,5
"[Heaven was built for all who daily trust in the Lord]",heaven_was_built_for_all_who_gilbreath,"D. E. Gilbreath",,,,,1
"[Heaven was built for all who daily trust the Lord]",heaven_was_built_for_all_who_barrow,"L. O. Barrow",,,,,1
"[Heaven will be a happy place]",heaven_will_be_a_happy_place_hull,"John E. Hull",,,,,1
"[Heaven will be the best of all]",heaven_will_be_the_best_of_all_fillmore,"J. H. F.",,51343211762165712327,,,1
"[Heaven with rosy Morn is glowing]",waterbank_higinbotham,"J. R. Higinbotham",,321(2)354421(2)35652,,,2
"[Heaven-born quietness, rest, blessed rest]",heaven_born_quietness_rest_bless_myland,"Rev. D. W. Myland",,32354346435556667651,,,1
"[Heavenly day, heavenly day]",heavenly_day_nageli,"H. G. Nageli",,,,,1
"[Heavenly doors were opened]",heavenly_doors_were_opened_hall,"J. Lincoln Hall",,,,,1
"[Heavenly dwelling, rich thy treasure]",heavenly_dwelling_rich_thy_nageli,"H. G. Nageli",,,,,1
"[Heavenly Father, all creation]",exeter_tilleard,"J. Tilleard",,33217246655176562332,,,7
"[Heavenly Father, as we bow before thee]",heavenly_father_as_we_bow_geibel,"Adam Geibel, (1855- )",,34465352117712444465,,,5
"[Heavenly Father, as we pray]",heavenly_father_as_we_pray_babcock,"Maltbie D. Babcock",,56713212753275667123,,,2
"[Heavenly Father, bless and cheer us]",caro_54321,,,5432121751627671,,,2
"[Heavenly Father, bless me now!]",heavenly_father_bless_me_now_lowry,,,31432123453432321123,,,28
"[Heavenly Father, bless this food]",heavenly_father_bless_this_food_ohl,"J. F. Ohl",,11111233353321,,,1
"[Heavenly Father, bless us today]",heavenly_father_bless_us_today_simmons,"Hiram Simmons",,,,,1
"[Heavenly Father, gladly we come]",heavenly_father_gladly_we_come_thomas,"Edith Lovell Thomas",,,,,1
"[Heavenly Father, God alone]",heavenly_father_god_alone,Anon.,,32117124325321713267,,,5
HOLLINGSHIDE,hollingside_dykes,"Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,356554317653123565,,,283
"[Heavenly Father, grant thy blessing]",come_beloved_teachers_tell_us_wilder,"L. Wilder",,34556513432532134556,,,2
"[Heavenly Father, grant us grace]",heavenly_father_grant_us_grace_sherwin,,,55566515354321555666,,,1
"[Heavenly Father, grant us grace]",heavenly_father_grant_us_grace_treat,"Chas. C. Treat",,55112531117165557212,,,1
"[Heavenly Father, hear our prayer]",heavenly_father_hear_our_prayer_17217,,,17217643265423172176,,,1
"[Heavenly Father, heavenly mother]",heavenly_father_heavenly_mother,,,33322221135431211765,,"South Union, Ky., 1822",1
"HEAVENLY FATHER",heavenly_father_kurzenknabe,"J. H. Kurzenknabe",,55112613343255311651,,,3
"[Heavenly Father keep me from sin]",heavenly_father_keep_me_from_voke,"Leonard C. Voke",,,,,1
"[Heavenly Father Keep me today]",heavenly_father_keep_me_today_lavender,"John A. Lavender; Howard Baldwin",,34451332117617654534,,,1
"[Heavenly Father let me be]",heavenly_father_let_me_be_morris,"Homer F. Morris",,32315616512133253517,,,1
"[Heavenly Father, let Thy light]",lonsdale_hervey,"F. A. J. Hervey",,51716651327667,,,23
"[Heavenly Father, Lord, I need you in my life, in my life]",heavenly_father_lord_i_need_you_burchell,"Frederick Burchell; Walter Hill; William S. Moon","F Major",34556355613321333212,,,1
"[Heavenly Father, Lord of all]",heavenly_father_lord_of_all_edmiaston,"B. B. Edmiaston",,,,,1
"HOLY INNOCENTS",holy_innocents_51172,,"F Major",5117245435655,,,5
"[Heavenly Father, send thy blessing]",muriel_morley,"T. Morley",,13271132711352323421,,,11
"[heavenly Father, send Thy blessing]",nettleton,"John Wyeth",,321135223565321,,,808
"[Heavenly Father, send Thy blessing]",iona_stainer,,,135432432132171,,,13
"[Heavenly Father, send Thy blessing]",heavenly_father_send_thy_bless_reinecke,"Carl Reinecke",,3371332132266533212,,,1
"[Heavenly Father, send Thy blessing]",pleading_savior,,,321612353232161,,"Melody from Plymouth Collection, 1855",126
"[Heavenly Father, send Thy blessing]",heavenly_father_send_thy_bless_peel,"Rev. F. Peel",,3213543166535432321,,,1
"[Heavenly Father, send Thy blessing]",guidance_hodges,,,3121543323343217,,,3
"[Heavenly Father, send Thy blessing]",bethany_smart,"H. Smart",,365312176513543,,,198
"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,Mendelssohn,,316512344333267,,,23
"[Heavenly Father teach the way]",heavenly_father_teach_the_way_root,"G. F. R.",,,,,2
"[Heavenly Father, teach the way]",heavenly_father_teach_the_way_davis,"Ernest J. Davis",,11212343266532224323,,,1
"[Heavenly Father, thanks we bring]",heavenly_father_thanks_we_bring_conant,"A. B. Ponsonby",,172142317671221,,,1
"[Heavenly Father, this I pray]",heavenly_father_this_i_pray,"Adam Geibel","A Major",534313551712253,,,3
"[Heavenly Father, this is my pray'r]",heavenly_father_this_is_my_prayer_combs,"Charles W. Combs",,,,,1
"[Heavenly Father thou art mine]",heavenly_father_thou_art_mine_rosborough,"Wm. Rosborough",,,,,1
"[Heavenly Father, throned above us]",heavenly_father_throned_above_us,"D. P. H.",,,,,1
"[Heavenly Father to Thee We Pray]  ",heavenly_father_to_thee_we_pray_read,"John Read (1933- )","E Flat Major",333334123555434,,,1
"[Heavenly Father we adore thee]",heavenly_father_we_adore_thee_beddall,"E. D. Beddall",,13543431222212333123,,,4
