firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Voice of Thanksgiving No. 3",VoT31921,238,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Andro Hart's Psalter"
"Out of the depths to thee I cry","Out of the depths to thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,78,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,391,,,Montgomery,"G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal for Youth",THfY1941,161,,,"James Montgomery",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scottish Psatler, 1615"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal",H1956,405,,,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Pray'r is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",prayer_is_the_souls_sincere_desire,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,464,"Prayer Is the Soul's Sincere Desire",,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,
"Pray'r is the soul's sincere desire","The Soul's Desire",prayer_is_the_souls_sincere_desire,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,594a,"The Soul's Desire",,"James Montgomery",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"<I>Scottish Psalter</i>, 1615"
"Put forth, O God, Thy Spirit's might","Put Forth, O God, Thy Spirit's Might",put_forth_o_god_thy_spirits_might,"Representative American Hymns of the Twentieth Century",RAHT1953,3,"Put Forth, O God, Thy Spirit's Might",,"Howard Chandler Robbins",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615."
"Put forth O God Thy Spirit's might","Put Forth, O God, Thy Spirit's Might",put_forth_o_god_thy_spirits_might,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,318,"Put Forth, O God, Thy Spirit's Might",,"Howard C. Robbins",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"From ""Scottish Psalter,"" 1615"
"Put forth O God Thy Spirit's might","Put Forth, O God, Thy Spirit's Might",put_forth_o_god_thy_spirits_might,"The Hymnbook",H1955,477,"Put Forth, O God, Thy Spirit's Might",,"Howard Chandler Robbins",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"Put forth, O God, your Spirit's might","Put Forth, O God, Your Spirit's Might",put_forth_o_god_thy_spirits_might,"The Worshipbook: Services and Hymns",WSH1972,559,"Put Forth, O God, Your Spirit's Might",,"Howard Chandler Robbins",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Quisiera yo con lenguas mil","Quisiera yo con lenguas mil",quisiera_yo_con_lenguas_mil,"Himnos de la Iglesia",HDLI1995,59,"Quisiera yo con lenguas mil",,"Charles Wesley; M. Candill",,,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"<em>Salterio Escocés</em>"
"Refugio de este pecador","Esperanza del pecador",refugio_de_este_pecador,"Himnario de la Iglesia Metodista Episcopal",HIME1881,31,"Esperanza del pecador",,"T. M. W.","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,
"Refugio de este pecador","Refugio De Este Pecador",refugio_de_este_pecador,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,195,"Refugio De Este Pecador",,"T. M. Westrup","Guillermo Franc",,"[Refugio de este pecador]",dundee_ravenscroft,134512343211715,Spanish,,
"Refugio de este pecador","Refugio de este pecador",refugio_de_este_pecador,"Culto Cristiano",CC1964,213,,,"Thomas M. Westrup, 1837-1909",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"Salterio escocés, 1615."
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,443,,,"Nathaniel Langdon Frothingham",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Rise, God! judge thou the earth in might","Rise, God! judge thou the earth in might",rise_god_judge_thou_the_earth_in_might,"Twenty-Five Hymns for use in Time of War",25HT1917,18,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Rise, God! judge Thou the earth in might","Rise, God! judge Thou the earth in might",rise_god_judge_thou_the_earth_in_might,"Social Hymns of Brotherhood and Aspiration",SHBI1914,37,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Compiled from Milton's Paraphrases of the Psalms","Scottish Psalter, 1564"
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,411a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"Evangelical Hymnal",EH1897,412,,,"Rev. Charles Wesley","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Segun tu palabra al morir","En grata memoria",segun_tu_palabra_al_morir,"Himnario de la Iglesia Metodista Episcopal",HIME1881,114,"En grata memoria",,"J. Montgomery; J. A. B.",,,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,
"上主作為何等奧祕，
 (God moves in a mysterious way)","上主作為何等奧祕，
 (God moves in a mysterious way)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,31,"上主作為何等奧祕，
 (God moves in a mysterious way)",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,Chinese,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal",H1956,270,,,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Shepherd of souls, refresh and bless","Shepherd of Souls",shepherd_of_souls_refresh_and_bless,"Moravian Book of Worship",Mor1995,411,"Shepherd of Souls",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter (1615)"
"Shine on our souls, eternal God!","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"Luther League Hymnal",LLH1894,155,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scotch
"Sin has a thousand treach'rous arts","Sin has a thousand treach'rous arts",sin_has_a_thousand_treacherous_arts,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,309,,,"I. Watts","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"A Missionary Hymn Book",MHB1922,84,,,"I. Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter (1615)"
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,293,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Schotch Psalter"
"Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,518,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish ""Translations and Paraphrases,"" 1781 (alt)","The <i>Scottish Psalter</i>, 1615"
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,86,,,"Isaac Watts","Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Songs for the Service of Prayer",S4So1880,401,,,"I. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"That awful day will surely come","The dreadful sentence",that_awful_day_will_surely_come_the_appo,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15a,"The dreadful sentence",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"That doleful night before his death","That Doleful Night Before His Death",that_doleful_night_before_his_death,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,335,"That Doleful Night Before His Death",,"Joseph Hart",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The church is God's great family","The Church the Family of God",the_church_is_gods_great_family,"Sing for Joy: a songbook for young children",S4J1961,54,"The Church the Family of God",,"George Wallace Briggs",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>"
"The glory of our King was seen","The Glory of our KIng",the_glory_of_our_king_was_seen,"Sing for Joy: a songbook for young children",S4J1961,29,"The Glory of our KIng",,"Margaret B. Cropper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>"
"The gray hills taught me patience","The gray hills taught me patience",the_gray_hills_taught_me_patience,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,12,,,"Allen Eastman Cross",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"The heavenly treasure now we have","The heavenly treasure now we have",the_heavenly_treasure_now_we_have,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,757,,,"Charles Wesley","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,233,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The King of heaven His table spreads","The King of Heaven His Table Spreads",the_king_of_heaven_his_table_spreads,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,326,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1702-1751",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,"Songs of Joy and Gladness with Supplement",SJGS1889,338,,,"Philip Doddridge","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The King of heav'n His table spreads","The King of Heaven His Table Spreads",the_king_of_heaven_his_table_spreads,"The Cokesbury Hymnal",CH1923a,62,"The King of Heaven His Table Spreads",,"Philip Doddridge",,,"[The King of heav'n His table spreads]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The King of Heav'n His table spreads","The King of Heaven His Table Spreads",the_king_of_heaven_his_table_spreads,"The Abingdon Song Book",ASB1938,239,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1701-1751",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,239,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"The King of heav'n His table spreads","The Living Church",the_king_of_heaven_his_table_spreads,"African American Heritage Hymnal",AAHH2001,523,"The Living Church",,"Philip Doddridge, 1702-1751",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"The King of Heav'n His table spreads","The King of Heaven His Table Spreads",the_king_of_heaven_his_table_spreads,"The Cyber Hymnal",CYBER,3528,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1702-1751",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Reverend Philip Doddridge, D. D.</cite>, published posthumously by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>Scottish Psalter</cite>, 1615"
"The lion that on Sampson roared","The Lion That on Sampson Roared",the_lion_that_on_samson_roared,"The Cyber Hymnal",CYBER,4062,"The Lion That on Sampson Roared",,"John Newton",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 24","<cite>Scottish Psalter</cite>, 1615"
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,82,,,"Thomas Sternhold, d. 1549",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter,"" 1615"
"The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,"The Beacon Song and Service book",BSS1935,42,"The Lord is in his Holy Place",,"William Channing Gannett",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Shekinah, the visibile glory of God. ",
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,79,,,"Isaac Watts, 1674-1748","G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,,
"The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,196,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Lord Who has remembered us","The Lord Who has remembered us",the_lord_who_has_remembered_us,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,216a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,260,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,303,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Scottish Psalter, 1615"
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,38,,,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)"
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,52,,,"John Morrison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781","Melody from the <i>Scottish Psalter</i>, 1615 as set in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621"
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Hymns Ancient and Modern, New Standard Edition",AMNS,52,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,93,,,"Rev. John Morison",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"CPWI Hymnal",CPWI2010,108a,,,"John Morrison, 1749-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalms</cite>, Edinburgh, 1615"
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"CPWI Hymnal",CPWI2010,108b,,,"John Morrison, 1749-1798","Thomas Ravenscroft, c1592-c1635",8.6.8.6,"DUNDEE (Fauxbourdon",dundee_ravenscroft,134512343211715,English,,"<cite>Psalms</cite>, Edinburgh, 1615"
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Church Hymns: with tunes (New ed.)",CH1903,116,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"The people that in darkness sat","The People That in Darkness Sat",the_race_that_long_in_darkness_pined,"Common Praise (1998)",CP1998,156,"The People That in Darkness Sat",,"John Morison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,727,,,"John Morrison",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Edinburgh
"The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"Hymns for Today's Church (2nd ed.)",HTC,71,,,"J. Morison, 1750-1798",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i> Edinburgh 1615"
"The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,126,,,"John Morison, 1749-1798","Thomas Ravenscroft, 1592?-1635?",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,"The Irish Presbyterian Hymnbook",IPH2004,302,,,"John Morison, 1750-1798",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Paraphrase 19; Adapt.: Jubilate Hymns","<cite>Scottish Psalter</cite>, 1615; As set in Thomas Ravenscroft's <cite>Psalter</cite>, 1621"
"The promise of my Father's love","The promise of my Father's love",the_promise_of_my_fathers_love,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,241,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The English Hymnal: with Tunes",EH1906,43,,,"J. Morison, 1749-98",,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Paraphrases","Scottish Psalter, 1615, as given in Ravenscroft's Psalter, 1621"
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The New English Hymnal",NEH1985,57,,,"John Morison, 1750-98",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft's <cite>Psalter</cite>, 1621"
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,89,"The race that long in darkness pined",,"John Morison",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Complete Anglican Hymns Old and New",CAH2000,656b,"The race that long in darkness pined",,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Psalms"", Edinburgh (1615)"
"The Saviour! oh, what endless charms","The Saviour! oh, what endless charms",the_savior_o_what_endless_charms,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,51,,,,"Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,81,,,Cowper,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,81,,,Cowper,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Church Hymnary",CH1902a,151,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The world may change from old to new","The world may change from old to new",the_world_may_change_from_old_to_new,"Jubilate Deo: a hymn and service book",JDBH1900,293,,,"Sarah Flower Adams",,,DUNDEE,dundee_ravenscroft,134512343211715,English,"After Schiller","Scotch Psalter"
"There is a dear and hallow'd spot","There is a dear and hallow'd spot",there_is_a_dear_and_hallowd_spot,"Book of Worship: with tunes",BoW1881,238,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,65b,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scotch
"There is a fountain filled with blood","There is a fountain",there_is_a_fountain_filled_with_blood_dr,"The Book of Praise",BoPR1972,180,"There is a fountain",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Este's Psalter, 1592"
"There is a name I love to hear","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,169,,"Oh, how I love Jesus",,"Guil. France",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"There's peace and rest in Paradise","There's peace and rest in Paradise",theres_peace_and_rest_in_paradise,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,132,,,"Rev. J. R. Vernon",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Evangelical Lutheran hymnal: with music",ELHW1908,276,,,"George Washington Doane","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thou art the Way; to Thee alone","Thou Art the Way; to Thee Alone",thou_art_the_way_to_thee_alone,"The Lutheran Hymnal",LH1941,355,"Thou Art the Way; to Thee Alone",,"George W. Doane",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"Thou art the Way; to Thee alone","Thou Art the Way",thou_art_the_way_to_thee_alone,"Evangelical Lutheran Hymnary",ELH1996,363,"Thou Art the Way",,"G. W. Doane, 1799-1859",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>The CL Psalms of David, </i>Edinburgh, 1615"
"Thou, God, all glory, honor, power","Thou, God, all glory, honor, power",thou_god_all_glory_honor_power,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,456b,"Thou, God, all glory, honor, power",,"N. Brady; N. Tate",,8.6.8.6,"[Thou, God, all glory, honor, power]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Thou who Thyself didst sanctify","Thou who Thyself didst sanctify",thou_who_thyself_didst_sanctify,"The Hymnary of the United Church of Canada",UCC1930,233,"Thou who Thyself didst sanctify",,"George Rawson, 1807-1889",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"Thou who Thyself didst sanctify","Thou who Thyself didst sanctify",thou_who_thyself_didst_sanctify,"The Hymnary for use in Baptist churches",H4B1936,235,"Thou who Thyself didst sanctify",,"George Rawson, 1807-1889",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Ravenscroft's Psalter 1621"
"Thou who Thyself didst sanctify","Thou Who Thyself Didst Sanctify",thou_who_thyself_didst_sanctify,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,297,"Thou Who Thyself Didst Sanctify",,"George Dawson, 1807-1889",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"From ""Scottish Psalter,"" 1615"
"Thou who Thyself didst sanctify","Thou Who Thyself Didst Sanctify",thou_who_thyself_didst_sanctify,"The Cyber Hymnal",CYBER,7008,"Thou Who Thyself Didst Sanctify",,"George Rawson",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns, Verses, and Chants</cite> (London: Hodder and Stoughton, 1876)","<cite>Scottish Psalter</cite>, 1615"
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,168,,,"William Cullen Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thou, whose unmeasured temple stands","Thou Whose Unmeasured Temple Stands",o_thou_whose_own_vast_temple_stands,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,373,"Thou Whose Unmeasured Temple Stands",,"William C Bryant, 1794-1878",,8.6.8.6,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"Thou whose unmeasured temple stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"The Church Hymnary",CH1902a,468,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,555,,,"William Cullen Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,659,,,"William C. Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Thou, whose unmeasured temple stands","Thou, Whose Unmeasured Temple Stands",o_thou_whose_own_vast_temple_stands,"The Cyber Hymnal",CYBER,6694,"Thou, Whose Unmeasured Temple Stands",,"William C. Bryant",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scot­tish Psal­ter</cite>, 1615"
