firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ever, ever onward, banners flying","Glory Victory March","Glory Victory March","Onward, onward, onward, bravely onward",ever_ever_onward_banners_flying,English,"C. P. J.",,,3
"Ever fainting with desire","Speak the word","Speak the word",,ever_fainting_with_desire,English,,,,44
"Ever faithful, ever true, Christ the Savior","Come, come, Jesus says come",,"Come, come, Jesus says come",ever_faithful_ever_true_christ_the_savio,,,,,2
"Ever, for ever, I will sing to Mary","Ever, for ever, I will sing to Mary",,,ever_for_ever_i_will_sing_to_mary,,,,,1
"Ever for the right, boys","Ever for the right, boys",,,ever_for_the_right_boys,,"Palmer Hartsough",,,2
"Ever gleaming thro' the darkness with a glowing, kindling ray","A Shining Light","A Shining Light","Ever shining in gloomy places",ever_gleaming_through_the_darkness,English,"Laurene Highfield",,,1
"Ever gracious, loving Saviour","Ever Gracious, Loving Saviour","Ever Gracious, Loving Saviour",,ever_gracious_loving,English,"L. M.",,,1
"Ever guide me, gentle Savior","Ever guide me, gentle Savior",,,ever_guide_me_gentle_savior,,,,,3
"Ever I praise the Lord, looking above","Press on","Press on","Pressing along each day",ever_i_praise_the_lord_looking_above,,"Clyde W. Ballew",,,3
"Ever I'll sing and praise his name","I'll be happy some of these days",,"I'll be happy some of these days",ever_ill_sing_and_praise_his_name,,"J. D. McKeon",,,1
"Ever I'm happy as onward I go","Letting Him Hold my Han d","Letting Him Hold my Han d","Letting Him hold my hand",ever_im_happy_as_onward_i_go,English,"M. H. McK.",,,1
"Ever is a peril near me","Ever Is A Peril Near Me","Ever Is A Peril Near Me",,ever_is_a_peril_near_me,English,"Thomas Kingo, 1634-1703",8.8.7.7,,4
"Ever keep the blessed song waves rolling","Let the Song Waves Roll","Let the Song Waves Roll","Ever let them roll",ever_keep_the_blessed_song_waves_rolling,English,"Mrs. Edd Buller",,,1
"Ever keep the joy bells ringing","Keep the joy bells ringing on",,"Keep the joy bells ringing on",ever_keep_the_joy_bells_ringing,,"W. Oliver Cooper",,,1
"Ever let thy hand be busy","Work for the Master","Work for the Master","Work then for the blessed Master",ever_let_thy_hand_be_busy,English,"Mrs. E. C. Ellsworth",,,4
"Ever let us each be loving","Be Gentle","Be Gentle","Oh, be gentle with each other",ever_let_us_each_be_loving,English,,,,2
"Ever look up, it is wiser","Ever look up, it is wiser",,,ever_look_up_it_is_wiser,,,,,1
"Ever looking to Jesus","All will be well","All will be well","Blest assurance",ever_looking_to_jesus,,"H. Bell",,,1
"Ever looking upward, as a trusting child","Ever Looking Upward","Ever Looking Upward","Onward, children, onward!",ever_looking_upward,English,,,,1
"Ever, Lord, in heaven above","Ever, Lord, in heaven above",,,ever_lord_in_heaven_above,,"William Allen",,,1
"Ever loving, ever tender","Ever Loving, Ever Tender","Ever Loving, Ever Tender","Ever loving, ever tender",ever_loving_ever_tender_jesus,English,"Flora Kirkland",,,1
"Ever more will I, in his love confide","Confiding in his love","Confiding in his love",,ever_more_will_i_in_his_love_confide,English,"Franklin L. Eiland",,,1
"Ever must I read and ponder","Ever must I read and ponder",,,ever_must_i_read_and_ponder,English,"E. Ortlepp; Luise Hensel",,,1
"Ever, my God, with me, Ever with me","Ever, my God, with me, Ever with me",,,ever_my_god_with_me_ever_with_me,English,"Samuel B. Schieffelin",,,1
"Ever, my Lord, with Thee","Ever with thee",,"Ever with thee",ever_my_lord_with_thee,English,"Abraham Coles",,,3
"Ever near","He Is Ever Near","He Is Ever Near",,ever_near_is_our_father,English,Anon.,,,1
"Ever near, ever near","Ever Near","Ever Near","Ever near",ever_near_ever_near_jesus_blessed_savior,English,"J. H. K.",,,1
"Ever near my Savior's side","Ever near, ever near",,"Ever near, ever near",ever_near_my_saviors_side,,"Ellen M. Hastings",,,2
"Ever near, O blessed Jesus","Be thou near","Be thou near","Blessed Jesus, Blessed Jesus",ever_near_o_blessed_jesus,,"A. Macnair",,,1
"Ever near to bless and cheer in the darkest hour","Ever near to bless and cheer in the darkest hour",,,ever_near_to_bless_and_cheer_in_the_dark,English,,,,2
"Ever near us, ever near us,","Ever near, ever near",,"Ever near, ever near",ever_near_us_ever_near_us,,,,,3
"Ever nearer, ever nearer","Ever Nearer","Ever Nearer",,ever_nearer_ever_nearer_draw_me,English,"F. W. Herzberger",,,1
"Ever new from year to year","Praise the Father, God above",,"Praise the Father, God above",ever_new_from_year_to_year,English,"Fanny Crosby",,,2
"Ever new the name of Jesus","Ever New","Ever New","Ever new",ever_new_the_name_of_jesus,English,"Mrs. Belle Twone",,,2
"Ever nigh to those who call","Ever nigh to those who call",,,ever_nigh_to_those_who_call,,,,,1
"Ever of Him I am singing","Wonderful Grace","Wonderful Grace","O wonderful grace",ever_of_him_i_am_singing,English,"A. A. Payn",,,5
"Ever on and on with banners bright","Ever Marching On","Ever Marching On","Ever marching on with the banner bright",ever_on_and_on_with_banners_bright,English,"James Rowe",,,4
"Ever on, ever on, like the swift, rolling tide","We Are Passing Away","We Are Passing Away","Ever onward, like the streamlet to the sea",ever_on_ever_on_like_the_swift,English,"R. G. S.",,,1
"Ever on thee I'm fondly leaning","Ever on thee I'm fondly leaning",,,ever_on_thee_im_fondly_leaning,,,,,2
"Ever onward, O my people, let the kingdom","Fear them not, O my beloved",,"Fear them not, O my beloved",ever_onward_o_my_people_let_the_kingdom,,,,,2
"Ever onward running","I Am Pressing Toward the Goal","I Am Pressing Toward the Goal","I am pressing onward",ever_onward_running,English,"W. E. M.",,,1
"Ever onward to the fight","Ever onward to the fight",,,ever_onward_to_the_fight,English,"John Oxenham",,,1
"Ever onward we are marching","By and by the day will dawn",,"By and by the day will dawn",ever_onward_we_are_marching,,"Lady Henry Somerset",,,1
"Ever patient, gentle, meek","Ever patient, gentle, meek",,,ever_patient_gentle_meek,,"Charlotte Elliott",,,18
"Ever precious, ever dear","Ever Precious","Ever Precious",,ever_precious_ever_dear_make_thy_grace,English,,,,1
"Ever press onward, ye pilgrim band","Ever Press Onward","Ever Press Onward","Ever press onward with gladsome song",ever_press_onward_ye_pilgrim_band,English,"E. R. Latta",,,1
"Ever pressing bravely onward","Ever Onward","Ever Onward","Press right on, o'er life's great ocean",ever_pressing_bravely,English,"Rev. Olin B. Rippetoe",,,1
"Ever raging is the conflict","Fighting for Jesus",,"Fighting for Jesus",ever_raging_is_the_conflict,,"Robert Harkness",,,1
"Ever rejoicing, and voicing","I'm gonna walk in the old fashioned way","I'm gonna walk in the old fashioned way",,ever_rejoicing_and_voicing,,"W. Oliver Cooper",,,1
"Ever scatter smiles","Scatter smiles and sunshine","Scatter smiles and sunshine","As you go, as you go",ever_scatter_smiles,,"L. W. Betts",,,1
"Ever seeking for the crown","The golden crown in glory","The golden crown in glory","There's a golden crown",ever_seeking_for_the_crown,English,"Arthur D. Kennedy",,,1
"Ever shall my lips speak forth the praise of God","Praise the Lord",,"Praise the Lord",ever_shall_my_lips_speak_forth_the_prais,,"Charles Conway",,,1
"Ever should we raise our eyes","Ever should we raise our eyes",,,ever_should_we_raise_our_eyes,English,,,,1
"Ever since I gave my heart to Jesus","My Song of Praise","My Song of Praise","He has made me white and pure within",ever_since_i_gave_my_heart_to_jesus,English,"Fanny J. Crosby",,,1
"Ever since I have been","Ever since I have been (A better home)","Ever since I have been (A better home)","I have started out to find a better home",ever_since_i_have_been_living,English,"Charles A. Tindley",,,6
"Ever since I started out to follow Jesus","I am glad that I determined to go through","I am glad that I determined to go through","O, I'm glad that I determined",ever_since_i_started_out_to_follow_jesus,,"Herbert Buffum",,,1
"Ever since Jesus pardoned me","I'm finding new joy",,"I'm finding new joy",ever_since_jesus_pardoned_me,,"Charles O. Hogan",,,1
"Ever since Jesus saved and pardoned I have been singing ev'ry day","I've Never Been Sorry","I've Never Been Sorry","I've never been sorry that I trusted His name",ever_since_jesus_saved_and_pardoned,English,"A. E. B.",,"""Faithful Guide""",6
"Ever since my Savior washed my sins away","Holding on, my heart's secure",,"Holding on, my heart's secure",ever_since_my_savior_washed_my_sins_away,,"William Edie Marks",,,2
"Ever since that blessed day","Better Farther On","Better Farther On","It's been better farther on",ever_since_that_blessed_day,English,"W. E. M.",,,1
"Ever since the blessed day","Yes, to God","Yes, to God","Yes, to God, yes, to God",ever_since_the_blessed_day,English,"W. J. H.",,,1
"Ever since the Savior came","Ever Since the Savior Came","Ever Since the Savior Came",,ever_since_the_savior_came_nothing_is_th,,"Jaroslav J. Vajda, 1919-2008",Irregular,,2
"Ever since the Savior came (Davis)","There is glory in my soul","There is glory in my soul","There is glory, wondrous glory",ever_since_the_savior_came_davis,,"Ozora Stearns Davis",,,2
"Ever since the Savior saved my soul","Happy I sing, gladly I shout",,"Happy I sing, gladly I shout",ever_since_the_savior_saved_my_soul,,"L. D. Mullins",,,1
"Ever since the Savior told me of His wondrous love","Pictures of Heaven","Pictures of Heaven","The warble of song-birds come in at my door",ever_since_the_savior_told_me_of_his_won,English,"Luther G. Presley",,,1
"Ever since the world began","Psalm 93 (A Responsorial Setting)","Psalm 93 (A Responsorial Setting)",,ever_since_the_world_began,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Ever sing and be glad as you pass along","O, sing and be glad, my friend",,"O, sing and be glad, my friend",ever_sing_and_be_glad_as_you_pass_along,,"O. H. Cundiff",,,1
"Ever singing of the love of Jesus","O Praise the Lord","O Praise the Lord","O praise the Lord who reigns above",ever_singing_of_the_love_of_jesus,English,"W. W. C.",,,1
"Ever sounds with holy hymns","Ever sounds with holy hymns",,,ever_sounds_with_holy_hymns,,,,,2
"Ever the Saviour is speaking to thee","Linger Not","Linger Not","Linger not long, O do not wait",ever_the_savior_is_speaking_to_thee,English,"F. H. C.",,,1
"Ever the sun is shining","I am with you","I am with you","Hear him whisper",ever_the_sun_is_shining,,"E. C. Avis",,,1
"Ever there floats before the real","The real and the ideal","The real and the ideal",,ever_there_floats_before_the_real,,"William Denton",,,1
"Ever Thine, Thine alone","Ever Thine","Ever Thine",,ever_thine_thine_alone_chorus,English,"R. Slater",6.7.8.7,,4
"Ever thrillingly sweet is the story","He Shall Carry the Lambs","He Shall Carry the Lambs",,ever_thrillingly_sweet_is_the_story,English,"C. W. Ray",,,3
"Ever to Jesus be faithful and true","Ever Be Faithful","Ever Be Faithful","Ever be faithful",ever_to_jesus_be_faithful_and_true,English,"E. A. H.",,,6
"Ever to Jesus go, there leave","Ever to Jesus go, there leave",,,ever_to_jesus_go_there_leave,,"Sidney Dyer",,,1
"Ever to the right","Ever to the right",,,ever_to_the_right,English,"Fanny Crosby",,,1
"Ever to the right, boys","Ever To The Right","Ever To The Right","Ever boys, ever boys",ever_to_the_right_boys_ever_totheright_g,English,"Isaac W. Sanborn",,"<cite>Golden Hours</cite>, edited by I. W. Wiley & S. W. Williams (Cincinnati/Chicago/St. Louis: Hitchcock & Walden), Volume II-9, March 1870",4
"Ever to the right, boys, ever to the right","Ever to the Right, Boys","Ever to the Right, Boys","Ever, ever in the right go on",ever_to_the_right_boys_ever_totheright_t,English,"R. A. Glenn",,,2
"Ever to the right, yes, ever to the right","Ever to the Right","Ever to the Right","Ever, ever in the right go on",ever_to_the_right_yes_ever_to_the_right,English,"Mrs. C. D. Martin",,,1
"Ever toiling for the Master","Ever toiling for the Master",,,ever_toiling_for_the_master,,"R. A. Lester",,,2
"Ever trouble walks beside me","Ever trouble walks beside me",,,ever_trouble_walks_beside_me,English,"Thomas Kingo, 1634-1703; J. C. Aaberg",8.8.7.7,,1
"Ever true and ever faithful","Ever True and Faithful","Ever True and Faithful","Ever true and ever faithful",ever_true_and_ever_faithful,English,"M. H. M.",,,1
"Ever true and faithful","Loyal Unto Jesus","Loyal Unto Jesus","Loyal unto Jesus",ever_true_and_faithful,English,"Bertha M. Schweizer",,,1
"Ever we hear a challenge call","The Call to Service","The Call to Service","Blest call to service",ever_we_hear_a_challenge_call,English,"Mattie B. Shannon",,,1
"Ever we praise you, O God of all myst'ry","Ever We Praise You","Ever We Praise You","And all the earth ",ever_we_praise_you_o_god_of_all,English,"Liam Lawton, b. 1959",,,1
"Ever when in doubt and danger","Blessed Spirit, Lead and Guide Me","Blessed Spirit, Lead and Guide Me","Blessed Spirit gently wooing",ever_when_in_doubt_and_danger,English,"Maria Straub",,,1
"Ever will I bless the Lord","Ever will I bless the Lord",,,ever_will_i_bless_the_lord,,"Benjamin H. Kennedy",,,1
"Ever work, for Christ your Lord","The judgment day is coming","The judgment day is coming",,ever_work_for_christ_your_lord,,"Katharyn Bacon",,,1
"Ever would I fain be reading","Ever Would I Fain Be Reading","Ever Would I Fain Be Reading",,ever_would_i_fain_be_reading,English,"Luise Hensel; Catherine Winkworth",8.7.8.7,"Translation: <cite>Lyra Germanica</cite>, second series, 1858, page 24",27
"Ever would we fain be reading","Ever would we fain be reading",,,ever_would_we_fain_be_reading,English,,,,1
"Evergreen mountains of beauty","The Evergreen Mountains","The Evergreen Mountains","Beautiful river of pleasure",evergreen_mountains_of_beauty,English,"Benjamin M. Lawrence",,,1
"Everlasting arms of love","Everlasting arms of love",,,everlasting_arms_of_love,,"John R. Macduff",,,39
"Everlasting, changing never","Everlasting, changing never",,,everlasting_changing_never,,"Thomas H. Gill",,,5
"Everlasting Father, Lord God eternal","Everlasting Father","Everlasting Father",,everlasting_father_lord_god_eternal,English,"Lizzie DeArmond",,,1
"Everlasting glory be, God and Father, unto Thee","Everlasting glory be, God and Father, unto Thee",,,everlasting_glory_be_god_and_father_unto,English,"J. Wilson Smith",,,2
"Everlasting glory unto Jesus be","Everlasting glory unto Jesus be",,,everlasting_glory_unto_jesus_be,English,"Hannah K. Burlingham",,,6
"Everlasting God","Yesterday, today and forever",,"Yesterday, today and forever",everlasting_god,English,"Vicky Beeching",,,1
"Everlasting God, on you I call","Everlasting God, On You I Call","Everlasting God, On You I Call",,everlasting_god_on_you_i_call,,"Susan Naus Dengler",9.8.8.8,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",1
"Everlasting, infinite","Hear us, Holy Trinity",,"Hear us, Holy Trinity",everlasting_infinite_wisdom,English,"T. B. Pollock",,,1
"Everlasting joy shall be upon thy head","Everlasting Joy","Everlasting Joy",,everlasting_joy_shall_be_upon_thy_head,English,,Irregular,"Songs of Southern Africa",1
"Everlasting life, everlasting home","Everlasting Glory Too","Everlasting Glory Too",,everlasting_life_everlasting_home,English,"Norman J. Clayton",,,1
"Everlasting life is free","Everlasting Life is Free","Everlasting Life is Free",,everlasting_life_is_free,English,"R. H.",,,1
"Everlasting life! is the promise giv'n","Everlasting Life","Everlasting Life","Then believe Him! O receive Him!",everlasting_life_tis_the_promise_given,English,"William A. Ogden",,"<cite>Triumphant Songs No. 2</cite> (Chicago, Illinois: E. O. Excell Company, 1889)",4
"Everlasting Love enfolds me","Everlasting Love","Everlasting Love",,everlasting_love_enfolds_me,English,"Helen L. Manning",,,2
"Everlasting love has led us to this day","Everlasting Love","Everlasting Love",,everlasting_love_has_led_us_to_this_day,English,"Paul Simpson Duke",Irregular,,1
"Everlasting praise to Jesus","Everlasting praise to Jesus",,,everlasting_praise_to_jesus,,,,,1
"Everlasting praises","Everlasting Praise","Everlasting Praise",,everlasting_praises_to_the_father_be,English,,,"""Hymns of Faith and Hope""",1
"Everlasting's your salvation","Everlasting's your salvation",,,everlastings_your_salvation,,,,,1
"Ever-loving God, hear our prayer","Grant Us Peace","Grant Us Peace","Grant us peace, grant us peace",everloving_god_hear_our_prayer,English,"Ken Canedo, b. 1953",,,1
"Evermore blessed be the holy Lord!","Evermore blessed be the holy Lord!",,,evermore_blessed_be_the_holy_lord,,,,,1
"Evermore fly the moments, the hours pass away",Evermore,Evermore,,evermore_fly_the_moments,English,"Priscilla J. Owens",,,1
"Evermore in mem'ry we shall treasure",Farewell,Farewell,"Farewell to you Our friends so true",evermore_in_memory_we_shall_treasure,"English; Japanese","A. R. Zorn",,,1
"Evermore their lauds the Angel hosts are singing","Evermore their lauds the Angel hosts are singing",,,evermore_their_lauds_the_angel_hosts_are,English,"Archer Gurney",,,1
"Evermore Thine, when the joys of life are dawning","Evermore Thine, when the joys of life are dawning",,,evermore_thine_when_the_joys_of_life,English,,,,1
"Every attempt of man to gain","Every attempt of man to gain",,,every_attempt_of_man_to_gain,,,,,3
"Every bird and blossom","O hear the call of summer days",,"O hear the call of summer days",every_bird_and_blossom,,"C. Austin Miles",,,1
"Every bird can build her nest","Every bird can build her nest",,,every_bird_can_build_her_nest,,,,,10
"Every bird, every tree","Every bird, every tree","Every bird, every tree",,every_bird_every_tree,English,"Peter Watcyn-Jones",,,1
"Every bird that upward springs","Every bird that upward springs",,,every_bird_that_upward_springs,,"John Mason Neale",,,8
"Every blessing, every blessing","Every Blessing","Every Blessing",,every_blessing_every_blessing,English,"Mrs. F. C. Robinson",,,1
"Every blessing, heavenly Father","Every blessing, heavenly Father",,,every_blessing_heavenly,,,,,2
"Every boon that heaven can grant","Every boon that heaven can grant",,,every_boon_that_heaven_can_grant,English,"Manie Payne Ferguson",,,2
"Every boy and girl needs","Every boy and girl must believe",,"Every boy and girl must believe",every_boy_and_girl_needs,,"Harry Dixon Loes",,,1
"Every boy can do for Jesus","Win the boys and girls for Jesus",,"Win the boys and girls for Jesus",every_boy_can_do_for_jesus,,"Harold Deal",,,1
"Every child in heaven","A child in heaven","A child in heaven",,every_child_in_heaven,,"K. Rose",,,1
"Every Christian makes blunders and mistakes","Keep your eyes on God",,"Keep your eyes on God",every_christian_makes_blunders_and_mista,,"William E. Booth-Clibborn",,,2
"Every Christian night there comes","Every Christian night there comes",,,every_christian_night_there_comes,,"Nancy Byrd Turner",,,1
"Every Christian ought to do something for Jesus","Every Christian ought to do something for Jesus",,,every_christian_ought_to_do_something_fo,English,"W. Oliver Cooper",,,1
"Every cloud that carries water","Every cloud that carries water",,,every_cloud_that_carries_water,,"Mark H. Forscutt",,,1
"Every cloud that carries water, Every beaming ray","Every cloud that carries water, Every beaming ray",,,every_cloud_that_carries_water_every_bea,,"M. Ostracis",,,1
"Every cloud will roll away","When the Lord comes into your heart","When the Lord comes into your heart","Your life he will change",every_cloud_will_roll_away,,"Max M. Morris",,,1
"Every cord thy hand hath lengthened","Every cord thy hand hath lengthened",,,evrery_cord_thy_hand_hath_lengthened,English,,,,1
"Every daisy petal means","Daisy Petals","Daisy Petals","Joy and peace and faith",every_daisy_petal_means,,"Edith Sanford Tillotson",,,1
"Every dark cloud has its lining","The sunshine of life","The sunshine of life","If you search",every_dark_cloud_has_its_lining,,"Johnson Oatman",,,1
"Every day all the way, as we travel","Keep on singing","Keep on singing","Praise the Lord",every_day_all_the_way_as_we_travel,,"James H. Carr",,,1
"Every day all the way from despair","Lord of Love","Lord of Love",,every_day_all_the_way_from_despair,,"B. B. Edmiaston",,,1
"Every day as I journey","And my Savior will lead",,"And my Savior will lead",every_day_as_i_journey,,"E. T. Bowers",,,1
"Every day as I travel on","When shall end this road","When shall end this road",,every_day_as_i_travel_on,,"B. B. Edmiaston",,,2
"Every day, each day, all the way","He's the King of my heart","He's the King of my heart","Now I sing",every_day_each_day_all_the_way,,"O. A. Parris",,,1
"Every day, every day, Jesus","Every day, all the way","Every day, all the way","All the way he will be with me",every_day_every_day_jesus,English,"Johnson Oatman",,,2
"Every day for Jesus","Every Day for Jesus","Every Day for Jesus",,every_day_for_jesus_every_day_whether_b,English,"Mrs. J. G. Welsh",,,1
"Every day for Jesus I will gladly live","I will live every hour",,"I will live every hour",every_day_for_jesus_i_will_gladly_live,,"Irene Durfee",,,1
"Every day for Jesus, 'tis a debt we owe","Every day, every day, every common day",,"Every day, every day, every common day",every_day_for_jesus_tis_a_debt_we_owe,,"Alice Jean Cleator",,,1
"Every day has its sunset","We'll meet in the land of the sunrise",,"We'll meet in the land of the sunrise",every_day_has_its_sunset,,"Herbert Buffum",,,1
"Every day has something new, some gift","God's surprises","God's surprises",,every_day_has_something_new_some_gift,,"Agnes Leckie Mason",,,2
"Every day he grows more precious","Every day more precious","Every day more precious",,every_day_he_grows_more_precious,,"Robert J. Lord",,,1
"Every day I am nearer Canaan's shore","Every day I am nearer Canaan's shore",,,every_day_i_am_nearer_canaans_shore,,"Mary Ann Kidder",,,2
"Every day I jump into my little tub","Bath Time","Bath Time",,every_day_i_jump_into_my_little_tub,English,,,,1
"Every day I need Thee more and more","Every Day I Need Thee More","Every Day I Need Thee More","Every day I need Thee more and more",every_day_i_need_thee_more_and_more,English,"A. H. A.",,,12
"Every day I need Thee, O Thou","Every day and hour",,"Every day and hour",every_day_i_need_thee_o_thou,,"M. McLindon",,,1
"Every day I travel on this earthly road","I've got a job to do",,"I've got a job to do",every_day_i_travel_on_this_earthly_road,,"Albert E. Spaller",,,1
"Every day I trust my guiding to the Lord","Every day blessings","Every day blessings","Every day, along the way",every_day_i_trust_my_guiding_to_the_lord,,"William C. Martin",,,2
"Every day I wake to pleasures new and precious","A sweeter Savior every morning","A sweeter Savior every morning","I find a sweeter Savior",every_day_i_wake_to_pleasures_new_and_pr,,"Claude W. Philleo",,,1
"Every day, I will offer you","Every day","Every day",,every_day_i_will_offer_you,English,"Shirley Murray",,,1
"Every day I'll kneel to pray","Every day I'll kneel to pray",,,every_day_ill_kneel_to_pray,English,,,,1
"Every day I'm drawing nearer to that home, where no sorrow and no heartaches e'er can come","Waiting for the Call","Waiting for the Call","I am waiting for the final call for me to speed away",every_day_im_drawing_nearer,English,"J. L. S.",,,1
"Every day I'm singing, to my Savior clinging","In Heaven's Jubilee","In Heaven's Jubilee","O what a Jubilee in the land supernal",every_day_im_singing_to_my_savior_cling,English,"Kenneth Fulkerson; E. Sexton Daugherty; C. M. Bradford",,,1
"Every day, in his way","A song of praise","A song of praise","Praise we bring while we sing",every_day_in_his_way,English,"C. R. Freeman",,,1
"Every day is beautiful","All the year is beautiful","All the year is beautiful",,every_day_is_beautiful,English,"Fanny Crosby",,,1
"Every day let me live close to Jesus","Every day let me live close to Jesus",,,every_day_let_me_live_close_to_jesus,,"Rupert Cravens",,,1
"Every day may be dreary","If you just keep true",,"If you just keep true",every_day_may_be_dreary,,"James Rowe",,,4
"Every day my disobedience grieves Your loving heart","You are merciful to me","You are merciful to me","You are merciful to me",every_day_my_disobedience_grieves,English,"Ian White",,,2
"Every day my Lord grows dearer","So I trust him",,"So I trust him",every_day_my_lord_grows_dearer,,"J. I. McClelland",,,2
"Every day my soul is happy","I am content with thee",,"I am content with thee",every_day_my_soul_is_happy,English,"Priscilla J. Owens",,,8
"Every day, on the way, there are souls made glad","Wear a smile all the while",,"Wear a smile all the while",every_day_on_the_way_there_are_souls_mad,,"Levelle Dean",,,2
"Every day tell someone of Jesus and His love","Ev'ry Day Tell Someone","Ev'ry Day Tell Someone",,every_day_tell_someone_of_jesus_and_his_,English,"H. D. L.",,,1
"Every day we're drawing nearer","Weave within our hearts","Weave within our hearts",,every_day_were_drawing_nearer,English,"P. Douglas Bird",,,1
"Every day while walking along","I Don't Care What the World May Do","I Don't Care What the World May Do","Hallelujah! Glory, hallelujah!",every_day_while_walking_along,English,"A. B.",,,1
"Every day you listen","No difference then","No difference then",,every_day_you_listen,,"J. B. Coats",,,1
"Every day you live true service","Build upon the Rock","Build upon the Rock",,every_day_you_live_true_service,,"J. R. Baxter",,,1
"Every day's a happy day","Every Day's a Happy Day","Every Day's a Happy Day",,every_days_a_happy_day,English,"Robert Claire Loveless",,,5
"Every earthly sunrise has a sunset","At the Close of Day","At the Close of Day","At the close of day there’ll be no sunset",every_earthly_sunrise_has_a_sunset,English,"J. W. P.",,,1
"Every eye shall see","Every Eye Shall See","Every Eye Shall See",,every_eye_shall_see,English,"William J. Gaither; Gloria Gaither",Irregular,,4
"Every eye shall see the Son of God","Even those who crucified him",,"Even those who crucified him",every_eye_shall_see_the_son_of_god,,"Herbert Temple",,,1
"Every fallen soul, by sinning","Every fallen soul, by sinning",,,every_fallen_soul_by_sinning,English,,,,9
"Every flower has a message sweet","God is love, all nature's singing",,"God is love, all nature's singing",every_flower_has_a_message_sweet,,"J. Owen Long",,,1
"Every flower, soft and gay","God's a Father kind","God's a Father kind",,every_flower_soft_and_gay,,"A. C. Mueller",,,2
"Every flow'r that grows, Every brook that flows","Every Flower That Grows","Every Flower That Grows",,every_flower_that_grows_every_lazicki,,"Fern Lazicki (1916-2008)",Irregular,,1
"Every fox, a den; every bird, a nest","Make Your Home in Me","Make Your Home in Me","Your burden's light and your yoke is easy",every_fox_a_den_every_bird_a_nest,English,"Ben Walther, b. 1977",,,2
"Every generation, Mary, calls thee blessed","Every generation, Mary, calls thee blessed",,,every_generation_mary_calls_thee_blessed,,"W. Chatterton Dix",,,1
"Every girl has a quest to make","The quest","The quest",,every_girl_has_a_quest_to_make,,"Mary S. Edgar",,,1
"Every good and perfect gift","Every Good and Perfect Gift","Every Good and Perfect Gift",,every_good_and_perfect_gift_of_the,English,"Geoffrey F. Spencer, 1927 -",,,1
"Every good gift","Every good gift",,,every_good_gift,,,,,1
"Every good gift and every perfect boon is from above coming down","Every good gift and every perfect boon is from above coming down",,,every_good_gift_and_every_perfect_boon_i,English,,,,1
"Every hair upon your head","Every hair upon your head","Every hair upon your head","We're the family of God",every_hair_upon_your_head,,"Colin Gibson",,,1
"Every heart for Jesus, set apart for him","Every Heart for Jesus","Every Heart for Jesus","Humbly serving Jesus, this our holy mission",every_heart_for_jesus_set_apart_for_him,English,"E. A. H.",,,1
"Every heart has its sorrow","Cast on him your burden","Cast on him your burden","Then cast on him your burden",every_heart_has_its_sorrow,,"George Bennard",,,1
"Every heart is full of sunshine","When the Lord is near",,"When the Lord is near",every_heart_is_full_of_sunshine,,"C. O. Earl",,,1
"Every heart its tribute pays","Every Heart Its Tribute Pays","Every Heart Its Tribute Pays",,every_heart_its_tribute_pays,,"Timothy Dudley-Smith, b. 1926","7.7.7.7 D",,3
"Every heart that's loving","Every heart that's loving",,,every_heart_thats_loving,,,,,4
"Every heart will happy be","When our ship comes in","When our ship comes in","Shout, shout for joy",every_heart_will_happy_be,,"Leroy H. Dowling",,,1
"Every hope is brightened","Every hope is brightened",,,every_hope_is_brightened,,"N. B. S.",,,1
"Every hour and moment","My daily guide","My daily guide","Blessed Holy Spirit, daily be my guide",every_hour_and_moment,,"Herbert G. Tovey",,,1
"Every hour for Jesus, shall our motto be,","Every Hour for Jesus","Every Hour for Jesus","Every hour for the Lord,",every_hour_for_jesus_shall_my_motto_be,English,"Barney E. Warren",,,5
"Every hour I need Thy blessing","Every Hour I Need Thy Blessing","Every Hour I Need Thy Blessing",,every_hour_i_need_thy_blessing,English,"Elizabeth Johnson Thompson",,,12
"Every hour of every day make me","Make me more like thee","Make me more like thee","More like thee",every_hour_of_every_day_make_me,,"James Rowe",,,1
"Every hour of the passing day","Every Hour of the Passing&nbsp;Day","Every Hour of the Passing&nbsp;Day","Every hour, every day",every_hour_of_the_passing_day,,"D. O. T.",8.8.8.8.6.8.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr",3
"Every hour seems bright, full of glad delight","Love shall tune our lips","Love shall tune our lips","Love divine, this is our song",every_hour_seems_bright,English,"Lizzie DeArmond",,,1
"Every human tie may perish","Every human tie may perish",,,every_human_tie_may_perish,English,"Rev. Thomas Kelly",,,18
"Every joy and blessing","Every joy and blessing",,,every_joy_and_blessing,,,,,1
"Every kindred, every name","Every kindred, every name",,,every_kindred_every_name,,,,,1
"Every life is full of beauty","Live right and trust the Lord",,"Live right and trust the Lord",every_life_is_full_of_beauty,,"William C. Martin",,,1
