hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Nearer, My God","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoK1882,29a,"Nearer, My God","Nearer to Thee",,,,,,,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Nearer, My God","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SKPU1896,52,"Nearer, My God",,"Sarah F. Adams","Dr. Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Songs of the Kingdom: the Camp Meeting Special","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoK1911,125,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SMSN1899,217b,"Nearer, My God, to Thee",,"Mrs. S. F. Adams",,,,,,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SNCC1916,127,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Nearer, My God, to Thee","Nearer, my God, to thee!",nearer_my_god_to_thee_nearer_to_thee_een,SoNL1883,H31,"Nearer, My God, to Thee",,,,,,,,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Nearer to Thee","Nearer, my God, to thee!",nearer_my_god_to_thee_nearer_to_thee_een,SoNL1883,120,"Nearer to Thee","Nearer, my God, to thee",,,,,,,English,,
"Songs of the Redeemed","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoR1955,d69,,,"Sarah F. Adams",,,,,,English,,
"Songs of the Redeemed: number two","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SOTR1956,63,,,"Sarah F. Adams",,,,,,English,,
"Songs of the Sanctuary","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoS1945,17,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Songs of the Savior's Love","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoSL1892,d143,,,"Sarah F. Adams",,,,,,,,
"Songs of the Soul","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoS1885,d100,,,"Sarah F. Adams",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoSN1880,332,,,"Sarah F. Adams",,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSBC1887,142b,,,"S. F. Adams",,,,,,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoT1916,161,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SUSL1759,d126,,,"Sarah F. Adams",,,,,,,,
"Songs of Triumph [with Supplement]","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoTS1885,a157,,,,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoT1882,157,,,,,,,,,English,,
"Songs of Victory","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoV1889,159,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoV1890,411,,,,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SWWC1899,132,,,"Sarah Flower Adams","Rev. James Carter",,BETHEL,bethel_carter,36554331123655432171,English,,
"Songs of Worship: for the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SWSS1887,160,,,"Mrs. S. F. Adams","L. G. Hayne",,MISTLEY,mistley_hayne,54516523434365162343,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoZE1864,420,,,,,,,,,,,
"Songs of Zion: a collection of old and new songs","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SoZ1899,86,,,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,STP1896,32,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","W. G. Fischer",,"[Nearer, my God, to Thee]",nearer_my_god_to_thee_fischer,54332215433243366554,English,,
"Sought-Out Songs for Christian Workers","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SOSC1888,d100,,,"Sarah F. Adams",,,,,,,,
"Soul Echoes","Nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SE1919,d144,,"Nearer to thee","Sarah F. Adams",,,,,,English,,
"Soul Melodies","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SM1918,d134,,,"Sarah F. Adams",,,,,,English,,
"Soul Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SS1904,d133,,,"Sarah F. Adams",,,,,,,,
"Soul Songs for Sunday Schools","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSS1885a,d84,,,"Sarah F. Adams",,,,,,,,
"Soul Songs. Souvenir & Prospectus ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSSP1902,d49,,,"Sarah F. Adams",,,,,,,,
"Soul Stirring Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSS1917,d85,,,"Sarah F. Adams",,,,,,English,,
"Soul Stirring Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSS1919,d98,,,"Sarah F. Adams",,,,,,English,,
"Soul Stirring Songs","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSS1918,117,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Soul Winning Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SS1898,130,"Nearer, My God, to Thee",,,,,,,,English,,
"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings","Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,SG121880,78a,"Nearer, My God, to Thee",,,,,,,,English,,
"Sparkling Jewels for the Sunday School: a new collection of choice music","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SJSS1871,84a,,,,,,,,,,,
"Special Songs: for Sunday schools, revival meetings, etc.","Nearer, My God, to Thee!","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSSS1898,35,"Nearer, My God, to Thee!",,"Mrs. S. F. Adams","W. E. M. Hackleman",,"[Nearer, my God, to thee]",nearer_my_god_to_thee_hackleman,333444565533456665,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Nearer, My God, To Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSSS1898,157,"Nearer, My God, To Thee",,,,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SL11895,202,,,,,,,,,English,,
"Spirit of Praise","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoP1911,d71,,,"Sarah F. Adams",,,,,,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SEBS1933,d112,,,"Sarah F. Adams",,,,,,,,
"Spiritual hymns of worship","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,S1957,d307,,,"Sarah F. Adams",,,,,,,,
"Spiritual Life Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SPLS1930,116,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Spiritual Life Songs: of the Radio Church","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SLS1930,116,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Spiritual Melodies","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SM1869,d209,,,"Sarah F. Adams",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SME1870,d247,,,"Sarah F. Adams",,,,,,,,
"Spiritual Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SS1956,67,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Spiritual Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SS1936a,d139,,,"Sarah F. Adams",,,,,,,,
"Spiritual Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SS1938,d153,,,"Sarah F. Adams",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSHP1879,d125,,,"Sarah F. Adams",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSHU1935,d372,,,"Sarah F. Adams",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSM11855,d33,,,"Sarah F. Adams",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSGM1878,97b,,,,,,,,,English,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SS21883,103d,,,,,,,,,English,,
"Spiritual Songs of the First National Association of Spiritualists","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSFN1892,d67,,,"Sarah F. Adams",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSB11858,d52,,,"Sarah F. Adams",,,,,,,,
"Spiritualist Hymnal","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SH1911,15,"Nearer, My God, to Thee",,,,,BETHANY,bethany_mason,321166513232116,English,,
"Spring Blossoms","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SB1864,d57,,,"Sarah F. Adams",,,,,,,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SBHB1888,d103,,,"Sarah F. Adams",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SBH11906,d120,,,"Sarah F. Adams",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SBH31894,d99,,,"Sarah F. Adams",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SBHR1918,d108,,,"Sarah F. Adams",,,,,,,,
"Standard Church Hymns and Gospel Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SCHG1930,d186,,,"Sarah F. Adams",,,,,,,,
"Standard Hymns and Spiritual Songs","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SHSP1917,240,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Standard Revival Songs, and Bible Readings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SRSB1903,d41,,,"Sarah F. Adams",,,,,,,,
"Standard Songs of Evangelism","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSoE1946,167,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSoE1926,167,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Standard Songs. Special ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSS1900a,d98,,,"Sarah F. Adams",,,,,,,,
"Standard Songs: with Offices of Devotion","Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,SS1905,5,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Standardbearer Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SH1935,d71,,,"Sarah F. Adams",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SVHE1901,d57,,,"Sarah F. Adams",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SVH1902,71,,,"Sarah F. Adams",,,,,,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SVHS1913,d55,,,"Sarah F. Adams",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SVHS1910,71,,,"Sarah F. Adams",,,,,,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SVHS1923,61,,,"Sarah F. Adams",,,,,,English,,
"Sunbeams Nos. 1, 2, 3, and 4 Combined","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SN121901,d59,,,"Sarah F. Adams",,,,,,,,
"Sunday School and Revival Songs No.2","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSRS1933,d136,,,"Sarah F. Adams",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSR1907,115,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Sunday School Anthem and Chorus Book","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSAC1901,14,"Nearer, my God, to Thee",,"Sarah F. Adams","Asa Hull",,"[Nearer, my God, to Thee]",nearer_my_god_to_thee_hull,12232152436665554332,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSBE1873,d133,,,"Sarah F. Adams",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Nearer, my God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,SSBR1909,142,"Nearer, my God, to Thee",,,,,,,,,,
"Sunday School Hymn Book","Nearer my God, to Thee","Nearer my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSHB1907,68,,,,,,,,,,,
"Sunday School Hymn Book","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSHB1864,d281,,,"Sarah F. Adams",,,,,,,,
"Sunday School Hymnal","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSH1901,d271,,,"Sarah F. Adams",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSH1912,52,"Nearer, My God, to Thee",,,,,BETHANY,bethany_mason,321166513232116,English,,
"Sunday School Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSH1867,d98,,,"Sarah F. Adams",,,,,,,,
"Sunday School Hymns No. 1","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSH11903,65,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Sunday School Hymns No. 2","Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSH21912,194,"Nearer, My God, to Thee!",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSH2CA12,194,,,"Sarah F. Adams",,,,,,English,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSHS1872,d57,,,"Sarah F. Adams",,,,,,,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSM1914,171,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Sunday School Service Book and Hymnal","Nearer to thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSSB1885,132,,"Nearer to thee","Sarah F. Adams","Sir Arthur S. Sullivan",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"Sunday School Songs. 3rd ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSS31869,d87,,,"Sarah F. Adams",,,,,,,,
"Sunday School Voices, No.2","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSV21913,213,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Sunday School Voices: a collection of sacred songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSV1910,185,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSBR1896,221,,,"Mrs. Sarah Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSS1870,113,,,,,,,,,,,
"Sunny-Side Songs for Sunday Schools","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,SSSS1893,225,,,"Mrs. Sarah F. Adams",,,,,,English,,
"Sunshine for Sunday Schools","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,S4SS1873,d64,,,"Sarah F. Adams",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SS2C1929,d72,,,"Sarah F. Adams",,,,,,,,
"Supplemental Songs, Volume One","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SSV11916,d11,,,"Sarah F. Adams",,,,,,English,,
"Sursum Corda: a book of praise","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SCW1898,491a,,,"Sarah Flower Adams",,,,,,,,
"Sursum Corda: a book of praise","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SCW1898,491b,,,"Sarah Flower Adams",,,,,,,,
"Sursum Corda: a book of praise","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SCW1898,491c,,,"Sarah Flower Adams",,,,,,,,
"Sweet Harmonies (A New Song Book)","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SHAN1903,d107,,,"Sarah F. Adams",,,,,,,,
"Sweet Hour of Prayer","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SHoP1940,d45,,,"Sarah F. Adams",,,,,,,,
"Sweetest Praises","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SP1916,d129,,,"Sarah F. Adams",,,,,,English,,
"Tabernacle Hymns: No. 2","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,TH21921,281,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Tabernacle Hymns: Number Five","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,THN51953,256,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,TH41952,242,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Tabernacle Hymns: Number Three","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,TH31931,311,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Tabernacle Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,TS1909,60,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Tears and Triumphs No. 3","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,TT31902,147,,,"Sarah F. Adams; L. L. Pickett",,,,,,English,,
