tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SHERBORNE (Monk)",sherborne_monk,"William Henry Monk; William H. Havergal","B Flat Major",561122312343223,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861",2
SHERBOURNE,hymn_to_joy_beethoven," Lud­wig van Beet­ho­ven","G Major",334554321123323,7.6.7.6.7.8.7.6,"from Beethoven's <cite>9th Sym­pho­ny</cite>",475
SHERBOURNE,sherbourne_ford,"J. S. Ford, 1868-","G Major or modal",362751362751143,,,1
SHERBROOK,sherbrook_anonymous,Anonymous,"E Flat Major",515435332123345,5.5.5.11,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 202",2
SHERBROOKE,requiem_schulthes,,"A Flat Major",321142172311122,,,44
SHERBURNE,sherburne_51234,,"A Major",51234321235317652751,8.8.8.8,,5
SHERBURNE,sherburne_read,"Daniel Read (1757-1836)","D Major",53166656153143251131,,"<em>The Sacred Harp</em>, 1860",7
SHERE,shere_thiman,"Eric H. Thiman","B Flat Major",13512332517565124345,,,6
SHERIDAN,now_upon_the_earth_are_beaming_root,"George Frederick Root","F Major",5512345653112233325,,,2
SHERIDAN,sheridan_king,"Carroll King",,51134571231254321432,,,1
SHERINGHAM,sheringham_schfield,"F. R. Schofield",,55617543233543272161,,,1
SHERLOCK,sherlock_converse,"Karl Reden",,33434515665324323343,,,1
SHERMAN,ho_my_comrades_see_the_signal_bliss,"Philip P. Bliss (1838-1876)",,56531216565325653,,,129
SHERMAN,sherman,,,,,,1
"SHERMAN ISLAND",sherman_island_rickey,"Patrick L. Rickey, 1964-","E Flat Major",13556156113213556156,6.6.6.6.6.6,,1
SHERRILYN,sherrilyn_hamilton,"Ron Hamilton, 1950-","E Flat Major",53233542121231761323,Irregular,,1
SHERSTON,sherston,"Walter Kendall Stanton, 1891-","d minor",,10.10.11.11,,1
SHERWIN,hark_hark_my_soul_sherwin,"William F. Sherwin (1826-1888)","A Flat Major",321D5U1D7U123543,"11.10.11.10 with refrain",,11
SHERWIN,galilee_sherwin,"William F. Sherwin",,155117725522113,,,41
SHERWIN,break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,"6.4.6.4 D",,496
SHERWIN,sherwin_doane,"W. H. D.",,13217616517121232121,,,4
SHERWOOD,sherwood_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",355112236714323,8.6.8.6.8.6,,2
SHERWOOD,sherwood_boyce,"Dr. Boyce",,1115433255455555567,,,3
SHERWOOD,sherwood_allen,"Peter B. Allen","c minor or modal",1321354351176545,,,1
SHERWOOD,sherwood_lowry,"R. L.",,55351165565112322321,,,4
SHERWOOD,sherwood_scott,"J. S. Scott",,5632132561236452,,,1
"[She’s a little old fashioned]",shes_a_little_old_fashioned_ramsey,"Will M. Ramsey",,12353211121611235321,,,7
"[She's gone, our precious darling]",shes_gone_our_precious_darling_34556,"Chas. Edw. Pollock",,34556553553312345565,,,1
"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,"Andrew Donaldson","c minor",15554512351232156751,8.8.8.8,"Newfoundland traditional",2
"[Shew me the way, O Lord, and make it plain]",shew_me_the_way_o_lord_mountain,"Rev. E. Husband",,11171221233332344345,,,1
"[Shew Pity, Lord! O Lord, forgive]",show_pity_lord_o_lord_forgive_12334,,"g minor","1(2)334565(4)436564 ",,,1
"[شهادتي أذيع]",shahadati_uzeea_baina_aljumua,,,,,,1
"[Shi zu ka ni ku]",shi_zu_ka_ni_ku_fujii,"Seishin Fujii","b minor or modal",55132171644565,,,1
"SHIBBOLET BASADEH",shibbolet_basadeh_jewish,"Jeff Cothran, fl. 1972","d minor",3455434345744343232,"7.6.7.8 D with refrain",,5
SHIELD,shield,,,,,,1
SHIELD,kirkdale_barnby,"Sir Joseph Barnby, 1838-1896",,33334351444366255543,8.7.8.7.7.7,,27
"SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams",,3312234443212(3)1D6,,,6
"[Shield me from the world's temptations]",shield_me_from_the_worlds_holsinger,"Geo. B. Holsinger",,55456354765654355456,,,2
SHILLABER,shillaber,,,,,,1
SHILLINGFORD,shillingford_cutts,"Peter Cutts","c minor",356132343175433,"7.8.7.8 with alleluia",,4
SHILLONG,when_i_think_of_jesus_love_french,"Samuel H. French","B Flat Major",,7.6.7.6.7.7.7.6,,1
SHILOH,shiloh_13432,,"G Major or modal",13432127515123232345,8.6.8.6,,2
SHILOH,shiloh_billings,"William Billings","F Major",51112333345567117653,"8.6.8.6 D","From Suffolk Harmony",2
SHILOH,shiloh_odney,"Blair Odney; Bruce Harding","D Major",3345U1D7653345564211,8.8.8.8,,1
SHILOH,shiloh_11153,,,11153253127155567127,,"Wait's Hallelujah, 1857",1
SHILOH,shiloh_bonner,"Carey Bonner",,35645671771232176556,,,1
SHIMPI,shimpi_sato,"Taihei Sato, b. 1936","a minor",555654512165455,7.7.7.7,,13
SHINDLER,sing_to_me_of_heaven_massengale,"John Massengale; C. R. Dunbar","a minor",132312157554345,6.6.8.6,,6
"[Shine around us, thro’ life’s shadows]",shine_around_us_through_lifes_post,"W. A. Post",,51321132166651232251,,,1
"[Shine, beautiful sun]",shine_beautiful_sun_smith,"Howard E. Smith",,11713434256432531232,,,1
"[Shine calm and bright, ye moonbeams light]",shine_calm_and_bright_ye_grantham,"George P. Grantham","G Major",533321615513321,,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 86",2
"[Shine for Him, shine for Him]",shine_for_him_shine_for_him_lilleans,"Haldor Lillenas",,3153151112171666176,,,1
"[Shine forth from between the cherubim]",shine_forth_from_between_the_case,"C. C. Case",,53321712666444327123,,,1
"[Shine forth, O cross of Calvary]",shine_forth_o_cross_of_calvary_12334,,,12334321216165112321,,,1
"[Shine forth, O Lord]",o_lord_you_god_of_vengeance_eversman,"Robert Eversman","d minor or modal",115534,,,2
"[Shine forth, O Sun of boundless love]",rector_potens_sewall,,,123514221345645,,,3
"[Shine forth, shine forth, Eternal Light]",shine_forth_shine_forth_eternal_pollock,"Chas. Edw. Pollock",,51515543543265431776,,,1
"[Shine forth, shine forth, O children of the Light]",shine_forth_shine_forth_o_childr_judson,"Alfred Judson; F. Mendelssohn",,55665567133232,,,3
"[Shine, God's children, giving light to some lost sinner]",shine_gods_children_giving_light_cook,"Jesse Cook",,,,,1
"[Shine in Me]",shine_in_me,"W. Dale Oldham","D Flat Major",,,,1
"[Shine in my heart, Lord Jesus]",shine_in_my_heat_lord_jesus_kolb,"Aaron C. Kolb, 1871-1937",,567U1D776655U112D5U2,,,3
"[Shine in, shine in, thou light divine]",shine_in_shine_in_thou_hughes,"J. Wesley Hughes",,13651365311765436513,,,1
"[Shine in thy beauty, O Wondrous Star]",shine_in_thy_beauty_o_wondrous_lorenz,"E. S. Lorenz",,,,,2
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,,,36
"[Shine, little candles]",shine_little_candles_merriman,"Elsie A. Merriman",,167657112321436721,,,1
"[Shine, little sunbeams, shine]",shine_little_sunbeams_shine_hall,"Maurice A. Clifton",,11156651123213332511,,,2
"[Shine, little sunbeams, shine out today]",shine_little_sunbeams_shine_fillmore,"J. H. Fillmore",,5345171216715116712,,,1
"[Shine, O Sun, in splendour bright]",shine_o_sun_in_splendor_bright_colburn,,"E Major",34543216512345653233,,,6
"[Shine on, bright star of hope, shine on]",shine_on_bright_star_of_hope_shine_on,"Lida Clark",,51115111123332123235,,,1
"[Shine on, ""Lone Star,"" thy radiance bright]",shine_on_lone_star_thy_radiance_doane,"W. H. Doane",,33211176666512323321,,,1
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
"[Shine on me, in the morning]",sine_on_me_in_the_morning_yarbrough,"Mrs. C. C. Yarbrough",,,,,1
"[Shine on, O Star of beauty]",shine_on_o_star_of_beauty_sankey,"Ira David Sankey","E Flat Major",555671153565235,,,9
"[Shine on, O star of beauty]",shine_on_o_star_of_beauty_harris,"Thoro Harris",,55555555555555555677,,,1
"[Shine on, O star of beauty]",shine_on_o_star_of_beauty_gilbert,"C. J. Gilbert",,55534565555677155534,,,1
"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,"W. A. H. Hinnershitz",,51765654345511223343,,,3
"[Shine on our land, Jehovah, shine]",ephratah_burnap,"Uzziah C. Burnap",,55555433552345355173,,,7
"[Shine on our souls, eternal God]",shine_on_our_souls_eternal_showalter,"A. J. Showalter",,3453134565567145,,,1
"[Shine on, shine on, shine on]",shine_on_shine_on_shine_on_henson,"J. M. Henson",,,,,1
"[Shine on, shine on, shine on Thou great and glorious sun]",shine_on_shine_on_shine_on_thou_miller,"Adrian E. Miller",,51515321721652523421,,,1
"[Shine on, starry light]",shine_on_starry_light_hall,"J. Lincoln Hall",,,,,1
"SHINE ON US",shine_on_us,"Michael W. Smith; Deborah D. Smith; Bruce Greer","D Major",,Irregular,,2
"[Shine out, sun, more bright than ever]",shine_out_sun_more_bright_than_williams,"W. C. Williams",,34517653123423134517,,,1
"[Shine, shine, Christmas star]",shine_shine_christmas_star_conant,"Grace Wilbur Conant",,32211567167123212316,,,1
"[Shine, shine, just where you are]",shine_shine_just_where_you_barraclough,"Henry Barraclough",,56543445432311232234,,,16
"[Shine, shine over all the world]",shine_shine_over_all_the_world_curry,"W. Lawrence Curry",,11765655765453467115,,,1
"[Shine thou through my life, O Savior]",shine_thou_through_my_life_leonard,"G. E. Leonard","D Major",32111235165333212321,"8.8.9.8 with refrain",,1
"[Shine Thou upon us, Lord]",solitude_callow,"H. A. Callow","F Major",351712346543345,,,8
"[Shine Thou upon us, Lord]",jesus_we_love_to_meett_on_this_reed,"T. German Reed",,12336432671325433246,,,23
"[Shine through the darkness, Star of hope and light]",shine_through_the_darkness_star_miles,"C. Austin Miles",,54565544341765476543,,,1
"[Shine upon me, Holy Spirit]",shine_upon_me_holy_spirit_gabriel,"Chas. H. Gabriel",,,,,1
"[Shine when troubles shake you]",shine_when_troubles_shake_you_deas,"E. C. Deas",,12121656565323434571,,,1
"[Shine within me, Holy Spirit]",shine_within_me_holy_spirit_bula,"F. Birdsall",,5123321651513531712,,,2
"[Shine within this heart of mine, O Lord, today]",shine_within_this_heart_of_mine_nolte,"Roy E. Nolte",,17665344555212232167,,,1
"[Shines the blessèd sunlight]",shines_the_blessed_sunlight_post,"W. A. Post","C Major",117366565347762,,,2
SHINING,shining_haslup,"R. L. Haslup",,33432176546533432176,,,1
SHINING,shining_gibson,"Colin Gibson","G Major or modal",543212343212554321,,,1
"[Shining afar, bright little star]",shining_afar_bright_little_star_meredith,"I. H. Meredith",,,,,2
"[Shining afar, in all corners of earth]",shining_afar_in_all_corners_adams,"Carrie B. Adams",,55565351654447655243,,,1
"[Shining bright, shining bright]",shining_bright_shining_bright_martin,"W. Stillman Martin",,,,,1
"SHINING DAY",shining_day_ebeling,"Johann George Ebeling","F Major",5U123521D5U1235215,"7.7.7.7.6 D",,5
"[Shining down]",shining_down_smith,"Howard E. Smith",,35761655123524477643,,,1
"[Shining ev'ry day, all along the way]",shining_every_day_all_along_easterling,"Marion W. Easterling","F Major",345515676535653,,,4
"[Shining for Jesus all, all the day]",shining_for_jesus_all_all_the_day_crosby,"Geo. H. Crosby",,56713556577127112356,,,1
"[Shining for Jesus, ever glowing]",shining_for_jesus_ever_glowing_meredith,"I. H. Meredith",,33451765311122322252,,,2
"[Shining for Jesus, ev'rywhere I go]",shining_for_jesus_everywhere_bittikofer,"Edythe C. Bittikofer",,55315531653227561165,,,1
"[Shining for Jesus, ev'rywhere I go]",shining_for_jesus_everywhere_i_sweney,"Jno. R. Sweney",,333433263222176,,,7
"[Shining for Jesus with light from above]",shining_for_jesus_with_light_meredith,"I. H. Meredith",,32365332124347654323,,,1
"[Shining for our master]",shining_for_our_master_baltzell,"I. Baltzell",,51321651432513216243,,,1
"[Shining for the Saviour]",shining_for_the_savior_smith,"Howard E. Smith",,35136551354462476572,,,1
"[Shining for thee, shining for thee]",shining_for_thee_shining_for_thee_miles,"A. A. Payn",,,,,1
"[Shining in darkness, by faith we behold]",shining_in_darkness_doane,"W. H. Doane",,34453566665317671534,,,2
"[Shining in the morning]",shining_in_the_morning_post,"W. A. Post",,,,,1
"[Shining like the morning sun]",righteous_one,"Bruce Muller; Teresa Muller","e minor",,,,1
"[Shining little candles]",shining_little_candles_meredith,"I. H. Meredith",,33445344123334453224,,,1
"[Shining out of darkness, came the Christmas time]",from_the_world_unspotted_hold_smith,"Howard E. Smith","C Major",333544476553544,,,2
"SHINING SHORE",shining_shore_root,"Geo. F. Root","G Major or modal",551123123532161,,,170
"SHINING STAR",shining_star_wootten,,,51112322234334321511,Irregular,,2
"[Shining stars up in the skies have a twinkle in their eyes]",shining_stars_up_in_the_skies_lowe,"Mrs. Ora Lowe",,,,,1
"[Shining sun, shining sun]",shining_sun_shining_sun_babcock,"Rev. Maltbie D. Babcock",,53363332123344327567,,,2
"SHINING THREAD",shining_thread_gibson,"Colin Gibson","D Major",15345553332125,,,1
SHINJUKU,oft_our_hearts_are_filled_vuaghan,"Glenn Keiffer Vaughan","B Flat Major",32343215333321771332,"8.7.8.7 D",,2
"[Shiny brown seed, tiny brown seed]",shiny_brown_seed_tiny_brown_brown,"Margaret Coote Brown",,321543255671534,,,2
"SHIP OF ZION",theres_a_wail_from_the_islands_hackleman,"R. M. M'Intosh",,55111156711233353212,,,9
"SHIP ZION",auld_lang_syne,,"F Major or modal",511132123113566,,Scottish,110
SHIPCHAGA,shipchaga_lee,"Geonyong Lee","e minor or modal",51123211551123211133,,,1
SHIPLAKE,shiplake_hulton,"Francis Everard William Hulton","D Major",176512354332553,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889",3
SHIPLEY,shipley_moss,"E. Moss (1838- )",,35651765353223451765,,,1
SHIPSTON,shipston_english,"Ralph Vaughan Williams (1872-1958)","D Major",135654323113565,8.7.8.7,,52
SHIPSTON,evening_hymn_arabic,,,34535534324431322345,,,15
SHIPTON,shipton_sankey,"Ira David Sankey","F Major",345346533343213,"8.7.8.7 D",,19
SHIPTON,down_lifes_dark_vale_we_wander_bliss,"Philip P. Bliss (1838-1876)",,321D6U1D5U13212321D6,,,26
"[Shir hamaalot b'shuv Adonai]",shir_hamaalot_bshuv_adonai_12321,"A. W. Binder","e minor",1232111145654,,folksong,2
SHIRAZ,while_traveling_through_this_dre_seamans,"Clarence Milton Seamans","D Flat Major",545651433234323,"8.8.8.8 ",,2
SHIRLAND,shirland_stanley,"Samuel Stanley (1767-1822)",,12342571172546545133,,,168
SHIRLAND,shirland_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","F Major",1112D7U11D67U12d5U11,6.6.6.6.8.6,,1
SHIRLEY,shirley_barnes,"Edwin Barnes","C Major",3345412312345,,,2
SHIRLEY,shirley_bray,"Jilllian Bray","C Major",66532234366533234361,,,1
SHIRLEY,shirley_challinor,"Dr. F. A. Challinor",,51765123243212225,,,3
"SHIRLEYN (Harper)",shirleyn_harper,,,5567U121233432312D55,,,5
"[Shiwana yambuka]",shiwana_yambuka_namibian,,"G Major or modal",33334322171133334322,,"Trad. melody, Namibia",1
"[شكرا لك أبانا]",hayya_ihtifu_li_alrabbi_omeish,,,,,,1
"[شكرا لله الذي يقودنا]",shukran_lillahi_allazi_yaqooduna_aziz,"Hermas Samir هرماس سمير",,,,,1
"[شكرا ليك على الحرية]",shukran_lak_ala_alhurriya_aziz,,,,,,1
"SH'MA YISRAEL",shma_yisrael_55345346,"Felipe Cohen","E Major",5534534642555354321,,"melodía hebrea",1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_freed,"I. Freed; C. Davidson","G Major",4212171442,,,1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_pik,"Ts. Pik; S. Richards","e minor",1111113334322171,,,1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shmah_yisrawayl_sulzer_31231,"S. Sulzer; G. Ephros; C. Davidson","F Major",3123114123212321,,,3
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_janowski_55321,"M. Janowski","C Major",5532135557654352,,,1
"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_strassberg,"R. Strassberg","f minor",511734543412311,,,1
"[Sh'ma Yisrael (Hear, O Israel)]",hear_o_israel_31231,,"F Major",3123114123212321,,"Traditional Hebrew",1
"[Sh'ma yis'roel adonoy elohenu]",shma_yisroel_adonoy_goldfarb,,"B Flat Major",53213123343323531271,,,1
"[Sh'ma yisroel, adonoy elohenu, adonoy echod]",shma_yisroel_adonoy_13366,,"B Flat Major",1336661766511221,,,2
"[Sh'mah Yisrawayl] ",shmah_yisrawayl_janowski_53213,"Max Janowski","D Major",532135567645665,,,1
"[Sh'mah Yisrawayl] ",shmah_yisrawayl_werner_sulzer,"Eric Werner","G Major",33315512332353,,"Arr. from Sulzer",1
"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_53451,"S. Sulzer","F Major",53451141232,,,1
"SH'MEENEE ATSERES ",shmeenee_atseres_schalit,"Heinrich Schalit","e minor",11D7U123421,,,1
"SH'MEENEE ATSERES",shmeenee_atseres_weinberg,"Jacob Weinberg","B Flat Major",5U321D76U1D5,,,1
SHOEL,shoel_shoel_13351,,,13(1)3(5)5U1D4(565)4,,,9
SHOEMAKER,shoemaker_pollock,"Charles Edward Pollock","F Major",321U5D23433312(1)D7,8.6.8.6,,2
"[Shomeir Yisraeil sh'mor sh'eirit Yisraeil]",shomeir_yisraeil_avery,"L. Avery","c minor",12312751231315,,,1
"[Shomor v'zochor b'dibur echod]",shomor_vzochor_bdibur_echod_goldfarb,,"F Major or modal",3322522212333456,,,1
SHONTZ,shontz_54321,Unknown,,54321712354325364523,,,1
"SHOOT OF JESSE",shoot_of_jesse_horn,"Richard Horn","d minor",,Irregular,,1
SHORE,shore,,"A Flat Major",117166711611713,7.7.7.7,,1
SHOREHAM,shoreham_dykes,"John B. Dykes","D Major",333432655176544,8.8.8.4,,9
SHORNE,shorne,,,,,,1
SHORNEY,shorney_wyton,"Alec Wyton, b. 1921","c minor",11711551234567,8.6.8.6,,2
"[Short our abiding here]",if_i_gained_the_world_but_lost_swedish,,,556535121755654,,,20
SHORTER,shorter_coppin,"Rev. L. J. Coppin","D Major",3333332345,,,4
SHORTLE,shortle_goodrich,"Charles G. Goodrich","C Major",155671553667125,"8.8.6 D",,11
SHOSHANA,shoshana_marshall,"Jane Manton Marshall (b. 1924)","E Flat Major",,6.6.8.6,,1
SHOSHONEE,shoshonee_commuck,,,,,,3
SHOTTERY,shottery_hulton,"Frances Everard Wiliam Hulton","G Major",333432317651235,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"[Should he come today, should he come today]",should_he_come_today_should_smith,"Howard E. Smith",,51765517651323432555,,,1
"[Should He who made the stars]",should_he_who_made_the_stars_altrogge,"Mark Altrogge","G Major or modal",51321513432151321656,,,1
"[Should I at the gates of Heaven appear]",should_i_at_the_gates_of_heaven_baker,"J. L. Baker","E Flat Major",,,,1
"[Should I question, care or ponder]",should_i_question_care_or_hollandworth,"John H. Hollandworth",,331166551231165113,,,1
"[Should I, up in Heaven, Remember the heartache]",should_i_up_in_heaven_rice,"John R. Rice","B Flat Major",,,,1
"[Should Jesus come in the early morning]",should_jesus_come_in_the_early_morn_penn,"W. E. Penn","A Flat Major",556535611651112,,,7
"[Should Jesus come in the early morning]",when_jesus_comes_to_make_up_dortch,"D. E. Dortch",,31235561654234565332,,,2
"[Should Jesus come today]",should_jesus_come_today_holley,"J. H. Holley",,,,,3
"[Should not the children of one Father]",should_not_the_children_of_one_father,"Barney E. Warren","B Flat Major",,9.9.9.9.13.7.13.11,"Timeless Truths (http://library.timelesstruths.org/music/Let_Us_Be_United); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (130); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (28)",2
"[Should somebody thoughtlessly wander away]",should_somebody_thoughtlessly_vaughan,"James D. Vaughan",,,,,2
"[Should sorrow o’er thy brow]",should_sorrow_oer_thy_brow_hull,"Asa Hull","A Flat Major",,,"<cite>The Casket of Sunday School Melodies</cite> by Asa Hull (Philadelphia: Asa Hull, 1865)",1
"[Should the call come now from the Father's throne]",should_the_call_come_now_from_loudy,"Adlai A. Loudy",,,,,1
"[Should the changes of life, like the tide's ebb and flow]",should_the_changes_of_life_eardley,"J. Eardley",,,,,2
"[Should the dawn break the morning eternal bright and fair]",should_the_dawn_break_jones,"Clarence E. Jones","E Flat Major",,,,1
"[Should the Death angel knock at the chamber]",should_the_death_angel_knock_at_okane,"T. C. O'Kane","D Major",555556666655565,,,42
"[Should the Death angel knock at thy chamber]",should_the_dath_angel_knock_pickett,"Rev. L. L. Pickett",,32135646533213523321,,,1
"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_samsell,"Rev. W. H. Samsell",,33333444443333212333,,,2
"[Should the ""Forward march!"" be echoed down the lines today]",should_the_forward_march_be_lorenz,"E. S. Lorenz",,51333332176151233335,,,1
"[Should the Savior come this moment]",should_the_savior_come_this_cummings,"Rev. M. Homer Cummings",,,,,1
"[Should the Saviour come to call me]",should_the_savior_come_to_call_clare,"Howard Clare",,55111111712176555111,,,1
"[Should the summons, quickly flying]",should_the_summons_quickly_sweney,"Jno. R. Sweney",,1231D6U1D5(6)U112333,,,21
"[Should the voice of the Lord come to you today]",should_the_voice_of_the_lord_grice,"O. V. Grice",,,,,2
"[Should we fear to meet the giver]",should_we_fear_to_meet_the_griffets,"Mrs. B. F. Griffeth",,53451232154342654354,,,2
"[Should we meet no more till at the judgment]",should_we_meet_no_more_till_at_teasley,"Daniel O. Teasley","B Flat Major",,10.9.10.10.6.6.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Should_We_Meet_Here_No_More); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (352); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (24)",4
"[Should we receive and never give?]",should_we_receive_and_never_give_akers,"Doris Akers","G Major",53355335,,,2
"[Should you be summoned to stand at God's bar]",should_you_be_summoned_to_ruebush,"W. H. Ruebush",,55565451233212322165,,,1
"[Should you feel inclin'd to censure]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","A Flat Major","56532 17666 21712",,,317
"[Should you find yourself sinking in seas of doubt]",should_you_find_yourself_sinking_loes,"Harry Dixon Loes",,,,,1
"[Should you meet a brother]",should_you_meet_a_brother_ogden,,,51111322125222243323,,,1
"[Should you see all kinds of sin]",should_you_see,"B. E. Warren","B Flat Major",31D65U1232222432231D,,,1
"[Should you wish to be told the best use of a penny]",should_you_wih_to_be_told_the_54321,"A. M. Purves",,54321345671535676531,,,1
"[Shoulder to shoulder]",shoulder_to_shoulder_kirkpatrick,"Wm. J. Kirkpatrick",,53515321716667133216,,,3
"SHOULDER TO SHOULDER",shoulder_to_shoulder_vanoosterhout,"Joella L. VanOosterhout; Helen Gierke","A Major",5U3211D5U3122D5U3211,"Irregular with refrain",,1
"[Shoulder to shoulder against the foe]",shoulder_to_shoulder_against_the_doane,"W. H. Doane",,11112353122223442711,,,1
"[Shoulder to shoulder, heart to heart]",shoulder_to_shoulder_heart_to_gabriel,"Chas. H. Gabriel",,11217123456515654332,,,2
"[Shoulder to shoulder, stand]",darkly_the_waters_roll_anderson,"J. Harvey Anderson",,33236531222343551117,,,9
"[Shoulder to shoulder, the face to the foe]",shoulder_to_shoulder_the_face_lorenz,"E. S. Lorenz",,11113327713333554223,,,3
"[Shoulder to shoulder we go]",shoulder_to_shoulder_we_go_lowry,"J. P. Lowry",,,,,1
"[Shout again the glad hosanna]",shout_again_the_glad_hosanna_bradbury,"Wm. B. Bradbury","E Major",5555156555551565,,,1
"[Shout alleluia to the Savior, our Lord]",haleluya_tumwimbieni_13216,,"B Flat Major",13216511112165466616,,"Meru tune; <cite>Tumshanglie Mungu</cite>",2
"[Shout aloud, hosanna, fling abroad]",shout_aloud_hosanna_fling_abroad_bragdon,"A. B. Bragdon",,,,,1
"[Shout aloud, hosanna, to the king of kings]",shout_aloud_hosanna_to_the_king_carter,"R. Kelso Carter",,55555112311222221235,,,4
"[Shout aloud oh, lovely Zion]",shout_aloud_o_lovely_zion_murray,"James R. Murray",,55653515122321231556,,,1
"[Shout aloud salvation, and we'll have another song]",marching_through_georgia,,,3112355567121311355,,,23
"[Shout aloud the proclamation]",shout_aloud_the_proclamation_kinsey,"J. F. Kinsey",,55531115666543235156,,,1
"[Shout aloud the stirring summons]",shout_aloud_the_stirring_summons_sellers,"E. O. Sellers",,,,,1
"[Shout aloud the stirring summons]",shout_aloud_the_stirring_summ_hackleman,"W. E. M. Hackleman",,55153555556512366264,,,2
"[Shout aloud the stirring summons]",loreto_meredith,"I. H. Meredith",,551525315562171,,,9
"[Shout aloud the stirring summons]",shout_aloud_the_stirring_summo_eichhorn,"L. D. Eichhorn",,,,,1
"[Shout aloud, ye children of the kingdom]",shout_aloud_ye_children_of_the_morris,"Mrs. C. H. Morris",,17153332152227654323,,,1
"SHOUT AND SING",shout_and_sing_jackson,"J. Jackson","G Major",,,,1
"[Shout and sing!]",shout_and_sing_meredith,"I. H. Meredith",,55655656713176556556,,,1
"[Shout for gladness, sons of Zion]",shout_for_gladness_sons_of_zion_ruebush,"W. H. R.",,54515171311232217154,,,1
"[Shout for gladness, sons of Zion!]",shout_for_gladness_sons_of_zion_pollock,"Chas. Edw. Pollock",,55113166232176555113,,,5
"[Shout for gladness, Sons of Zion!]",shout_for_gladness_sons_of_kurzenknabe,"Geo. J. Kurzenknabe",,51231216655123354325,,,1
"SHOUT FOR JOY",shout_for_joy_wade,"J. F. Wade",,,,,1
"SHOUT FOR JOY",shout_for_joy_park,"Andy Park","E Major",3212321(2)3332121231,,,1
"SHOUT FOR JOY",shout_for_joy_njotorahardjo,"Niko Njotorahardjo","D Major",355565532111211,Irregular,,1
"SHOUT FOR JOY",shout_for_joy_donaldson,"Andrew Donaldson, 1951-","C Major",11176513512345511176,Irregular,,1
"[Shout for joy, all you, God's people]",shout_for_joy_all_you_gods_people_landry,"Carey Landry, b. 1944","F Major or modal",33443111134554344444,,,2
"[Shout for joy and sing your praises to the King]",shout_for_joy_and_sing_your_fellingham,"David Fellingham","G Major or modal",35135143212351351432,,,4
"[Shout for joy! come before the Lord with singing]",shout_for_joy_come_before_the_sherwin,"Wm. F. Sherwin",,,,,1
"[Shout for joy! shout for joy!]",shout_for_joy_shout_for_joy_sherwin,"W. F. S.",,54554554351176515432,,,1
"[Shout for joy to the God of Jacob]",shout_for_joy_to_the_god_of_jacob_hawk,"Jean Slates Hawk","F Major",11545,,,1
"[Shout for joy, ye holy throng]",shout_for_joy_ye_holy_throng_wortman,"A. M. Wortman","E Flat Major",551567132123667,,,3
"[Shout for joy, ye holy throng]",shout_for_joy_ye_holy_throng_56532,,,"5653254 46532",,,1
"[Shout for joy! your tribute bringing]",shout_for_joy_your_tribute_bring_hakes,"D. S. Hakes",,55153532133443235515,,,2
"SHOUT FOR THE KING",shout_for_the_king_hosmer,"E. S. Hosmer",,53515532117771231761,,,1
"[Shout, for the Lord hath given you the city]",shout_for_the_lord_hath_given_post,"W. A. Post",,32215617651677133222,,,1
"[Shout, for the victory is ours!]",shout_for_the_victory_is_ours_tanner,"T. H. Tanner",,33453123343213223345,,,2
