tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[See the merry farmer-boy]",see_the_merry_farmer_boy_root,"G. F. R.",,,,,1
"[See the merry, merry sunshine]",see_the_merry_merry_sunshine_spaulding,"P. Spaulding","A Major",553376715551137,,,1
"[See the mighty angel flying!]",see_the_mighty_angel_flying_stephens,"Evan Stephens",,,,,1
"[See the mighty army now advancing]",see_the_mighty_army_now_bowman,"J. M. Bowman",,32153216514275432172,,,1
"[See, the mighty host is marching]",see_the_mighty_host_is_marching_ward,"R. C. Ward",,56711321556711135345,,,1
"[See the mighty youthful army]",see_the_mighty_youthful_army_lerman,"J. W. Lerman",,,,,1
"[See! the Monarch of monarchs comes in majesty!]",see_the_monarch_of_monarchs_beazley,"Samuel W. Beazley",,51333524712334565544,,,10
"[See the morn is bright'ning]",see_the_morn_is_brightening_amstutz,"C. D. Amstutz","D Flat Major",54565365432434542776,,,8
"[See, the morning fair and bright]",see_the_morning_fair_and_bright_brown,"Arthur H. Brown",,51345651343231725,,,2
"[See the morning light is breaking]",see_the_morning_light_is_breaking_blood,"J. J. Blood",,56711321224565321235,,,1
"[See! The morning star is dwelling]",see_the_morning_star_is_dwelling_bridge,,,556655666677667,,,1
"[See, the Morning Star is dwelling]",see_the_morning_star_is_dwelling_hodges,"J. S. B. Hodges, S.T.D.",,33345123143321,,,1
"[See! the morning star is dwelling]",see_the_morning_star_is_dwelling_pinkham,"John E. Pinkham",,156713214321765176,,,1
"[See! the Morning star is dwelling]",see_the_morning_star_is_dwelling_lem,"L. E. M.",,55665431515554325566,,,2
"[See the morning sunlight brighten]",see_the_morning_sunlight_bright_moore,"LeRoy Moore","B Flat Major",321761651713232,,,3
"[See: the old is dead and gone]",see_the_old_is_dead_and_gone_francois,"Jackie François","F Major or modal",,,,1
"[See the Paraclete descending]",vesper_hymn_bortnianski_stevenson,,"F Major or modal",354535253542171354,,,198
"[See the patient Savior stand]",see_the_patient_savior_stand_gabriel,"Chas. H. Gabriel",,,,,2
"[See the people turning out]",see_the_people_turning_out_jeffrey,"H. R. Jeffrey",,32112176557221321121,,,1
"[See the place where Jesus lay]",see_the_place_where_jesus_lay_mcgranahan,"James McGranahan",,33433215554433345671,,,2
"[See the precious, golden grain]",see_the_precious_golden_grain_vaughan,"James D. Vaughan",,55113211761216555113,,,2
"[See the rain is falling]",see_the_rain_is_falling_51113,,"G Major or modal",51113151232,,,3
"[See the rain is falling]",see_the_rain_is_falling_33345,,,33345323543233345324,,"Arranged from the Juvenile Lyre",1
"[See, the ransomed millions stand]",see_the_ransomed_millions_stand_mason,"W. L. Mason",,11151356653243333217,,,1
"[See the reeking cross of Jesus]",see_the_reeking_cross_of_jesus,"J. C. Fisher","F Major",3453456U1D3213565135,,,2
"[See the ripe harvest fields waiting today]",see_the_ripe_harvest_fields_beazley,"Samuel W. Beazley",,32117656715222533333,,,1
"[See the rivers flowing]",sheltered_dale_german,,,5111712755111712,,,39
"[See the rivers flowing]",merrial_barnby,"J. Barnby",,555555665676111,,,517
"[See the rivers flowing Downward to the sea]",hermas_havergal,"F. R. Havergal","A Major",33321643217523431,,,264
"[See the Rum-fiend with his millions]",see_the_rum_fiend_with_his_bilhorn,"P. P. Bilhorn",,11153512316714312333,,,2
"[See the Savior as He goes]",see_the_savior_as_he_goes_dale,"W. T. Dale",,32123455651322321234,,,2
"[See the Savior in the temple]",see_the_savior_in_the_temple_hanby,"B. R. H.",,55534555355653125553,,,3
"[See the Saviour! sinners slew Him]",all_saints_darmstadt,,,156654315671766,,German,130
"[See the Saviour's footprints there on the mountain]",see_the_saviors_footprings_wilson,"L. D. Wilson",,,,,1
"[See the seal is rudely broken!]",see_the_seal_is_rudely_broken_geibel,"Adam Geibel",,17154321565321332326,,,4
"[See the seal is rudely broken]",see_the_seal_is_rudely_broken_hugg_11112,"Geo. C. Hugg",,11112532176151232111,,,4
"[See the seal is rudely broken!]",see_the_seal_is_rudely_broken_hugg_11153,"Geo. C. Hugg",,11153531565712172165,,,1
"[See the Shepherd of Israel stand]",see_the_shepherd_of_israel_stand_straub,"S. W. Straub",,53456716155345671132,,,1
"[See the shining dewdrops]",see_the_shining_dewdrops_33221,"Edward Shippen Barnes","G Major",33221511712,,"Melody from ""Kleiner Liderschatz""",1
"[See the shining dewdrops]",see_the_shining_dewdrops_11333,Anonymous,"D Major",113334432122343,,,2
"[See the shining dewdrops]",see_the_shining_dewdrops_white,"J. E. White",,53565165432,,,2
"[See the shining dewdrops]",see_the_shining_dewdrops_excell,"E. O. Excell","G Major",332315726713323,,,4
"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,"J. H. F.",,316151714332,,,5
"[See the shining dewdrops]",see_the_shining_dewdrops_brown,"Charles S. Brown",,335312334622234515,,,1
"[See the shining dewdrops]",mit_dem_pfeil_dem_bogen_weber,,,113353443232234565,,German,27
"[See the shining dewdrops]",see_the_shining_dewdrops_tillman,"Charlie D. Tillman",,33345117671333451176,,,1
"[See the shining dewdrops]",see_the_shining_dewdrops_wiggin,"Kate Douglas Wiggin",,51365332232513653,,,2
"[See the shining dewdrops]",see_the_shining_dewdrops_54543,,,54543456543445665671,,,2
"[See the shining dewdrops]",see_the_shining_dewdrops_12345,,,12345567123333324321,,,1
"[See the shining dewdrops]",see_the_shining_dewdrops_haydn,Haydn,,51117224231551117221,,,1
"[See the shining dewdrops]",see_the_shining_dewdrops_showalter,"Mrs. Callie W. Showalter",,55665177712334332112,,,1
"[See the shining dewdrops]",see_the_shining_dewdrops_bennet,"D. S. B. Bennet",,13576423465345176513,,,1
"[See the shining dewdrops] (Dart)",see_the_shining_dewdrops_dart,"C. F. Dart",,15651667132217651,,,2
"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,"F. S. Shepard","A Flat Major",12332176512312325433,,,11
"[See the ship, the tempest round her]",see_the_ship_the_tempest_round_north,"J. M. North",,,,,2
"[See the signal lights are burning]",see_the_signal_lights_are_burn_gabriel,"Chas. H. Gabriel",,55171233343217111167,,,1
"[See the signal lights are burning, clear and bright]",the_signal_lights_are_burning_weaver,"W. J. Weaver",,55111112345432222234,,,4
"[See The sins]",endrey_ty_fahotana_55671,,,,,,2
"[See The sins] (Razafinrazka)",endrey_ty_fahotana_razafinrazka,,,,,,2
"[See the snow come down]",see_the_snow_come_down_murray,"J. R. M.",,3216543217315614321,,,2
"[See the snowflakes falling]",see_the_snowflakes_falling_marshall,"Leonard Marshall",,54323465436543322343,,,1
"[See the snow-flakes falling, falling]",see_the_snow_flakes_falling_umlauf,"Susan C. Umlauf",,53216151561326253634,,,1
"[See the snowy little lambs]",see_the_snowy_little_lambs_umlauf,"Susan C. Umlauf",,15615655512323565257,,,1
"[See the sons of God in faith advancing]",see_the_sons_of_god_in_faith_ogden,"W. A. Ogden",,33321512354543256543,,,1
"[See the sower and the reaper]",see_the_sower_and_the_reaper_cassel,"Dr. E. T. Cassel","F Major",34551353123242555614,,,1
"[See the sparkling water]",see_the_sparkling_water_suffern,"J. Wm. Suffern","E Flat Major",54565317165434542356,,,1
"[See the splendor of the morning]",tinminago_feliciano,"Francisco F. Feliciano","b minor",55457545,,,3
"[See the star in yonder heavens]",see_the_star_in_yonder_heavens_prior,"Chas. Edw. Prior",,55512171554332343554,,,1
"[See, the storm is raging]",see_the_storm_raging_22432,,"E Flat Major",224322522665332,,,1
"[See the storm raging in fury today]",see_the_storm_raging_in_fury_warren,"Barney E. Warren","G Major",33332121D65U53653154,10.10.10.11.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Rush_to_the_Rescue); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (324); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (434)",3
"[See, the stream is flowing swiftly]",see_the_stream_is_flowing_swift_hickman,"Roger M. Hickman",,,,,1
"[See the streamlet bounding]",see_the_streamlet_bounding_staples,"R. G. Staples",,,,,1
"[See, the sun is high in heaven]",see_the_sun_is_high_in_heaven_hull,"Asa Hull",,55555531212355555531,,,3
"[See the sun is sinking low]",see_the_sun_is_sinking_taylor,"Austin Taylor","A Flat Major",,,,1
"[See the temp'rance banner waving]",see_the_temperance_banner_hall,"J. T. Hall",,,,,1
"[See the temp'rance host advancing]",see_the_temperance_hsot_advanc_whyte,"J. M. Whyte",,3243211771243235433,,,2
"[See the tints of heav'nly glory]",see_the_tints_of_heavenly_glory_reed,"C. R. Reed",,32123565532345332123,,,1
"[See the trees all in a row]",see_the_trees_all_in_a_row_55567,,,55567111225433355567,,German,1
"[See the tribes and races rally to the standard of the Lord!]",see_the_tribes_and_races_rally_gabriel,"Chas. H. Gabriel",,,,,1
"[See them go forth like the floods of the ocean]",see_them_go_forth_like_the_floods_leslie,"J. H. Leslie",,53456712355646176571,,,1
"[See There is a joy in heaven](Ackley)",vile_and_sinful_though_my_heart_ackley,,,556545123322123,,,12
"[See th'eternal Judge descending]",see_the_eternal_judge_descending_penn,"W. E. Penn",,56561665222132156561,,,1
"[See this bread; take and eat, and live]",see_this_bread_take_and_eat_haas,"David Haas","G Major",355U231D7645,,,1
"[See this great abomination]",see_this_great_abomination_whyte,"J. M. Whyte",,1233433267113321233,,,1
"[See those eyes tenderly pleading]",see_those_eyes_tenderly_pleading_ogden,"W. A. Ogden",,32121665123653232121,,,1
"[See, thy King cometh unto thee]",see_thy_king_cometh_spar,"Otto Spar","f sharp minor",4112332315451,,,1
"[See thy Savior's gentle face]",see_thy_saviors_gentle_face_davis,"Frank M. Davis",,,,,1
"[See, 'tis the Lifeboat]",see_tis_the_lifeboat_millard,"H. Millard",,56712355556712355545,,,2
"[See, to us a child is born]",see_to_us_a_child_is_born_haas,"David Haas, b. 1957","E Flat Major",1155U1(D7)6564514(3),,,1
"[See two sailors bravely battling]",see_two_sailors_bravely_battling_nelson,"Flora B. Nelson",,54532165155765435567,,,2
"SEE, WHAT A MORNING",see_what_a_morning_getty_townend,"Keith Getty; Stuart Townend","D Major",123254323211455,,,7
"[See what manner of love the Father has giv'n to us]",see_what_manner_of_love_scott,"C. H. S.",,33323555456544434543,,,1
"[See! where in shame the God of glory hangs]",see_where_in_shame_the_god_werdebaugh,"Scott Werdebaugh","A Flat Major",13213252123332432132,,,1
"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,"William James Kirkpatrick","D Major",34565117671653543213,,,7
"[See, where the Mighty Victor]",see_where_the_mighty_victor_miles,"C. Austin Miles",,,,,1
"[See ye not the hostile legions]",see_ye_not_the_hostile_legions_bischoff,"J. W. Bischoff",,13535123211761271135,,,3
"[See yon bark amid the breakers]",see_yon_bark_amid_the_spangenberg,"Bruno Richard Spangenberg","A Flat Major",323131231112171,,,2
"[See yon soul that's sinking in the sea of sin]",see_yon_soul_thats_sinking_martin,"W. S. Martin",,,,,1
"[See yonder man in the prison he dwells]",see_yonder_man_in_the_prison_vernon,"J. H. Vernon",,,,,4
"[See, yonder ship is slowly stranding]",see_yonder_ship_is_slowly_strand_harris,"Thoro Harris",,33211556511712221233,,,1
"[See yonder sun how fast he run]",see_yonder_sun_mcpherson,"Aimee Semple McPherson","G Major",1615161511776677,,,1
"[See yonder vessel, the storm rages high]",see_yonder_vessel_the_storm_rages_doane,"W. H. Doane",,55565556712223222165,,,1
"[See you not the humble widow]",see_you_not_the_humble_widow_westendorf,"Thos. P. Westendorf",,55335133332232254335,,,1
"SEED OF LIFE",seed_of_life_rowan,"William P. Rowan","D Major",153456764,8.8.8.8,,1
"SEED OF LIFE",seed_of_life_koizumi,"Isao Koizumi","C Major",55651765654332,,,1
"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,,12
"[Seed time and harvest shall not fail]",seed_time_and_harvest_shall_not_hugg,"Geo. C. Hugg",,35561465553132355614,,,1
SEEDS,seeds_faustini,"João Wilson Faustini","C Major",54115566334455351155,"8.6.8.6 D",,1
SEEDS,seeds_crissman,"Seth Crissman; Greg Yoder","D Major",321175577765317,Irregular,,1
"[Seeds for the Master we sow]",seeds_for_the_master_we_sow_smith,"Howard E. Smith",,,,,1
"[Seeds of kindness He did send]",seeds_of_kindness_he_did_send_collier,"J. A. Collier",,,,,1
"SEEDS OF PROMISE",o_scatter_seeds_of_loving_deeds_fillmore,"Fred A. Fillmore","A Flat Major",556712316217671,,,59
SEED-TIME,seed_time_pearce,"R. F. Pearce",,1234654332576551,,,1
SEEDTIME,seedtime_wilson,"Robert H. Wilson",,32177671555172176234,,,1
"[Seedtime and harvest since time began]",seedtime_and_harvest_geibel,"Adam Geibel",,53454576565617126234,,,1
"[Seeing I am Jesus' lamb]",two_little_blackbirds_11556,,,11556654433221554433,,German,14
"SEEING JESUS",seeing_jesus_gaither,"William J. Gaither; Danny Daniels","D Major",712433333322671,,,1
"[Seeing Jesus only, as my great High Priest]",seeing_jesus_only_as_my_great_nelson,"Arthur W. Nelson",,3343567133344542765,,,1
"[Seek and find the wand'ring lost ones]",seek_and_find_the_wandring_lost_laney,"W. J. Laney; Thos. S. Cobb","B Flat Major",345565511167165,,,1
"[Seek first the kingdom of God]",seek_first_the_kingdom_of_god_berthier,"Jacques Berthier, 1923-1994","G Major or modal",352161366723,,,1
"[Seek good and not evil, that ye may live]",seek_good_and_not_evil_fromm,"Helen E. Fromm",,,,,1
"[Seek Him today! seek Him today!]",seek_him_today_seek_him_today_ogden,"W. A. Ogden",,33334444333553322233,,,1
"[Seek I now the golden gate!]",seek_i_now_the_golden_gate_davis,"Frank M. Davis",,51312311353312321231,,,2
"[Seek I now the golden gate!]",seek_i_now_the_golden_gate_davis_11556,"Frank M. Davis",,11556711761512321232,,,1
"[Seek Jesus, seek Jesus]",seek_jesus_seek_jesus_lowry,"Robert Lowry",,55355351765434565322,,,2
"SEEK ME EARLY",seek_me_early_monk,"E. G. Monk, Mus. Doc.",,57651217655433531644,,,1
"[Seek me in the early morning]",seek_me_in_the_early_morning_whyte,"J. M. Whyte",,12332175567654332443,,,1
"[Seek My face, the Master calleth]",seek_my_face_the_master_call_williams,"Florence W. Williams",,32211556217656532211,,,1
"[Seek my soul, the narrow gate]",seek_my_soul_the_narrow_gate_warren,"Geo. Wm. Warren",,33332123555543431117,,,1
"[Seek not first for earthly treasure]",seek_not_first_for_earthly_treas_hudson,"R. E. Hudson",,31334431234561651235,,,2
"[Seek not for some far-off mission]",seek_not_for_some_far_off_miss_tidball,"F. W. Tidball",,13556653531343213556,,,2
"[Seek not the tomb today]",seek_not_the_tomb_today_beethoven,Beethoven,,11133633331113366567,,,1
"[Seek not with sadness]",seek_not_with_sadness_hall,"J. Lincoln Hall",,,,,1
"[Seek, O sinner, seek the refuge]",seek_o_sinner_seek_the_ref_hutchinson,"C. Hutchinson",,55543515123213555,,,1
"[Seek the blessed Saviour]",seek_the_blessed_savior_allen,"T. Frank Allen",,33335432654353333543,,,1
"[Seek the blessed shelter of home]",seek_the_blessed_shelter_of_williams,"W. A. Williams",,,,,1
"[Seek the blessings of a heart made pure]",seek_the_blessings_of_a_heart_askew,"J. W. Askew",,3334531653222345765,,,3
"[Seek the bright and shining shore]",seek_the_bright_and_shining_mcintosh,"R. M. McIntosh",,,,,1
"[Seek the children, bring them in]",seek_the_children_bring_them_in_davis,"Frank M. Davis",,34553456553322345534,,,1
"[Seek the dear children, astray from the fold]",seek_the_dear_children_astray_parthemore,"L. H. Parthemore",,56532121615653212565,,,1
"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,"Michael Joncas, b. 1951","D Major",123565765361233,,,9
"[Seek the gentle Shepherd]",seek_bentley,"W. W. Bentley","B Flat Major",34565132165345651322,,,3
"[Seek the highest gift of all]",seek_the_highest_gift_of_all_haugen,"Marty Haugen, b. 1950","F Major",123136512321776,,,1
"[Seek the kingdom first, O be saved from sin]",seek_the_kingdom_first_o_be_crawley,"Joseph Crawley",,,,,1
"[Seek the Lord and His strength, seek His face evermore]",seek_the_lord_and_his_strength_s_bilhorn,"P. Bilhorn","A Flat Major",1233211D76U1D65U1233,,,1
"[""Seek the Lord and ye shall live""]",seek_the_lord_and_ye_shall_li_armstrong,"Frank L. Armstrong",,34536654231322345366,,,2
"[Seek the Lord, O seek Him now]",seek_the_lord_o_seek_him_now_carl,"Howard K. Carl",,565316156172156531,,,1
"[Seek the Lord, we invite you]",seek_the_lord_we_invite_you_blackmer,"F. A. Blackmer","F Major",543465433212432,,,1
"[Seek the Lord while he wills to be found]",chant_71343,,"G Major",713432713433271,,"Plainsong, Tone 2",3
"[Seek the Lord while he wills to be found]",chant_goss_35432,"John Goss, 1800-1880","D Major",35432171432176253221,,,14
"[Seek the Lord while he wills to be found]",chant_clark_13177,"Richard Clark, 1786-1856","A Major",131d77U1234535322121,,,2
"[Seek the Lord while he wills to be found]",chant_rorem_45323,"Ned Rorem, b. 1923","D Major",4532357656,,,1
"[Seek the Lord while he wills to be found] ",chant_purcell_1111123,"Henry Purcell, 1659-1695; James Turle, 1802-1882","f minor",111112321722234,,,12
"[Seek the Lord while he wills to be found]",chant_mealy_17132,"Norman Mealy, b. 1923","B Flat Major",1D7U132D7676U35443D7,,,1
"[Seek the Lord, you who are poor]",seek_the_lord_you_who_are_poor_ocarroll,"F. O'C","G Major",3231D6U123,,,1
"[Seek the lost ones, bring them unto Jesus]",seek_the_lost_ones_bring_them_bryant,"Jno. R. Bryant",,,,,1
"SEEK THE PEACE",seek_the_peace,"James E. Clemens","f minor",132171512342345,7.5.8.5,,1
"[Seek the Savior; He is calling]",seek_the_savior_he_is_calling_jacobs,"Mrs. F. H. Jacobs",,,,,1
"[Seek the Savior now]",seek_the_savior_now_hanna,"R. S. Hanna","E Flat Major",13531323155665321321,,,1
"SEEK THE SAVIOUR",o_where_is_the_hope_of_the_towne,"T. Martin Towne",,55U12321443221232D55,,,5
"[Seek the Saviour early, children dear]",seek_the_savior_early_children_martin,"G. E. M.",,333353244444465535,,,1
"[Seek the Saviour; He is calling]",seek_the_savior_he_is_calling_ufford,"Rev. E. S. Ufford",,55123235555432366517,,,1
"[Seek the Saviour, tho' above thee]",onward_root,,,5553U111D55566665557,,,16
"[Seek the Truth as Jesus taught it]",seek_the_truth_as_jesus_taught_scott,"Clara H. Scott",,1117211765522123333,,,1
"[Seek things worth while, strength as thy day]",seek_things_worth_while_black,"James M. Black",,53453212771221655345,,,1
"[Seek thou the Savior in earnest]",sinner_undone_thy_condition_tenney,"J. H. Tenney",,33333343222444355555,,,16
"[Seek to be a blessing, while the moments fly]",seek_to_be_a_blessing_while_the_benke,"Victor H. Benke",,,,,1
"SEEK YE",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
"[Seek ye first, not earthly pleasure]",seek_ye_first_not_earthly_cairns,"Thoms. Cairns",,33334443555564655511,,,6
"[Seek ye first, not earthly pleasure]",seek_ye_first_no_earthly_pleas_forrest,"C. H. Forrest",,345563542344524334,,,1
"[Seek ye first the kingdom]",seek_ye_first_the_kingdom_straub,"S. W. Straub",,51123162212522343217,,,1
"[Seek ye first the kingdom; not the things of earth]",seek_ye_first_the_kingdom_not_sweney,"John Robson Sweney","G Major",335443325211216,,,15
"[Seek ye first the kingdom of God]",seek_ye_first_the_kingdom_of_god_redhead,"R. Redhead",,3355445335545,,,1
"SEEK YE MY FACE",seek_ye_my_face_wiseman,"F. L. Wiseman","F Major",33532111317667512332,,,2
"[Seek ye the Book, the dear old Book]",seek_ye_the_book_the_dear_old_sweney,"Jno. R. Sweney",,53343321112165121234,,,1
"[Seek ye the kingdom of Heaven above]",seek_ye_the_kingdom_of_heav_davis,"C. B. Davis",,,,,1
"SEEK YE THE LORD",seek_ye_the_lord_warren,"Samuel P. Warren",,5176666666217165555,,,4
"[Seek ye the Lord]",seek_ye_the_lord_yoder,"Walter E. Yoder",,33432161155653323256,,,1
"[Seek ye the Lord, all ye people]",seek_ye_the_lord_all_ye_people_parsons,"Joan Parsons; Roland Fudge","C Major",55555566666654555554,,,1
"[Seek ye the Lord, seek ye the Lord, seek ye the Lord]",seek_ye_the_lord_seek_ye_the_denson,"T. J. Denson",,13213123565311432,,,1
"[Seek ye the Lord while he may be found]",seek_ye_the_lord_while_he_may_be_lewis,"H. A. Lewis","A Major",316517133221354,,,1
"[Seek ye the Lord while He may be found]",seek_ye_the_lord_while_he_may_be_laufer,"Calvin W. Laufer, d. 1938","G Major","51253 62364 37217",,,5
"[Seek ye the Lord while He may be found]",seek_ye_the_lord_while_he_may_be_wallis,"R. Wallis","G Major",567133242675431,,,1
SEEKING,intercession_callcott,"W. H. Callcott; Mendelssohn",,5U332111D7U1232D5U33,Irregular,,63
"[Seeking a King who was born in a manger]",seeking_a_king_who_was_born_fillmore,"J. H. Fillmore",,32343217665171212343,,,1
"[Seeking a wonderful city, on we go]",seeking_a_wonderful_city_on_we_showalter,"A. J. Showalter",,55555555123333444,,,1
"[Seeking for Jesus in Bethlehem]",seeking_for_jesus_in_bethlehem_robinson,"Chas. M. Robinson; P. P. B.",,51217467655136531232,,,1
"[Seeking for Jesus, the wondrous Physician]",seeking_for_jesus_the_wond_kirkpatrick,"Wm. J. Kirkpatrick",,33431355653616535543,,,1
"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty, by per","G Major or modal",543321216651112332,,,127
"[Seeking, so kindly seeking]",seeking_so_kindly_seeking_martin,"W. S. Martin",,32134656712165666771,,,1
"[Seeking the Lord of Glory]",seeking_the_lord_of_glory_hall,"J. Lincoln Hall",,35564315432313556431,,,1
"[Seeking the lost, He is seeking today]",seeking_the_lost_he_is_seeking_pollock,"Chas. Edw. Pollock",,32311121655135333212,,,1
"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,"W. A. Ogden",,54511321661765512322,,,85
"[Seeking the Master in faith and love]",seeking_the_master_in_faith_kirkpatrick,"Wm. J. Kirkpatrick",,55565351122232115556,,,1
"[Seeking Thy blessing, O Lord, I come]",seeking_thy_blessing_o_lord_i_sweney,"Jno. R. Sweney",,56651121233216165566,,,1
"[Seeking Thy favor, Lord we come to Thee]",seeking_thy_favor_lord_meredith,"I. H. Meredith",,,,,1
"[Seel, da wir für dich fleh'n]",while_we_pray_and_while_we_plead_case,"C. C. Case",,5U1D72765(3)65425435,,,165
"[Seele auf, ich will verkünden]",seele_auf_ich_will_verkuenden_albrecht,"C. Th. Albrecht",,56535653234265556531,,,1
"[Seele, auf, ich will's verkünden]",wondrous_story_bilhorn,"Peter Bilhorn",,34556515555565534556,,,186
"[Seele, blick auf zum Kreuze]",seele_blick_auf_zum_kreuze_sawatzky,"A. G. Sawatzky",,,,,1
"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,"Rudolf Scheurmann, 1839-1921",,13515332117572431656,,,11
"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_nageli,"Hs. G. Nägeli, 1773-1836",,53515345651175175234,,,1
"[Seele, denk' an Golgatha]",seele_denk_an_golgatha_barkman,"J. P. Barkman",,56513211646535651321,,,2
"[Seele, du hast angefangen]",seele_du_hast_angefangen_12345,,,12345567111765565434,,,4
"[Seele, du mußt munter werden]",seele_du_musst_munter_werden_12343,Freylinghausen,,12343211712255443325,,,1
"SEELE, DU MUSST MUNTER WERDEN",seele_du_musst_munter_werden_13455,"Johann Anastasius Freylinghausen",,134556543143223,8.4.7.8.4.7,"<i>Geist-reiches Gesangbuch</i>, Halle, 1704",1
"[Seele, geh auf Golgatha]",seele_geh_auf_golgatha_55432,,,55432212232345651177,,"Würtemb. Choralbuch",3
"[Seele, geh nach Golgatha]",seele_geh_nach_golgatha_reibmann,Reibmann,,34517271321763117,,,9
"SEELE, GEH NACH GOLGATHA",seele_geh_nach_golgatha_33345,,"F Major",33345443332343213334,,"Śpiewnik warszaski, 1899",2
"[Seele, mach dich eilig auf]",seele_mach_dich_eilig_auf_breuninger,"K. Fr. Breuninger",,51236654333542435123,,,1
"[Seele, o Seele vernimmst du's nicht?]",jesus_is_calling_you_to_the_light_lorenz,"E. S. Lorenz",,55532123166651711176,,,8
"[Seele! Seele! was betrübst du dich?]",seele_seele_was_lob,"Otto Lob","F Major",531455643,,,1
"[Seele, sei zufrieden]",seele_sei_zufrieden_naegeli,"H. G. Nägeli (1773-1836)",,312313315231,,,1
"[Seele wandelst du im Lichte der Gnade?]",are_you_walking_in_the_light_weber,"Rev. J. H. Weber",,34555553515556176534,,,6
"[Seele, was ermüd'st du dich]",seele_was_ermuedst_du_dich_34224,,,3422454332143243,,,1
"[Seele, was ermüd'st du dich]",jesus_lebt_mit_ihm_auch_ich,,,315342323456432,,,14
"[Seele, was hält dich vom Heilande fern]",why_do_you_linger_in_darkness_excell,"E. O. Excell",,56717121655671712556,,,26
"[Seele, was wird deine Rechnung sein]",what_will_your_record_be_by_leslie,"C. E. Leslie",,5456513211761766545,,,6
"[Seele, willst du selig ruh'n?]",seele_willst_du_selig_ruhen_31556,,,31556717654517653155,,,3
"[Seelen, laßt uns Gutes thun]",seelen_lasst_uns_gutes_tun_35135,,,351354357217365,,,2
"[Seelen noch sind in dem Joch heidnischer Nacht]",there_are_souls_perishing_kirkpatrick,"Wm. J. Kirkpatrick",,12351325721771212321,,,10
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Dreese (1620-1701); Samuel S. Wesley (1810-1876)","G Major or modal","11712 12321 34543",5.5.8.8.5.5,,194
"[Seelenfreund und Herzensmeister]",seelenfreund_udn_herzensmeis_schonrich,,,34513153544345334513,,,1
"[Seelenweide, meine Freude]",seelenweide_meine_freude_hamilton,"Ed. Hamilton",,32165321653216271657,,"Voice of Praise",2
SEELYE,seelye,Anon.,,51174665133243112174,,,1
SEELYE,morley_morley,"Thomas Morley",,353216171355565,,,73
"[Seems I hear the angels singing]",seems_i_hear_the_angels_sing_wright,"J. B. F. Wright",,,,,1
"[Seems I hear the singing, golden harps are ringing]",seems_i_hear_the_singing_golden_foust,"Loy E. Foust",,32156517616512331123,,,1
"[Seems that I can see a little chapel]",seems_that_i_can_see_a_little_brumley,"Albert E. Brumley",,,,,1
"[Seems your task a heavy load?]",seems_you_rask_a_heavy_load_lorenz,"John D. Creswell",,,,,1
"[Seest thou, sailor, a glory afar?]",there_is_a_voice_of_the_tender_mcintosh,"R. M. McIntosh",,33332112342222333333,,,6
SEFTON,sefton_crosbie,"H. A. Crosbie",,5317765143217125,,,3
SEFTON,sefton_calkin,"J. Baptiste Calkin, 1827-1905",,332155431765445,,,15
"[Segne, Herr, dies junge Leben]",segne_herr_dies_junge_leben_koenig,"Johann Balthasar König",,32156543243543225321,,,2
"[Segne, Herr, mit deinem Geiste]",segne_herr_mit_deinem_geiste_kunz,"J. G. Kunz",,54332123443556716545,,,1
"SEGNE, HERR, WAS DEINE HAND",segne_herr_was_deine_hand_ruppel,"Paul Ernst Ruppel","F Major",56543453432123121611,,Canon,2
"[Segne und behüte]",segne_und_behute_gregor,,,55165435516543662176,,"Aus Liefland",17
"SEGNE UNS",segne_uns_bach,"Johann Sebastian Bach, 1685-1750","D Major",345512367U1D3545,7.7.7.7,"Adapted from Chorale 38",6
"[Segne uns, Herr, und behüte uns]",segne_uns_herr_und_behute_uns_33344,,,33344322355566555517,,"Altitalienische Melodie",1
"[Segne Vater, deine Kinder]",segne_vater_deine_kinder,,,"12323453 1236532",,,3
"[Segnet uns zu guter Letzt]",segnet_uns_zu_guter_letzt_34322,,,343225436554435332,,,2
SEGOVIA,children_sing_a_christmas_carol_hanchett,"Milton Waldo Hanchett","B Flat Major",5I332211D76567U123D5,"8.7.8.7 D",,1
"SEGUID PASTORES",seguid_pastores_hernandez,"Rafael Hernández; Raquel Mora Martínez","E Flat Major",5U11212314232121U1,,,3
