displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Songs of the Christian Life",SoCL1912,509,,,"Richard Massie; Carl Johann Philipp Spitta","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Before You Now, O God","Before you now, O God, your servants stand",before_you_now_o_god_your_servants_stand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,511,"Before You Now, O God",,"Sylvia Dunstan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Hark, the sound of holy voices chanting, at the crystal sea","Hark, the sound of holy voices chanting, at the crystal sea",hark_the_sound_of_holy_voices_chanting,"Worship Song: with accompanying tunes",WSAT1905,511,,,"C. Wordsworth","J. Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,521,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnary of the United Church of Canada",UCC1930,525,"O valiant hearts, who to your glory came",,,"James Langran, 1835 - 1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"God! As with Silent Hearts","God! As with silent hearts we bring to mind",god_as_with_silent_hearts_we_bring_to_mi,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,527,"God! As with Silent Hearts",,"Fred Kaan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Great Songs of the Church (Revised)",GSC1986,540,"Lead Us, O Father",,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Praise",TBP1997,543,"Here, O my Lord, I see thee",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Rejoice in the Lord",RITL1985,549,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Church Hymns and Tunes",CHT1907,561,,,"Rev. Philip Doddridge","J. Langran",,RAVENGLAS,ravenglas_langran,353657155671767,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Church Hymns and Tunes",CHT1907,577,,,"Rev. Horatius Bonar","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of the Ages: for Public and Social Worship",HAPS1891,579,,,"Rev. S. J. Stone (1839- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Lord, when with dying lips my prayer is said","Lord, when with dying lips my prayer is said",lord_when_with_dying_lips_my_prayer_is_s,"Hymns of the Ages: for Public and Social Worship",HAPS1891,580,,,"Rev. W. D. MacLagan (1826- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"CPWI Hymnal",CPWI2010,589a,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,608a,"Here, O my Lord, I see Thee face to face",,"Horatius Bonar","James Langran",,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: hymns with tunes for Christian worship",CP1913,609,,,"Horatius Bonar","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"The Watching Church","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,636,"The Watching Church",,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"Worship Song: with accompanying tunes",WSAT1905,649,,,"J. D. Burns","J. Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"O'er the trackless ocean guided","O'er the trackless ocean guided",oer_the_trackless_ocean_guided,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,655,,,"W. H. Adams, 1864-","J. Langran, 1835-1909",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Church Hymnary (4th ed.)",CH4,664a,,,"Horatius N. Bonar (1808-1889)","James Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns of Glory, Songs of Praise",HGSP2008,664a,,,"Horatius N. Bonar (1808-1889)","James Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"From shore to shore shall Jesus stretch his sway","From shore to shore shall Jesus stretch his sway",from_shore_to_shore_shall_jesus_stretch_,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,679,,,,"J. Langran",,LANGRAN,langran_langran,312354332133252,English,"Anderson's Col.",
"From shore to shore shall Jesus stretch his sway","From shore to shore shall Jesus stretch his sway",from_shore_to_shore_shall_jesus_stretch_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,679,,,,"J. Langran",,LANGRAN,langran_langran,312354332133252,English,"Anderson's Col.",
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,683,,,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Methodist Hymn-Book with Tunes",Meth1933,772,,,"Horatius Bonar, 1808-89","J. Langran, 1835-1909",10.10.10.10,"ST. AGNES",langran_langran,312354332133252,English,,
"Here, O My Lord, I See You","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"The Worshiping Church",TWC,783,"Here, O My Lord, I See You",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"CPWI Hymnal",CPWI2010,802,,,"Cecil Frances Alexander, 1818-1895","James Langran, 1835-1909",8.8.8.8,"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,531667551321277,English,,
"Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,"CPWI Hymnal",CPWI2010,827,,,"Christopher Wordsworth, 1807-1877","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Methodist Hymn-Book with Tunes",Meth1933,830,,,"Christopher Wordsworth, 1807-85","J. Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"This Same Jesus","""This same Jesus!""  O how sweetly",this_same_jesus_o_how_sweetly_fall_those,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,913,"This Same Jesus",,Havergal,Langran,,DEERHURST,deerhurst_langran,353171234325765,English,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1094,,,"John M. Neale","J. Langrran",,LANGRAN,langran_langran,312354332133252,English,,
"Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"The Cyber Hymnal",CYBER,1144,"Come Ye Yourselves Apart",,"Edward H. Bickersteth, Jr.","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Songs in the House of Pilgrimage</cite>, 1872","First published in a leaflet in 1861, then in <cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, by John Foster, 1863"
"For This New Year","For this New Year we humbly ask Your grace",for_this_new_year_we_humbly_ask_your_gra,"The Cyber Hymnal",CYBER,1654,"For This New Year",,"D. A. Sandy Coverett","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,
"Lead Us, O Father","Lead us, O Father, in the paths of peace:",lead_us_o_father_in_the_paths_of_peace,"The Cyber Hymnal",CYBER,3620,"Lead Us, O Father",,"William H. Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First published in a leaflet in 1861, then in <cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, by John Foster, 1863"
"Lamb of God! Our Souls Adore Thee","Lamb of God! Our souls adore Thee",lamb_of_god_our_souls_adore_thee,"The Cyber Hymnal",CYBER,3704,"Lamb of God! Our Souls Adore Thee",,"James Deck","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,"Appendix to the 1841 edition of <cite>Hymns for the Poor of the Flock</cite>",
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"The Cyber Hymnal",CYBER,4612,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Hymns of Faith and Hope</cite>, second series, 1861","First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"Вдъхнал си ми, Боже, вяра (God, You've inspired faith in me)","Вдъхнал си ми, Боже, вяра (God, You've inspired faith in me)",god_youve_inspired_faith_in_me,"Small Church Music",SCM,4928,"Вдъхнал си ми, Боже, вяра (God, You've inspired faith in me)",,,,,DEERHURST,deerhurst_langran,353171234325765,Bulgarian,,
"Our Sins, Our Sorrows","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Cyber Hymnal",CYBER,5309,"Our Sins, Our Sorrows",,"Edward W. Eddis, 1825-1905","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"O Thou Great Shepherd of Thy Chosen Race","O Thou great shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Cyber Hymnal",CYBER,5367,"O Thou Great Shepherd of Thy Chosen Race",,Unknown,"James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"There Is One Way","There is one way, and only one",there_is_one_way_and_only_one,"The Cyber Hymnal",CYBER,6789,"There Is One Way",,"Cecil F. Alexander","James Langran",8.8.8.8,"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,531667551321277,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns Ancient and Modern</cite>, 1875"
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Cyber Hymnal",CYBER,7178,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Lyra Fi­del­i­um</cite>, 1866",
