displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just to Behold His Face","Not just to kneel with the angels",not_just_to_kneel_with_the_angels,"Total Praise: songs and other worship resources for every generation",ToPr2011,588,"Just to Behold His Face","Oh just to behold His face","Derrick Jackson","Derrick Jackson; Charlene Moore Cooper","8.8.10.8 D with refrain","BEHOLD HIS FACE",not_just_to_kneel_with_the_jackson,33412333544432311176,English,,
"Have you heard the raindrops (Water of life)","cold December flies away (En el frío invernal)",have_you_heard_the_raindrops_drumming_on,"Complete Anglican Hymns Old and New",CAH2000,817,"Have you heard the raindrops (Water of life)","There's water, water of life","Christian Strover","Christian Strover; Noel Rawsthorne",,"[Have you heard the raindrops drumming on the rooftops]",have_you_heard_the_raindrops_strover,333322111122333,English,,
"The Glory of Heaven","After the shadows have passed away",after_the_shadows_have_passed_away,"Timeless Truths",TTvirt,897,"The Glory of Heaven","That will be glory enough for me","Helen C. Alexander","W. H. Rukbush","9.6.9.6.8.6.8.6 with refrain","[After the shadows have passed away]",after_the_shadows_have_passed_away,56356133312161556356,,"Timeless Truths (http://library.timelesstruths.org/music/The_Glory_of_Heaven); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (232)","Timeless Truths (http://library.timelesstruths.org/music/The_Glory_of_Heaven); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (232)"
"Fling Wide the Gates!","Fling wide the gates! I hear the angels singing",fling_wide_the_gates_i_hear_the_angels_s,"Timeless Truths",TTvirt,1096,"Fling Wide the Gates!",,Unknown,"Evangeline C. Booth",11.11.11.9.7.10.7.7,"[Fling wide the gates, I hear the angels singing]",fling_wide_the_gates_i_hear_the_booth,13511217653423457656,,"Timeless Truths (http://library.timelesstruths.org/music/Fling_Wide_the_Gates)","Timeless Truths (http://library.timelesstruths.org/music/Fling_Wide_the_Gates)"
"Amén, sí, ven Jesús","En la senda de esta vida",en_la_senda_de_esta_vida,"¡Despertad y cantad!",Dyc1984,a140,"Amén, sí, ven Jesús","Amén, sí, ven, Jesús",,,,,,,Spanish,,
"Amén, sí, ven Jesús","En la senda de esta vida",en_la_senda_de_esta_vida,"¡Despertad y cantad!",Dyc1984,b140,"Amén, sí, ven Jesús","Amén, sí, ven, Jesús",,,,,,,Spanish,,
"""Whosoever Will""","""Whosoever will,"" ah, come, come today",whosoever_will_o_come_come_today,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h66,"""Whosoever Will""","Whosoever will","W. T. Dale",,,,,,English,,
"All Who Are Thirsty","All who are thirsty ",all_who_are_thirsty_and_all_who_are_weak,"More Voices",SVU2007,4,"All Who Are Thirsty",,"Benton Brown; Glenn Robertson","Benton Brown; Glenn Robertson",,"[All who are thirsty]",all_who_are_thirsty_brown_robertson,432133554322155431,English,,
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Sing With Me",SWM,13,"Come, Lord Jesus",,"Carey Landry","Carey Landry",,"Come, Lord Jesus",come_lord_jesus_come_lord_jesus,,English,,
"Sweet Is the Spirit's Strain","Sweet is the Spirit's strain",sweet_is_the_spirits_strain,"AGO Founders Hymnal",AGOFH,28,"Sweet Is the Spirit's Strain",,"Joseph Anstice, 1808-1830","Arthur Foote, 1853-1937",,WILDER,wilder_foote,17766561731665,English,,
Maranatha,"We believe: Maranatha",we_believe_maranatha,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,38,Maranatha,,,"Francisco Feliciano",,"[We believe: Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,
"We Believe","We believe: Maranatha",we_believe_maranatha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,45,"We Believe",,"James Minchin","Francisco F. Feliciano",,"[We believe: Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,
"All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,432133554322155431,,,
"The River of Life","They sing of a river whose value and worth",they_sing_of_a_river_whose_value_and_wor,"Heavenly Carols",HC1878,56,"The River of Life","The river of life","D. N. H.","Rev. D. N. Howe",,"[They sing of a river whose value and worth]",they_sing_of_a_river_whose_howe,56666715555122221233,English,"Arranged from ""Gospel Echoes""",
"We believe","We believe: Maranatha",we_believe_maranatha,"In Every Corner Sing: songs of God's world",IECS2008,56,"We believe",,,"Francisco F Feliciano",,"[We believe: Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,Philippines
"If He Comes","Are you ready when the Bridegroom comes?",are_you_ready_when_the_bridegroom_comes,"The Revival No. 4",R41903,66,"If He Comes","If He comes","B. E. W.","B. E. Warren",,"[Are you ready when the Bridegroom comes?]",are_you_ready_when_the_bridegroom_warren,345555U1D65U11D7777,English,,
"If He Comes","Are you ready when the Bridegroom comes?",are_you_ready_when_the_bridegroom_comes,"Revival Special",RS1905,70,"If He Comes","If He comes","B. E. W.","B. E. Warren",,"[Are you ready when the Bridegroom comes?]",are_you_ready_when_the_bridegroom_warren,345555U1D65U11D7777,English,,
"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Hymns to the Living God",HTLG2017,77,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones",11.10.11.10,"WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
"He That Is Athrist","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_hopk,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,97,"He That Is Athrist","He that is athirst, let him come",,"Chas. H. Gabriel",,"[As pants the hart for cooling streams]",as_pants_the_hart_for_cool_gabriel_54565,54565316556432175534,English,,
"The Water of Life","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_hopk,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,98,"The Water of Life","He that is athirst let him come",,"C. Harold Lowden",,"[As pants the hart for cooling streams]",as_pants_the_hart_for_cooling_lowden,,English,,
"Wonderful Words of Jesus","Whosoever will come to me",whosoever_will_come_to_me,"The Bright Array",BA1889,101,"Wonderful Words of Jesus","Whosoever will now believe","Lizzie Edwards","Jno. R. Sweney",,"[Whosoever will come to me]",whosoever_will_come_to_me_sweney,55565111765466555565,,,
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Sing! A New Creation",SNC,103,"Come, Lord Jesus",,"Carey Landry, b. 1955","Carey Landry, b. 1955",,"[Come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,English,,
"We believe, Maranatha","We believe, Maranatha",we_believe_maranatha,"Agape: songs of hope and reconciliation",ASH2003,104,"We believe, Maranatha",,"Dieter Trautwein; Marc Chambron","Francisco F. Feliciano",,"[We believe, Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,
"Amén, sí, ven Jesús","En la senda de esta vida",en_la_senda_de_esta_vida,"¡Despertad y cantad!",DyC1984a,140,"Amén, sí, ven Jesús","Amén, sí, ven, Jesús",,,,,,,Spanish,,
"The Flowing Water","O the stream of living water!",o_the_stream_of_living_water,"Crowning Day No. 2",CD21896,163,"The Flowing Water","O the water, flowing water","Rev. W. C. Macurdy","J. H. Hall",,"[O the stream of living water]",o_the_stream_of_living_water_hall,32156716512342345432,English,,
"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Psalms and Hymns to the Living God",PHLG2023,206,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones",11.10.11.10,"WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
"Come Now, You Hungry","Come now, you hungry",vengan_hambrientos_vengan,"Community of Christ Sings",CoCS2013,227,"Come Now, You Hungry",,"Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Ervelyne Bernard, 19730; Joey Williams, 1972-","Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Daniel Charles Damon, 1955-",5.5.6.4,"[Come now, you hungry]",vengan_hambrientos_fulmer_zaragoza,55561223216222321611,"English; French; Spanish",,
"Jesus Said that Whosoever Will","Jesus said that whosoever will",jesus_said_that_whosoever_will,"Hymns of Faith",HHOF1980,238,"Jesus Said that Whosoever Will",,"Arthur J. Pankratz","Arthur J. Pankratz",,"[Jesus said that whosoever will]",jesus_said_that_whosoever_will_pankratz,65312321D6567U121234,English,,
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,"Glory to God: the Presbyterian Hymnal",GG2013,242,"Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,"Common Praise (1998)",CP1998,302,"They Did Not Build in Vain",,"Alan Luff (1928-)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Las riberas de dicha inmortal","Las riberas de dicha inmortal",las_riberas_de_dicha_inmortal,"Himnario Adventista del Séptimo Día",HA2010,338,"Las riberas de dicha inmortal","En aquel porvenir ","Tomás M. Westrup (1837-1909)","George C. Stebbins (1846-1945)",,"[Las riberas de dicha inmortal]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Christ the Way of life possess me","Christ the Way of life possess me",christ_the_way_of_life_possess_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,397,,,"Timothy Dudley-Smith, b. 1926","Phil Burt, b. 1957",8.7.8.3,"CHRIST THE WAY OF LIFE",christ_the_way_of_life_burt,345561531233,English,,
"Amén, sí, ven Jesús","En la senda de esta vida",en_la_senda_de_esta_vida,"Himnos de la Iglesia",HDLI1995,425,"Amén, sí, ven Jesús","Amén, sí, ven Jesús","William Gaither; Gloria Gaither","William Gaither",,"[En la senda de esta vida]",lord_jesus_come_gaither,53556653535456554,Spanish,,
"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Trinity Psalter Hymnal",TPH2018,444,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones",11.10.11.10,"WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
"Out of Deep, Unordered Water","Out of deep unordered water",out_of_deep_unordered_water,"Glory to God: the Presbyterian Hymnal",GG2013,484,"Out of Deep, Unordered Water","There is water in the river","Fred Kaan","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Yo Tengo un Gozo (How Great the Joy in My Heart)","Vamos cantando con todo su poder (Come join in singing: give glory to the Lord)",vamos_cantando_con_todo_su_poder,"Oramos Cantando = We Pray In Song",OC2013,527,"Yo Tengo un Gozo (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"YO TENGO UN GOZO",yo_tengo_un_gozo_traditional,567U1D65U111D65U111,"English; Spanish",Tradicional,Tradicional
"This Is the Good News","This is the good news which we received",this_is_the_good_news,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,598,"This Is the Good News",,,"Richard D. Wetzel",,"[This is the good news which we have received]",this_is_the_good_news_wetzel,,English,"<i>The Worshipbook, </i>1970; alt.",
"Christ the Way of life possess me","Christ the Way of life possess me",christ_the_way_of_life_possess_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,611,,,"Timothy Dudley-Smith (b. 1926)","Peter Moger (b. 1964)",8.7.8.3,"EAST STREET",east_street_moger,123543212234565,English,,
"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r",christs_church_shall_glory_in_his_power,"Worship (3rd ed.)",WHSB1986,616,"Christ's Church Shall Glory in His Power",,"Christopher Idle, b. 1938","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Worship and Rejoice",WAR2003,692,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"Tomen Agua Viva (Drink Living Water)","Vengan, hambrientos, vengan, sedientos (Come, you hungry, come, you thirsty)",vengan_hambrientos_vengan,"Oramos Cantando = We Pray In Song",OC2013,736,"Tomen Agua Viva (Drink Living Water)",,"Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957","Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957; Peter Quint, n. 1952",,"[Vengan hambrientos, vengan sedientos]",vengan_hambrientos_fulmer_zaragoza,55561223216222321611,"English; Spanish",,
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,738,"Day of delight and beauty unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB (b. 1939)","Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","10.7.10.7.10.10.9 D","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",as_stars_adorn_the_nightveiled_sky,"Church Hymnary (4th ed.)",CH4,748,,,"Carl P. Daw, Jr. (b. 1944)","William Knapp (1698-1768); David Evans (1874-1948)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",as_stars_adorn_the_nightveiled_sky,"Hymns of Glory, Songs of Praise",HGSP2008,748,,,"Carl P. Daw, Jr. (b. 1944)","William Knapp (1698-1768); David Evans (1874-1948)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"John Saw the Heaven and Earth Made New","John saw the heav'n and earth made new",john_saw_the_heaven_and_earth_made_new,"The Covenant Hymnal: a worshipbook",CHWB1996,776,"John Saw the Heaven and Earth Made New",,"Louise Lapp, nineteenth century","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,,," African-American spiritual"
"Beyond the Shadows","Just beyond where the shadows are falling",just_beyond_where_the_shadows_are_fallin,"Timeless Truths",TTvirt,898,"Beyond the Shadows","The beautiful light is shining so clear","Charles W. Naylor","Barney E. Warren",10.9.10.9.10.7.10.7,"[Just beyond where the shadows are falling]",just_beyond_where_the_shadows_are_fallin,,,"Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Shadows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (372); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (225)","Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Shadows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (372); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (225)"
"Tree of Good Fruit","When all the virtues of the wood",when_all_the_virtues_of_the_wood,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXII,"Tree of Good Fruit",,"James Relly",,8.6.8.6,,,,English,,
"Hay un río que fluye","Hay un río que fluye, Hay un océano de amor",hay_un_rio_que_fluye_hay_un_oceano,"¡Despertad y cantad!",Dyc1984,a132,"Hay un río que fluye",,,,,,,,Spanish,,
"Hay un río que fluye","Hay un río que fluye, Hay un océano de amor",hay_un_rio_que_fluye_hay_un_oceano,"¡Despertad y cantad!",Dyc1984,b132,"Hay un río que fluye",,,,,,,,Spanish,,
"¡Marana Tha!","Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,2,"¡Marana Tha!","¡Marana tha! ¡Ven, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,112317155434,Spanish,,
"The River of Life","There's a River of Life with its pure crystal Light",theres_a_river_of_life_with_its_pure_cry,"Songs of Victory",SoV1885,21,"The River of Life","By the crystal waters flashing","J. C. Fisher","J. C. Fisher",,"[There's a River of Life with its pure cystal Light]",theres_a_river_of_life_with_its_pure_cry,345U1111235311236653,English,,
"There's Room for All","In those beautiful mansions in glory",in_those_beautiful_mansions,"Heavenly Carols",HC1878,24,"There's Room for All","Yes, there is room!","Josepine Pollard","L. L. Mentzer",,"[In those beautiful mansions in glory]",in_those_beautiful_mansions_in_mentzer,12333313531222212312,English,,
"The Water of Life","O the joy—tell it out",o_the_joy_tell_it_out,"Songs of Free Grace",SOFG1883,29,"The Water of Life","O the water of life","Rev. J. Dudley Ferguson","D. B. Towner",,"[O the joy—tell it out]",o_the_joy_tell_it_out_towner,55565U1D5545355565U1,English,,
"Beautiful Land of Light","This life is but a crowded scene",this_life_is_but_a_crowded_scene,"National Tidings of Joy",NToJ1878,46,"Beautiful Land of Light","Happy land, beautiful land","Eva M. Ramsley","Geo. B. Chase",,"[This life is but a crowded scene]",this_life_is_but_a_crowded_scene_chase,,English,,
"Even So, Come, Lord Jesus","Even so, come",even_so_come_even_so_come,"Radio Songs and Choruses of the Gospel No. 1",RSCG1934,48b,"Even So, Come, Lord Jesus",,,"Wendell P. Loveless",,"[Even so, come]",even_so_come_even_so_come_loveless,555533332222(3)46567,English,,
"Alpha and Omega","You are Alpha and Omega!",you_are_alpha_and_omega,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,57,"Alpha and Omega",,"Erasmus Mutanbira","Erasmus Mutanbira",,"[You are Alpha and Omega!]",you_are_alpha_and_omega_african,12332342564221317122,English,,
"A City Radiant as a Bride","[A City Radiant as a Bride]",a_city_radiant_as_a_bride,"Scripture Song Database",NTSONG,61,"A City Radiant as a Bride",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Yes, We'll Meet Them at the River","Yes, we’ll meet them at the river",yes_well_meet_them_at_the_river,"Pearls of Praise",PoP1893,77,"Yes, We'll Meet Them at the River","Yes, we’ll meet them at the river","A. D. K.","U. S. Amstutz",,"[Yes, we’ll meet them at the river]",yes_well_meet_them_at_the_riv_amstutz,32336551432223433233,,,
"Even So, Come, Lord Jesus","Even so, come",even_so_come_even_so_come,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,80,"Even So, Come, Lord Jesus",,,"Wendell P. Loveless",,"[Even so, come]",even_so_come_even_so_come_loveless,555533332222(3)46567,English,,
"Even So, Come, Lord Jesus","Even so, come, even so, come",even_so_come_even_so_come,"Pinebrook Choruses",PC1934,81,"Even So, Come, Lord Jesus",,,"Wendell P. Loveless",,"[Even so, come, even so, come]",even_so_come_even_so_come_loveless,555533332222(3)46567,English,,
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",christ_is_our_light_the_bright_and_morni,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,97,,,"Leith Fisher (1941-2009)","Peter Moger (b. 1964)",10.10.10.10,GODMANCHESTER,godmanchester_moger,112354365U11D7656,English,,
"Hay un río que fluye","Hay un río que fluye, Hay un océano de amor",hay_un_rio_que_fluye_hay_un_oceano,"¡Despertad y cantad!",DyC1984a,132,"Hay un río que fluye",,,,,,,,Spanish,,
"Rise Up and Shine","Rise up and shine! Your light has come",rise_up_and_shine_your_light_has_come,"Common Praise (1998)",CP1998,157,"Rise Up and Shine",,"Carl P. Daw, Jr. (1944-)","Alfred V. Fedak (1953-)","8.6.8.6 D","PETER'S BROOK",peters_brook_fedak,512325652432175,English,,
"No Night in Heaven","Shadows never darken heaven",shadows_never_darken_heaven,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,161,"No Night in Heaven","There shall be no night in heaven","C. K. Hostetler","A. B. Kolb",,"[Shadows never darken heaven]",no_night_in_heaven_kolb,33312(1)D65U15555645,English,,
"Alpha and Omega","You are Alpha and Omega!",you_are_alpha_and_omega,"Total Praise: songs and other worship resources for every generation",ToPr2011,169,"Alpha and Omega",,"Erasmus Mutanbira","Erasmus Mutanbira",,"[You are Alpha and Omega!]",you_are_alpha_and_omega_african,12332342564221317122,English,,
"The Great Battle for Truth","Behold, mighty angels are flying",behold_mighty_angels_are_flying,"Echoes from Glory",EG1893,181,"The Great Battle for Truth",,"John E. Roberts","B. E. Warren",,"[Behold, mighty angels are flying]",behold_mighty_angels_are_flying_warren,34532131D5U132234253,English,,
Grateful,"You are more than we imagine",you_are_more_than_we_imagine,"More Voices",SVU2007,182,Grateful,"Grateful for the life you give us","Tom Tomaszek","Tom Tomaszek; Tom Tomaszek; Sarah Hart",,"[You are more than we imagine]",you_are_more_than_we_imagine_tomaszek,53334321533343253334,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Vida nueva encontré","Ya mi vida se la debo a Jesús",ya_mi_vida_se_la_debo,"Celebremos Su Gloria",CSG1992,314,"Vida nueva encontré","Vida nueva encontré","Adán A. Calderón","Adán A. Calderón; F. B. J.",,"VIDA NUEVA ENCONTRE",vida_nueva_encontre_calderon,5511112213321,Spanish,"Latin America",
"Christ the Eternal Lord","Christ the eternal Lord",christ_the_eternal_lord,"Worship and Rejoice",WAR2003,335,"Christ the Eternal Lord",,"Timothy Dudley-Smith, 1926-","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",christ_is_our_light_the_bright_and_morni,"Church Hymnary (4th ed.)",CH4,336,,,"Leith Fisher (b. 1941)","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",christ_is_our_light_the_bright_and_morni,"Hymns of Glory, Songs of Praise",HGSP2008,336,,,"Leith Fisher (b. 1941)","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"The Night Will Soon Be Ending","The night will soon be ending;",the_night_will_soon_be_ending,"Lutheran Service Book",LSB2006,337,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,Welsh
"Behold, Before Our Wondering Eyes","Behold, before our wond'ring eyes",behold_before_our_wondering_eyes,"Journeysongs (3rd ed.)",JS2012,349,"Behold, Before Our Wondering Eyes",,"Genevieve Glen, OSB, b. 1945","Barney Walker (ASCAP); Geal Berberick (ASCAP",,"[Behold, before our wond'ring eyes]",behold_before_our_wondering_berberick,,English,,
"A city radiant as a bride","A city radiant as a bride",a_city_radiant_as_a_bride,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,364,,,"Timothy Dudley-Smith, b. 1926","W. H. Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Hay un río que fluye (There's a River)","Hay un río que fluye sin cesar (There's a river that endlessly will flow)",hay_un_rio_que_fluye_sin_cesar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,364,"Hay un río que fluye (There's a River)",,"Renato Tariariá, n. 1960; Oscar López Marroquín, n. 1937; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",10.8.10.8.7.7.7,WAIWAI,waiwai_waiwai,55U1123213233553121,"English; Spanish",,"Melodía Waiwai"
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Common Praise (1998)",CP1998,408,"Wind upon the Waters",,"Marty Haugen (1950-)","Marty Haugen (1950-)",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Warm the Time of Winter","When the wind of winter blows",when_the_wind_of_winter_blows,"Gather (3rd ed.)",G32011,417,"Warm the Time of Winter","Holy Light, warm our night","Ruth Duck, b. 1947","Lori True, b. 1961",,"[When the wind of winter blows]",when_the_wind_of_winter_blows_true,345323412322153,English,,
"Jesus Is Risen","Jesus is risen! Let us sing!",jesus_is_risen_let_us_sing,"Journeysongs (3rd ed.)",JS2012,425,"Jesus Is Risen","LM with alleluias",,"Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Compilers, 1978","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"O Lord, You Gave Your Servant John","O Lord, You gave Your servant John",o_lord_you_gave_your_servant_john,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,431,"O Lord, You Gave Your Servant John",,"Joy F. Patterson","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,
"We know not a voice of that river","We know not a voice of that river",we_know_not_a_voice_of_that_river,"The Hymnal",HPAG1933,432,,,"Christina G. Rossetti","Charles H. Lloyd",9.8.10.5,ACHNASHEEN,achnasheen,"56532 12433 21D767",,,
"Invitación de Dulce Amor","Invitación de dulce amor",invitacion_de_dulce_amor,"Himnario Bautista",HB1978,470,"Invitación de Dulce Amor",,"V. D. Báez","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,Spanish,,
"Invitación de Dulce Amor","Invitación de dulce amor",invitacion_de_dulce_amor,"Himnario de Alabanza Evangélica",HAE1978,470,"Invitación de Dulce Amor",,"V. D. Báez","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,Spanish,,
"Have You a Welcome?","O blessed Jesus, for Thee we are waiting",o_blessed_jesus_for_thee_we_are_waiting,"Timeless Truths",TTvirt,483,"Have You a Welcome?","Have you a welcome down in your bosom","Daniel S. Warner","Barney E. Warren",11.11.11.10.10.12.10.10,"[O blessed Jesus, for Thee we are waiting]",o_blessed_jesus_for_thee_we_are_waiting,565U1D5U321D4654665U,,"Timeless Truths (http://library.timelesstruths.org/music/Have_You_a_Welcome); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (58); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (477)","Timeless Truths (http://library.timelesstruths.org/music/Have_You_a_Welcome); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (58); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (477)"
