hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Covenant Hymnal: a worshipbook","Holy Spirit, Font of Light","Holy Spirit, font of light",holy_spirit_font_of_light,CHWB1996,278,"Holy Spirit, Font of Light",,"John Webster Grant, 1919-",,7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"The Cyber Hymnal","By Thy Birth and by Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,CYBER,663,"By Thy Birth and by Thy Tears",,"Robert Grant; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Christian Observer</cite>, 1815 (original title: ""Savior, When in Dust to Thee"")","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"The Cyber Hymnal","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,CYBER,1707,"God, Be Merciful to Me",,Anonymous,"Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 140","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"The Cyber Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CYBER,1995,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill (London: 1820)","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"The Cyber Hymnal","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,CYBER,2043,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"The Cyber Hymnal","Mistful Are Our Waiting Eyes","Mistful are our waiting eyes",mistful_are_our_waiting_eyes,CYBER,4277,"Mistful Are Our Waiting Eyes",,"Samuel J. Stone","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Lyra Fi­del­i­um; Twelve Hymns of the Twelve Ar­ti­cles of the Apos­tle’s Creed</cite> (Lon­don: Messrs. Park­er and Com­pa­ny, 1866), alt.","<cite>Church Hymn Tunes, An­cient and Mo­dern</cite> (Lon­don: 1853)"
"The Cyber Hymnal","Resting from His Work Today","Resting from His work today",resting_from_his_work_today,CYBER,5792,"Resting from His Work Today",,"Thomas Whytehead","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Poems</cite>, 1842","<cite>Church Hymn Tunes, An­cient and Mo­dern</cite> (Lon­don: 1853)"
"The Cyber Hymnal","Savior, Prince of Israel's Race","Savior, Prince of Israel's race",savior_prince_of_israels_race,CYBER,5891,"Savior, Prince of Israel's Race",,"Charles Wesley","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Church Hymn Tunes, An­cient and Mo­dern</cite> (Lon­don: 1853)"
"The Cyber Hymnal","To Avert from Men God's Wrath","To avert from men God's wrath",to_avert_from_men_gods_wrath,CYBER,6842,"To Avert from Men God's Wrath",,"Christian I. La­trobe ","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"This trans­lat­ion in the <cite>Mo­ra­vi­an Hymn Book</cite>, 1789, num­ber 557","<cite>Church Hymn Tunes, An­cient and Mo­dern</cite> (Lon­don: 1853)"
"The Cyber Hymnal","Wherefore Should I Make My Moan?","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CYBER,9211,"Wherefore Should I Make My Moan?",,"Charles Wesley","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",
"The Cyber Hymnal","Lamb Of God, Who Bear'st Away","Lamb of God, who bear’st away",lamb_of_god_who_bearest_away,CYBER,11475,"Lamb Of God, Who Bear'st Away",,"Charles Wesley","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"The Cyber Hymnal","Contemplando Tu Amor","Contemplando tu amor",conetemplando_tu_amor,CYBER,13632,"Contemplando Tu Amor",,"Robert Grant, 1778-1838; Henry G. Jackson, 1838-1914","Richard Redhead",,"[Contemplando tu amor]",redhead_no_76,112344311232211,Spanish,,
"The Cyber Hymnal","Son Of God, Incarnate Word","Son of God, Incarnate Word",son_of_god_incarnate_word,CYBER,14561,"Son Of God, Incarnate Word",,"Christopher Wordsworth","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",
"The Cyber Hymnal","මට විවර ගල","මට විවර ගල",mata_vivara_gala,CYBER,15470,"මට විවර ගල",,"Augustus M. Toplady; John Simon de Silva","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,Sinhala,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Jesu! speak to me in love","Jesu! speak to me in love",jesu_speak_to_me_in_love,DMTB1888,53,,,,"Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The Saviour's Tomb","Resting from his work today",resting_from_his_work_today,EHCS1885,59,"The Saviour's Tomb",,"Thomas Whytehead","Richard Redhead",,"[Resting from his work today]",redhead_no_76,112344311232211,English,,
"The Evangelical Hymnal","Go to dark gethsemane","Go to dark gethsemane",go_to_dark_gethsemane,EH1917,114,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Evangelical Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,EH1921,192b,,,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,,,
"The Evangelical Hymnal with Tunes","Rock of Ages, cleft for me, Let me hide myself in Thee!","Rock of Ages, cleft for me, Let me hide myself in Thee!",rock_of_ages_cleft_for_me_let_me_hide,EHT1880,169a,,,"Augustus M. Toplady, 1740-1778",,,Gethsemane,redhead_no_76,112344311232211,,,
"The Fellowship Hymn Book","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,FHB1908,211,"Rock of Ages",,"A. M. Toplady","R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"The Greatest Hymns","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,GH1924,58,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead, 1853-",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Haverford School Hymnal: for use in The Haverford School","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HSH1910,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Home and School Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HSH1894,161a,,,"A. M. Toplady","Richard Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Rock Of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HBAC1971,79,"Rock Of Ages",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
"The Hymnal","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HPAG1933,214,,,"Rev. Thomas Toke Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"The Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HPAG1933,237b,,,"Rev. Augustus M. Toplady; Rev. Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1982,171,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,THEH,218,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,THEH,464b,,,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,"[REDHEAD No. 76]",redhead_no_76,112344311232211,English,,
"The Hymnal and Order of Service","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOoS1926,102,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"The Hymnal for Schools","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,H4S1895,114,,,"The Rev. Augustus Montague Toplady (1740-1778)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Hymnal of Praise","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HoP1913,189b,,,"A. M. Toplady","Richard Redhead",,PETRA,redhead_no_76,112344311232211,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HEMC1950,145,,,"James Montgomery","Richard Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"The Hymnal of The Evangelical United Brethren Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HEUB1957,114,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,,,
"The Hymnal of The Evangelical United Brethren Church","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HEUB1957,144,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,,,
"The Hymnal of The Evangelical United Brethren Church","Who Will Build the World Anew?","Who will build the world anew?",who_will_build_the_world_anew,HEUB1957,408,"Who Will Build the World Anew?",,"Thomas C. Clark, b. 1877","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1940,70,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HPEC1940,471a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Resting from His work today","Resting from His work today",resting_from_his_work_today,HRGC1892,107a,"Resting from His work today",,"Rev. F. Whytehead","R. Redhead",,"[Resting from His work today]",redhead_no_76,112344311232211,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HRGC1892,336c,"Rock of ages, cleft for me",,"Rev. A. M. Toplady; Cotterill","R. Redhead",,"[Rock of ages, cleft for me]",redhead_no_76,112344311232211,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1916,151,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Resting from His work today","Resting from His work today",resting_from_his_work_today,EH1916,165,,,"Thomas Whytehead","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,EH1916,217a,,,"Augustus M.Toplady; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221_,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAGS1941,144,,,"James Montgomery","Richard Redhead",,"REDHEAD 76 (Ajalon)",redhead_no_76,112344311232211,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HAGS1941,192,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD (Ajalon)",redhead_no_76,112344311232211,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HAGS1941,218,,,"Augustus M. Toplady","Richard Redhead",,"REDHEAD (Ajalon)",redhead_no_76,112344311232211,English,,
"The Hymnary for use in Baptist churches","Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,H4B1936,92,"Throned upon the awful Tree",,"John Ellerton, 1826-1893","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"The Hymnary for use in Baptist churches","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,H4B1936,267a,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (Petra)",redhead_no_76,112344311232211,English,,
"The Hymnary of the United Church of Canada","Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,UCC1930,92,"Throned upon the awful Tree",,"John Ellerton, 1826-1893","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No.76 (PETRA)",redhead_no_76,112344311232211,English,,
"The Hymnary of the United Church of Canada","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,UCC1930,267a,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (Petra)",redhead_no_76,112344311232211,English,,
"The Hymnary of the United Church of Canada","When this passing world is done","When this passing world is done",when_this_passing_world_is_done,UCC1930,302,"When this passing world is done",,"Robert Murray McCheyne, 1813-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (Petra)",redhead_no_76,112344311232211,English,,
"The Hymnbook","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H1955,193,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD, NO. 76",redhead_no_76,112344311232211,,,
"The Hymnbook","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,H1955,241,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"The Hymnbook","God, Be Merciful to Me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,H1955,282,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD, NO. 76",redhead_no_76,112344311232211,,"<i>The Psalter, </i>1912",
"The Irish Presbyterian Hymnbook","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,IPH2004,74,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,"Adapt: Jubilate Hymns",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,JHCS1928,136,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"The Lutheran Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Lutheran Hymnal","Throned upon the Awe-full Tree","Throned upon the awe-full tree",throned_upon_the_awful_tree,LH1941,174,"Throned upon the Awe-full Tree",,"John Ellerton","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Lutheran Hymnal","Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,LH1941,342,"Chief of Sinners Though I Be",,"William McComb","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Lutheran Hymnary","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,LHPN1913,27,,,"A. M. Toplady","R. Redhead",,"[Rock of Ages cleft for me]",redhead_no_76,112344311232211,,,
"The Lutheran Hymnary","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LHPN1913,304,,,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,,,
"The Mennonite Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MH1969,160,"Go to dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"The Mennonite Hymnal","God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,MH1969,238,"God be merciful to me",,,"Richard Redhead",,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,"<i>Psalter,</i> 1912, Sts. 1-4; <i>The Hymnbook,</i> 1955, St. 5",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,MHBP1940,109,"Throned Upon the Awful Tree",,"John Ellerton, 1826-1893","Richard Redhead, 1820-1901",,"REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,,,
"The Methodist Hymn-Book with Tunes","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,Meth1933,498,,,"Augustus Montague Toplady, 1740-78","R. Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,MHOH1905,280,,,"Robert Grant","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Methodist Sunday School Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,MSSH1911,175a,,,"Augustus M. Toplady","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NHBA1893,128,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,,,
"The New Baptist Praise Book: or hymns of the centuries","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,NBPB1925,146,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,NBPB1914,146,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"The New Broadman Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NBH1977,112,,,,,,"REDHEAD 76",redhead_no_76,112344311232211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Wear Souls that Wander Wide","Weary souls that wander wide",weary_souls_that_wander_wide,NCH1916,182,"Wear Souls that Wander Wide",,"C. Wesley","R. Redhead",,AJALON,redhead_no_76,112344311232211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Wear Souls that Wander Wide","Weary souls that wander wide",weary_souls_that_wander_wide,NCH1921,182,"Wear Souls that Wander Wide",,"C. Wesley","R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,NCH1916,192,"Rock of Ages, Cleft for Me",,Toplady,"R. Redhead",,AJALON,redhead_no_76,112344311232211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,NCH1921,192,"Rock of Ages, Cleft for Me",,Toplady,"R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The New Century Hymnal","Journey to Gethsemane","Journey to Gethsemane",go_to_dark_gethsemane,NCH1995,219,"Journey to Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The New Church Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NCH1926,49,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"The New English Hymnal","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,NEH1985,445,,,"Augustus Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,"Redhead composed using the shape of a Spanish ""Tantum Ergo"""
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,NH1902,112,"God of Mercy, God of Grace",,"Rev. H. F. Lyte","Richard Redhead",,"[God of mercy, God of grace]",redhead_no_76,112344311232211,English,,
"The Oxford Hymn Book","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,OxHB1920,285b,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Packer Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,PH1895,114,,,"The Rev. Augustus Montague Toplady (1740-1778)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Parish School Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,PSH1926,218a,,,"Augustus M. Toplady","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Pilgrim Hymnal","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,PH1904,129a,,,"Augustus M. Toplady","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Christ Our Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,PHRR1912,148,"Christ Our Example in Suffering",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"The Praise Hymnal: a collection of hymns and tunes","Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,PH1896,105,,,"Ray Palmer","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,PBPT1897,161a,,,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","When this passing world is done","When this passing world is done",when_this_passing_world_is_done,PBPT1897,344,,,"R. M. McCheyne","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PH1990,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,PH1927,97,,,,"Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Every morning mercies new","Every morning mercies new",every_morning_mercies_new,PH1927,303,,,"Greville Phillimore","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Psalter: with responsive readings","Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"The Riverdale Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,RHB1912,118,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
"The Riverdale Hymn Book","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,RHB1912,222a,,,"A. M. Toplady","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
