displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,75,,,"Chr. Fürchtegott Gellert",,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,17676567111554345433,German,,
"Ach Gott, mein Herr! Dich fleh' ich an","Ach Gott, mein Herr! Dich fleh' ich an",ach_gott_mein_herr_dich_fleh_ich_an,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,91,,,"Ph. Fr. Hiller",,,"[Ach Gott, mein Herr! Dich fleh' ich an]",vom_himmel_hoch_luther,176756711155345,German,,
"Oh, happy they who know the Lord","Oh, happy they who know the Lord",o_happy_they_who_know_the_lord,"Hymnal with Music for Children",HWMC1888,92a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Oh, happy they who know the Lord","Oh, happy they who know the Lord",o_happy_they_who_know_the_lord,"Hymnal with Music for Children",HM4C1887,92a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Eternal Beam of Light Divine","Eternal Beam of Light Divine",eternal_beam_of_light_divine,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,96,,,"Charles Wesley",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"في ليلة العيد السني","في ليلة العيد السني",fi_laylati_aleed_alsani,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,110,,,,,,"CHRISTMAS EVE",vom_himmel_hoch_luther,176756711155345,Arabic,,
"Ere yet the dawn has filled the skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Evangelical Hymnal",EH1917,127,,,"Johann Heermann",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"Come, Holy Spirit, Truth Divine","Come, Holy Spirit, Truth divine",come_holy_spirit_truth_divine,"Hymnal for Church and Home",HCH11927,128,"Come, Holy Spirit, Truth Divine",,"Thomas Kingo","Schuman, 16th Cent.",8.8.8.8,"[Come, Holy Spirit, Truth divine]",vom_himmel_hoch_luther,176756711155345,English,,
"Come, Holy Spirit, Truth Divine","Come, Holy Spirit, Truth divine",come_holy_spirit_truth_divine,"Hymnal for Church and Home (2nd ed.)",HFCH1928,128,"Come, Holy Spirit, Truth Divine",,"Thomas Kingo","Schuman, 16th Cent.",8.8.8.8,"[Come, Holy Spirit, Truth divine]",vom_himmel_hoch_luther,176756711155345,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"The Lutheran Hymnary",LHPN1913,133,,,"J. Montgomery",,8.8.8.8,"[Here, in Thy name, eternal God]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,140,,,"Chr. F. Gellert",,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Pilgrim Songs: for the Sunday School",PSSS1886,158,,,,,,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,201,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval melody, pub. 1539"
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,261[261],,,"J. Heermann",,,"[O Jesu Christe, wahres Licht]",vom_himmel_hoch_luther,176756711155345,German,,
"Das Amt der Lehrer, Herr, ist dein","Das Amt der Lehrer, Herr, ist dein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,261[305],,,,,,"[Das Amt der Lehrer, Herr, ist dein]",vom_himmel_hoch_luther,176756711155345,German,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudamus: a hymal for women's colleges and schools",LHWC1887,288,,,"Isaac Watts",,,SPRINGFIELD,vom_himmel_hoch_luther,176756711155345,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Lutheran Hymnary",LHPN1913,291,,,"C. Sedulius",,8.8.8.8,"[From east to west, from shore to shore]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"Jerusalem, Lift Up Thy Voice","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"American Lutheran Hymnal",ALH1930,333,"Jerusalem, Lift Up Thy Voice",,"E. W. Olson; Johan Olof Wallin",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"The Evangelical Hymnal with Tunes",EHT1880,403,,,"Anne Steele",,,MAGDEBURG,vom_himmel_hoch_luther,176756711155345,,,
"My God, my Father, dost Thou call","My God, my Father, dost Thou call",my_god_my_father_dost_thou_call,"Church Hymns: with tunes (New ed.)",CH1903,476,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,484,,,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval Melody, pub. 1539"
"Thee we adore, Eternal Lord!","Thee we adore, Eternal Lord!",thee_we_adore_eternal_lord,"Church Hymns: with tunes (New ed.)",CH1903,562,,,,"J. S. Bach, 1685-1750",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"When Christ came down on earth of old","When Christ came down on earth of old",when_christ_came_down_on_earth_of_old,"Church Hymns: with tunes (New ed.)",CH1903,594,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,868a,,,,,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"The Lord Will Come! The Earth Shall Quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Cyber Hymnal",CYBER,4104,"The Lord Will Come! The Earth Shall Quake",,"Reginald Heber",Anonymous,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155354,English,"<cite>Christian Observer</cite>, October 1811",
"O Christ, Redeemer of Our Race","O Christ, redeemer of our race",o_christ_redeemer_of_our_race,"The Cyber Hymnal",CYBER,4756,"O Christ, Redeemer of Our Race",,"Unknown ; Henry W. Baker",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155354,English,"<cite>Hymns Ancient and Modern</cite>, 1859",
