totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"He Hath Made Me Whole","There's One who keeps my soul in peace","He Hath Made Me Whole","He hath made me whole",theres_one_who_keeps_my_soul_in_peace,English,"Maud Frazer Jackson",,
2,"Heaven Seems Nearer","Twilight is falling","Heaven Seems Nearer","Heaven seems nearer",twilight_is_falling_soft_on_the_sea,English,"A. W. S.",,
2,"He Guardeth Thee and Me","He who gave the sunlight","He Guardeth Thee and Me",,he_who_gave_the_sunlight,English,,,
2,"Hear Them Today","Hear ye the song in the house of pray'r","Hear Them Today","Hear them today, tenderly say",hear_ye_the_song_in_the_house_of_prayer,English,"Fanny J. Crosby",,
2,"He Reigns!","Our Hero strong once conquered wrong","He Reigns!","He reigns! He reigns!",our_hero_strong_once_conquered_wrong,English,"J. M. Henson",,
2,"He Leads Me On","There is a land beyond the skies","He Leads Me On","He leads me on from day to day",there_is_a_land_beyond_the_skies_a_happy,English,"J. T. McK.",,
2,"""Here Am I, Send Me""","Hear the voice of loving Duty","""Here Am I, Send Me""","Here am I, send me",hear_the_voice_of_loving_duty,English,"F. E. B.",,
2,"Heaven Is My Goal","Jesus came one day washed my sins away","Heaven Is My Goal","Heaven is my goal",jesus_came_one_day_washed_my_sins_away,English,"F. R.",,
2,"Heaven is Coming Nearer","Heaven is coming nearer every day","Heaven is Coming Nearer",,heaven_is_coming_nearer_every_day,English,"F. E. H.",,
2,"He Made Me Free","When I was lost in darkest night","He Made Me Free","He made me free from sin and shame",when_i_was_lost_in_darkest_night,English,"J. R. Baxter, Jr.",,
2,"Heme aquí","Yo, el Dios del cielo y mar","Heme aquí","Heme aquí, Dios. ¿Tú me llamas?",yo_el_dios_del_cielo_y_mar,Spanish,"Dan Schutte; Yolanda Pupo-Ortiz",,
2,"He Is Able","""He is able""—this my peace","He Is Able",,he_is_able_this_my_peace,English,"E. L. J.",,
2,"Herr, dir sei Preis!","Herr, dir sei Preis!",,,herr_dir_sei_preis_du_bist_herabgekommen,German,,,
2,"Heimatland, Heimatland","Heimatland, Heimatland",,,heimatland_heimatland_wunderbar_schoen_b,German,,,
2,"He Means Ev'rything to Me","Jesus is a friend to me, from my sin He set me free","He Means Ev'rything to Me","While I'm here I will praise His name",jesus_is_a_friend_to_me,English,"Rev. G. L. Green",,
2,"Heaven Is the Place I Want to Go","In a land of fadeless beauty, just across the silent river","Heaven Is the Place I Want to Go","Heaven is the place where I want to go",in_a_land_of_fadeless_beauty,English,"Mrs. E. S., Jr.",,
2,"He Is Changing My Life","The love of my Lord is boundless and free","He Is Changing My Life","The love of my Lord is changing my life",the_love_of_my_lord_is_boundless_and_fre,English,"J. M. Henson",,
2,"He Whispers His Love","I have a new song deep down in my soul","He Whispers His Love","Jesus whispers His love and so I shall sing",i_have_a_new_song_deep_down_in_mysoul_f,English,"J. M. Henson",,
2,"He's the Saviour of My Soul","From the fold I went astray","He's the Saviour of My Soul","He's the Saviour of my soul",from_the_fold_i_went_astray,English,"Ada Blenkhorn",,
2,"He Lives","Behold our risen Lord today","He Lives","Give praise, give praise",behold_our_risen_lord_today,English,"J. M. Henson",,
2,"Help Me Live for the Lord","Help me live each day on the pilgrim way","Help Me Live for the Lord","Help me live for the Lord",help_me_live_each_day,English,"J. R. Baxter, Jr.",,
2,"Heilges Buch","Heiliges Buch, du göttlich' Wort","Heilges Buch","Leuchte freundlich mit deinem Schein",heiliges_buch_du_goettlich_wort,German,"Carl Röhl; H. G. Jackson",,
2,"He's Just the Same Today","Sing gladly, sing gladly","He's Just the Same Today","He's just the same today",sing_gladly_sing_gladly,English,"Mattie Alice Long",,
2,"He is Able to Deliver Thee","I sought the Lord, and he heard me","He is Able to Deliver Thee","He is able to deliver thee",i_sought_the_lord_and_he_heard_me,English,"Grace Wieser Davis",,
2,"He Paid the Price","A song, a song of joy","He Paid the Price","He paid the price for you",a_song_a_song_of_joy,English,"Rev. Archibald Kenyon",,
2,"Help Me Sing On","Help me sing on when my heart breaks in sadness","Help Me Sing On","Help me sing on, Lord, help me sing on",help_me_sing_on_when_my_heart_breaks_in_,English,"John R. Clements",,
2,Heartaches,"Heartaches, take them all to Jesus",Heartaches,,heartaches_take_them_all_to_jesus,English,"A. H. A.",,
2,"He Is the King of Love","Jesus my Savior, the Son of God","He Is the King of Love","He is the King of Love",jesus_my_savior_the_son_of_god,English,"Rev. A. H. Ackley",,
2,"Hear Him Today","Over the mountain and down thru the vale","Hear Him Today","Jesus is calling today",over_the_mountain_and_down_through_the,English,"J. B. Coats",,
2,"He Took Away My Burden","When I was just a sinner, and lived in guilt and shame","He Took Away My Burden","He took away my burden when I was sad",when_i_was_just_a_sinner_and_lived_in_gu,English,"C. H.",,
2,"He Is No Stranger to Me","Once the Savior of men was a stranger to me","He Is No Stranger to Me","But the Stranger of Galilee",once_the_savior_of_men_was_a_stranger_to,English,"F. W. H.",,
2,"Hence From My Soul, My Sins, Depart","Hence from my soul, my sins, depart","Hence From My Soul, My Sins, Depart",,hence_from_my_soul_my_sins_depart,English,"Isaac Watts",8.8.8.8,"<cite>Horae Lyricae</cite> 1709, Book 1"
2,"He Reigns Forevermore","The kings of earth may rise and fall, however great they be","He Reigns Forevermore","He reigns as King Immanuel",the_kings_of_earth_may_rise_and_fall_how,English,"L. D.",,
2,"Her ser jeg da et Lam at gaa","Her ser jeg da et Lam at gaa",,,her_ser_jeg_ne_da_et_lam_at_gaa,Norwegian,"P. Gerhardt; Brorson",,
2,"Heaven Was There","I'm thinking today, of my old-fashioned home","Heaven Was There","I like to go back and think my days over",im_thinking_today_of_my_oldfashioned,English,"W. E. H.",,
2,"He Wrote a Pardon on My Heart","One day I heard a voice from Heaven","He Wrote a Pardon on My Heart","He suffered bled and died for you",one_day_i_heard_a_voice_from_heaven,English,"W. H. D.",,
2,"Hear me when I call, O God, my righteousness","Hear me when I call, O God, my righteousness",,,hear_me_when_i_call_o_god_my_teddlie,,,,
2,"Hem, hem!","Jag är en gäst och främling","Hem, hem!",,jag_ar_en_och_framling_som_mina_fader,Swedish,,,
2,"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me","Hear Me, O LORD, and Answer Me",,hear_me_o_lord_and_answer_me,English,,8.8.8.8,"OPC/URCNA 2016"
2,"He loved me so! He loved me so","Was it for me, the nails, the spear",,"He loved me so! He loved me so",was_it_for_me_the_nails_the_spear,English,"Rose Nicol (d 1957)",,
2,"He will bring you safely through","When you find the cross is heavy",,"He will bring you safely through",when_you_find_the_cross_is_heavy,English,"George Trevillian",,
2,"Here is the place for the lifting of burdens","Here is the place for the lifting of burdens",,,here_is_the_place_for_the_lifting_of_bur,English,,,
2,"He cannot forget me","He cannot forget me",,,he_cannot_forget_me,English,,,
2,"He is standing with us here in the plain","He is standing with us here in the plain",,,he_is_standing_with_us_here_in_the_plain,English,,,
2,"He knows, he knows","He knows, he knows",,,he_knows_he_knows_the_storms_that,English,,,
2,"He writes the pardon on my heart","He writes the pardon on my heart",,,he_writes_the_pardon_on_my_heart,English,,,
2,"He loved me, I cannot tell why","He loved me, I cannot tell why",,,he_loved_me_i_cannot_tell_why,English,,,
2,"He's mine, he's mine, he's mine","He's mine, he's mine, he's mine",,,hes_mine_hes_mine_hes_mine,English,,,
2,"He Arose Today","O heart, be glad and gay","He Arose Today","The Christ arose today, the Lord divine",o_heart_be_glad_and_gay,English,"Lizzie Douglas Foulks DeArmond",,
2,"Hear the Sweet Voice","Hear the sweet voice of the Savior","Hear the Sweet Voice","Calling for thee, yes, calling for thee",hear_the_sweet_voice_of_the_savior,English,"L. E. J.",,
2,"He Will Always Be Precious","I am clinging to Jesus, my wonderful friend","He Will Always Be Precious","He will always be precious to me",i_am_clinging_to_jesus_my_wonderful,English,"James Rowe",,
2,"He Always Comes That Way","O take some precious promise","He Always Comes That Way","He always comes along that way",o_take_some_precious_promise,English,"John R. Bryant",,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)"
2,"He Careth for You","He careth for you","He Careth for You",,he_careth_for_you_he_careth_for_clarke,English,"H. D. C.",,
2,"He's More Than All This World To Me","This world has its treasures of silver and gold","He's More Than All This World To Me","He’s more than all to me",this_world_has_its_treasures_of_silver,English,"Austin Taylor",,
2,"Hereafter Thou Shalt Know","""Hereafter thou shalt know""","Hereafter Thou Shalt Know",,hereafter_thou_shalt_know_in_this_i_rest,English,"W. J. Govan",,
2,"He is pleading","He is pleading, by His sorrows","He is pleading",,he_is_pleading_by_his_sorrows,English,"Rev. W. St. Hill Bourne",,
2,"He's My Everything","Some folk worship money and the luxury that it brings","He's My Everything","He's my ev'rything",some_folk_worship_money,English,"Rev. Thomas Phillips; Camille Harrison",,
2,"He Delivered Me","I was lost, couldn't find my way","He Delivered Me","He delivered me",i_was_lost_couldnt_find_my_way_akers,English,"Doris Akers",,
2,"Hear His Gentle Voice","Do not turn from Christ away","Hear His Gentle Voice","Hear his gentle, pleading voice",do_not_turn_from_christ_away,English,"L. J. Williams",,
2,"He's a Wonderful Savior","How kind is His heart, how strong in His arm","He's a Wonderful Savior","He's a friend indeed",how_kind_is_his_heart_how_strong_is_his,English,"Mrs. C. D. Martin",,
2,"He Has Need of You","There's a call that comes ringing","He Has Need of You","Hear the call of the Master",theres_a_call_that_comes,English,"Mabel J. Rosemon",,
2,"He's Calling to You","He's calling to you, He's calling to you","He's Calling to You","Calling, calling to you",hes_calling_to_you,English,"Edna R. Worrell",,
2,"He Dwells With Me","He dwells with me, my Saviour dear","He Dwells With Me",,he_dwells_with_me_my_savior,English,"Lida Shivers Leech",,
2,"He Is Calling—Will You Come?","There is One who long hath sought you","He Is Calling—Will You Come?","He is calling--will you come?",there_is_one_who_long_hath_sought_you,English,"Mrs. Frank A. Breck",,
2,"He Whispered Love's Message to Me","I walked in the shadows, around me was night","He Whispered Love's Message to Me","He whispered love's message to me",i_walked_in_the_shadows_around_me_was_ni,English,"E. C. Baird",,
2,"He's the Best of All","I thank the Lord for earthly friends","He's the Best of All","The best of all, the best of all",i_thank_the_lord_for_earthly_friends,English,"Rev. J. Oatman, Jr.",,
2,"Hear the call! O hear the call!","There's a call that is coming form over the sea",,"Hear the call! O hear the call!",theres_a_call_that_is_coming_from,English,"W. B.",,
2,"He Will Hold My Hand","""As thy day thy strength shall be""","He Will Hold My Hand","He will keep hold of my hand",as_thy_day_thy_strength_shall_be_promise,English,"Mrs. C. H. M.",,
2,"Heavenly Angels, Listen","Heav'nly angels, listen","Heavenly Angels, Listen","Heav'nly angels, listen",heavenly_angels_listen,English,"R. Freen",,
2,"He Walks Before Me","He walks before me on life's highway","He Walks Before Me",,he_walks_before_me_on_lifes_highway,English,"W. P. L.",,
2,"Hear thou my prayer, O Lord, and let","Hear thou my prayer, O Lord, and let",,,o_hear_my_prayer_lord_and_let,English,"J. H.",,
2,"He that within the secret place","He that within the secret place",,,he_that_within_the_secret_place,English,"J. H.",,
2,"Help. Lord. for good and godly men","Help. Lord. for good and godly men",,,help_lord_for_good_and_godly_men,English,"T. S.",,
2,"Hear The Gospel Call","Sinners, the message is sounding","Hear The Gospel Call","Hear, O hear the Gospel call",sinners_the_message_is_sounding,English,"L. Pinckney Huggins",,"<cite>Song Land Messenger No. 2</cite> by A. J. Showalter et al (Dallas: The Showalter-Lincoln Company, 1898)"
2,"Hear Us, O God (Óyenos, Señor)","Hear us, O God, hear our prayer","Hear Us, O God (Óyenos, Señor)",,hear_us_o_god_hear_our_prayer,"English; Spanish",,,
2,"He’ll Never Forsake","The Saviour has said He'll be with us","He’ll Never Forsake","Remember the storm brings the rainbow",the_savior_has_said_hell_be_with_us,English,"L. S. L.",,
2,"He Knows, He Loves, He Cares","He knows, He loves, He cares","He Knows, He Loves, He Cares",,he_knows_he_loves_he_cares,English,"C. A. B.",,
2,"Hear the Savior's Voice","I heard the Saviour's voice one day","Hear the Savior's Voice","Hear the Saviour's voice calling",i_heard_the_saviors_voice_one_day,English,"R. D.",,
2,"Healing Waters","Renew my heart, O God","Healing Waters","Healing waters, flow over me",renew_my_heart_o_god,English,"Trevor Thomson, b. 1971",,
2,"He Purged My Soul","Enslaved by sin and Satan’s power","He Purged My Soul","Rejoice, rejoice, I am so free",enslaved_by_sin_and_satans_power,English,"C. H. Montgomery",,"<cite>The Harp of Glory</cite>, by William T. Dale and H. A. R. Horton (Nashville: W. T. Dale, 1911)"
2,"Heart of Jesus","Heart of Jesus, holy myst'ry","Heart of Jesus",,heart_of_jesus_holy_mystery,English,"Bob Hurd, b. 1950",,
2,"Heav'nly home, heav'nly home","O, detain me not, ye many loved ones clinging",,"Heav'nly home, heav'nly home",o_detain_me_not_ye_many_loved_ones_cling,,"Miss P. J. Owens",,
2,"He saw me sinking in distress","He saw me sinking in distress",,,he_saw_me_sinking_in_distress,English,"Samuel Stennett",8.6.8.6,
2,"He Constrained Them","Is the darkness all about thee","He Constrained Them","Jesus comes upon the waters",is_the_darkness_all_about_thee,English,"W. B. R.",,
2,"He Is Coming, Hallelujah!","He is coming, Hallelujah","He Is Coming, Hallelujah!","And He shall reign",he_is_coming_hallelujah,English,"B. B. McK.",,
2,"Heaven To The Soul","Oh, ’twas heaven to my soul","Heaven To The Soul","Why not seek for a fuller blessing?",o_twas_heaven_to_my_soul,English,"G. B. Fields",,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)"
2,"Heme aquí (Here I Am)","Heme aquí, yo iré, Señor (Here I am, ready for you, Lord)","Heme aquí (Here I Am)",,heme_aqui_yo_ire,"English; Spanish","Marcos Witt, n. 1962",,
2,"He Did not Come to Judge","He did not come to judge the world","He Did not Come to Judge",,he_did_not_come_to_judge_the_world,English,,,
2,"He can turn the tides and calm the angry sea","He can turn the tides and calm the angry sea",He,,he_can_turn_the_tides_and_calm,English,"Richard Mullan",,
2,"He Never Forgets His Own","Do you think the Lord forgets you","He Never Forgets His Own",,do_you_think_the_lord_forgets_you,English,"Ethel Maude Colson Brazelton",,"<cite>Songs of His Coming</cite> by Thoro Harris (Chicago: Thoro Harris,ca. 1919)"
2,"He Floods My Soul With Glory","He floods my soul with glory","He Floods My Soul With Glory","He floods my soul with glory",he_floods_my_soul_with_glory,English,"J. R. Baxter, Jr.",,
2,"He Has Led Us","Thro' the darkness of the night, and thro' morning's cheery light","He Has Led Us","He has led us, so gently led us",through_the_darkness_of_the_night_and,English,"Helen Dungan",,
2,"He Will Guide My Soul","If my path should dang'rous grow","He Will Guide My Soul","He will guide me, safely guide",if_my_path_should_dangerous,English,"James Rowe",,
2,"He Is My All","I have a Friend who walks with me, and keeps me singing on my way","He Is My All","He is my All",i_have_a_friend_who_walks_with_me_and_ke,English,"W. A. M.",,
2,"He's Coming After Me","Tis the dawn of a holy morn","He's Coming After Me","He's coming after me, coming after me",tis_the_dawn_of_a_holy_morn,English,"L. R. O.",,
2,"He's Going to Reign","I am looking for that day when our Lord shall catch away","He's Going to Reign","He's going to reign, Oh! yes He'll reign",i_am_looking_for_that_day_when_our_lord,English,"Richard M. Gunn",,
2,"He Became Poor","They borrowed a manger of hay for His bed","He Became Poor","His were the planets and stars in the sky",they_borrowed_a_manger_of_hay_for_his_be,English,"Byron M. Carmony",,
2,"He Shall Cover Thee","He shall cover thee here with His feathers","He Shall Cover Thee","He shall cover thee, He shall cover thee",he_shall_cover_thee_here_with_his_feathe,English,"Barney Elliott Warren",,"<cite>Salvation Echoes</cite> (Anderson, IN: Gospel Trumpet Company, 1900)"
2,"He Knoweth the Way that I Take","He knoweth the way that I take","He Knoweth the Way that I Take","The way that I take he knoweth",he_knoweth_the_way_that_i_take,English,"Elisha A. Hoffman, 1839-1929",,
2,"Heme Aquí, Oh Señor","Oh Señor, háblame","Heme Aquí, Oh Señor",,o_senor_hablame_o_senor_guiame,Spanish,"R. Maines Rawls; Salomón Mussiett C.",,
2,"He Abides With Me","Naught can separate me from the love of Christ","He Abides With Me","Yes, He abides with me",naught_can_separate_me_from_the_love_of_,English,"L. S. L.",,
2,"Hear the tidings of a kingdom","Hear the tidings of a kingdom",,,hear_the_tidings_of_a_kingdom,English,"D. S. Warner",,
2,"Hermano, Ven y Piensa en Tu Hermano!","¡Hermano, ven y piensa en tu hermano!","Hermano, Ven y Piensa en Tu Hermano!",,hermano_ven_y_piensa_en_tu_hermano,Spanish,"John G. Whittier, 1807-1892; J. R. de Balloch",,
2,"He Loved Me","He loved me, He loved me","He Loved Me",,he_loved_me_he_loved_me,English,"H. M. A.",,
2,"He Will Gently Lead","He will gently, gently lead thee","He Will Gently Lead","He will gently, gently lead thee",he_will_gently_gently_lead_thee,English,"Flora Kirkland",,
2,"He Loves Me","O He loves me, yes, He loves me","He Loves Me",,o_he_loves_me_yes_he_loves_me,English,,,
2,"He's Coming","Hark! an awful voice is sounding","He's Coming","He’s coming, He’s coming",hark_an_awful_voice_is_sounding,English,"B. B. Funk",8.7.8.7.6.7.6.7,"<cite>Celestial Songs</cite> (Athen, MI: B. B. Funk, 1890)"
2,"Help Me, Dear Savior","Help me, dear Lord, to consecrate","Help Me, Dear Savior","Help me, dear Savior, Thee to own",help_me_dear_lord_to_consecrate,English,"Mrs. A. E. Morris","8.6.8.6 D","<cite>Celestial Songs</cite> by B. B. Funk (Athen, MI: B. B. Funk, 1890)"
2,"Heavenly Father","Heav'nly Father, graciously hear us","Heavenly Father",,heavenly_father_graciously_hear_us,English,,,
2,"Herald the Gospel","Wandering from the Good Shepherd away","Herald the Gospel","Perishing now, perishing now",wandering_from_the_good_shepherd_away,English,"M. W. Knapp",,
2,"Heart of Christ, O cup most golden","Heart of Christ, O cup most golden",,,heart_of_christ_o_cup,English,"T. T. Lynch",,
2,"Hear the Cry, ""Behold, He Cometh!""","Hear the cry, ""Behold, He cometh!""","Hear the Cry, ""Behold, He Cometh!""",,hear_the_cry_behold_he_cometh,English,"Albert Midlane",,
2,"He Comes to Me","He comes to me with courage","He Comes to Me","He comes to me",he_comes_to_me_with_courage,English,"Retta Andrews Pettit",,
2,"Heavenly Father, God of Nations","Heav'nly Father, God of nations","Heavenly Father, God of Nations",,heavenly_father_god_of_nations,English,"Francis B. Reeves",,
2,"He That Overcometh","He that overcometh is promised in the word","He That Overcometh","To Him that overcometh",he_that_overcometh_is_promised_in_the_wo,English,"R. T. Wiley",,
2,"Herr, blick' auf mich, ein kleines Kind","Herr, blick' auf mich, ein kleines Kind","Herr, blick' auf mich, ein kleines Kind",,herr_blick_auf_mich_ein_kleines_kind,German,,,
2,"He's Promised to be With Us","Jesus has told us to proclaim","He's Promised to be With Us","He's has been with us, and He is still with us",jesus_has_told_us_to_proclaim,English,"Charles P. Jones",,
2,"He Loves Me So","His love so changeless, deep and strong","He Loves Me So","He loves me so",his_love_so_changeless_deep_and_strong,English,"J. T. Benson",,
2,"He that loveth not knoweth not God","He that loveth not knoweth not God",,,he_that_loveth_not_knoweth_not_god,English,,,
2,"He's Coming Back!","Hear, O hear the joyful bells a-ringing!","He's Coming Back!","Hear, O hear! He's coming back again!",hear_o_hear_the_joyful_bells_aringing,English,"Charles P. Jones",,
2,"Here We Tread with Hallowed Feet","Here we tread with hallowed feet","Here We Tread with Hallowed Feet",,here_we_tread_with_hallowed_feet,English,"W. H. Parker",,
2,"Hemos de triunfar","Hemos de triunfar","Hemos de triunfar","Oh, muy dentro del ser",hemos_de_triunfar,Spanish,Anónimo,Irregular,"Tradicional áfrico-americano"
2,"Hear the Call for Reapers","Hear the call for reapers as it comes from ev'ry land","Hear the Call for Reapers","The harvest time is come and God is calling",hear_the_call_for_reapers_as_it_comes_fr,English,"Mrs. C. D. Martin",,
2,"He is risen! He is risen!","O come on this bright Easter-day",,"He is risen! He is risen!",o_come_on_this_bright_easter,English,,,
2,"Hear the choir of Angels singing","Lift up, ye everlasting Doors",,"Hear the choir of Angels singing",lift_up_ye_everlasting_doors,English,,,
2,"He Is Coming By And By","He is coming! swell the chorus!","He Is Coming By And By","He is coming, coming, coming",he_is_coming_swell_the_chorus,English,"Laura C. Nourse","8.7.8.7.8.7 D","<cite>Carols of Joy</cite>, by Frank M. Davis (Springfield, Ohio: J. L. Rust & Company, 1882)"
2,"He Will Guide Me","O the blessed Holy Spirit,","He Will Guide Me",,o_the_blessed_holy_spirit,English,"Lodema A. Lyon","8.7.8.7 D","<cite>Songs of Victory</cite> by Joseph C. Fisher (Grand Junction, MI: 1885)"
2,"Hearts are waking. ""Strike the cymbal""","Wake, ye numbers! from your slumbers","Hearts are waking. ""Strike the cymbal""",,wake_ye_numbers_from_your_slumbers,English,Lewis,8.8.8.8,
2,"He Is Just the Friend You Need","Jesus is my loving Friend","He Is Just the Friend You Need","I am His, and He is mine",jesus_is_my_loving_friend,English,"W. B. Judefind",,
2,"Here I Convenant to Love Thee","Lord, I make a full surrender","Here I Convenant to Love Thee","Here I covenant to love Thee",lord_i_make_a_full_surrender_of_these,English,"Rev. Elisha A. Hoffman",,
2,"He Comes In Glory","Jesus comes, He comes in glory","He Comes In Glory","Hallelujah! Hallelujah! He was dead, but lives again",jesus_comes_he_comes_in_glory_all_ye_sai,English,"Elizabeth A. Starkey","8.7.8.7 D","<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)"
2,"He Trieth The Righteous","He trieth the righteous, as Daniel of old","He Trieth The Righteous","He trieth the righteous, His word tells me so",he_trieth_the_righteous_as_daniel_of_old,English,"Maud Sims",,"<cite>Bright Beautiful Bells</cite> by Benjamin B. Beall (Birmingham/Buchanan, GA: B. B. Beall, 1900)"
2,"He Took My Place","There was no one to take my place","He Took My Place","He took my place on Calvary",there_was_no_one_to_take_my_place,English,"Rev. A. H. Ackley",,
2,"Hear, Hear and Save","Night sinks on the wave","Hear, Hear and Save",,night_sinks_on_the_wave,English,,,
2,"Hear the Voice of Jesus Calling","Hear the voice of Jesus calling","Hear the Voice of Jesus Calling","Hear Him calling, hear Him calling",hear_the_voice_of_jesus_calling_softly_c,English,"Edith Sanford Tillotson",,
2,"Hear Me, My God","Hide me from the conspiracy of the wicked","Hear Me, My God","Hear me, my God, as I voice my complaint",hide_me_from_the_conspiracy_of_the,English,,,
2,"Hear the Children","Hear the children, gentle Jesus","Hear the Children",,hear_the_children_gentle_jesus,English,Stonefield,,
2,"He Is Coming Again","We are looking t'ward the sky with a hoping, trusting eye","He Is Coming Again","He is coming, He is coming",we_are_looking_toward_the_sky_with,English,"A. T.",,
2,"He That Lay In Lowly Manger","He that lay in lowly manger","He That Lay In Lowly Manger",,he_that_lay_in_lowly_manger,English,"Robert T. S. Lowell",8.7.8.7,"<cite>The Mission Band Hymnal</cite> by Emilie S. Coles</cite> (Newark, NJ: L. J. Harham, 1869)"
2,"He Will Save","O why tarry, weary wand'rer, lost in darkness, doubt and sin","He Will Save","He will save, no longer wait",o_why_tarry_weary_wanderer_lost_in_d,English,"Katharyn Bacon",,
2,"He arose, He arose","The Jews they crucified Hi",,"He arose, He arose",o_the_jews_they_crucified_him,English,,,
2,"Hear the Singing Over There","Hear the singing far away","Hear the Singing Over There","Hear the singing over there",hear_the_singing_far_away,English,"A. B. S.",,
2,"He Who Follows Jesus","He who follows Jesus shall not walk in darkness","He Who Follows Jesus","Who will follow Him today?",he_who_follows_jesus_shall_not_walk,English,"T. O. Chisholm",,
2,"Help me, O Jesus, Thou mighty Defender","Help me, O Jesus, Thou mighty Defender",,,help_me_o_jesus_thou_mighty_defender,English,"Rev. R. A. John",,
2,"Heilige Nacht! Engel und Selige loben","Heilige Nacht! Engel und Selige loben",,,heilige_nacht_engel_und_selige_loben,German,,,"Bremer Kinderfreund"
2,"Herr Jesu, Lob und Preis und Dank","Herr Jesu, Lob und Preis und Dank",,,herr_jesu_lob_und_preis_und_dank,German,,,
2,Herzensflehn,"Herr, ich komm vor dich getreten",Herzensflehn,"O wie froh ist mein Herz",herr_ich_komm_vor_dich_getreten,German,"A. G. S.",,
2,"He Did It All For Me","I drifted far in sin away","He Did It All For Me","For me (for me), the Savior died",i_drifted_far_in_sin_away,English,"J. N. Scouller",8.6.8.6.6.6.8.6,"<cite>Voices of Victory</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1913)"
2,"Heiland, hör' mein Flehen","Heiland, Heiland, hör' mein Flehen","Heiland, hör' mein Flehen","Heiland, Heiland, hör', ich ruf' zu dir",heiland_heiland_hoeri_mein_flehen,German,,,
2,"Heil dir, Aufgang aus der Höhe","Heil dir, Aufgang aus der Höhe","Heil dir, Aufgang aus der Höhe",,heil_dir_aufgang_aus_der_hoehe,German,"W. Appel, P.",,
2,"Herr, der Du in der letzen Nacht","Herr, der Du in der letzen Nacht",,,herr_der_du_in_der_letzen_nacht,German,"N. L. Graf v. Zinzendorf u. Pottendorf",,
2,"Hear the words of Wisdom calling","Hear the words of Wisdom calling",,,hear_the_words_of_wisdom_calling,English,"Ione G. Daniels",,
2,"Healed, healed by His pow'r divine!","Healed, healed by His pow'r divine!",,,healed_healed_by_his_power_divine,English,,,
2,"He that dwelleth in the silent","He that dwelleth in the silent",,,he_that_dwelleth_in_the_silent,English,"Inez Russell",,
2,"He Leadeth Me","He leadeth me, the Lord of life","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_the_lord_of_life,English,"Katharyn Bacon",,
2,"He'll Take You to His Fold Again","He'll take you to His fold again","He'll Take You to His Fold Again","He'll take you to His fold again",hell_take_you_to_his_fold_again,English,,,
2,"He Cares for the Lilies","We know that He cares for the lilies","He Cares for the Lilies","We know that he cares for the lilies",we_know_that_he_cares_for_the_lilies,English,"E. R. Latta",,
2,"He'll Love to the End","He loves me! He loves me!","He'll Love to the End",,he_loves_me_he_loves_me_my_savior_and_fr,English,"Dr. M. Victor Staley",,
2,"Healing for a Lock","There is healing for a look at the Crucified One","Healing for a Lock","Then look",there_is_healing_for_a_look_at_the_cruci,English,"J. M. K.",,
2,"He Knoweth the Way","Sometimes life's path is hard to tread","He Knoweth the Way","He knoweth the way that I take",sometimes_lifes_path_is_hard_to_tread,English,"D. W. M.",,
2,"He's All to Me","Dear Saviour, come and set me free","He's All to Me",,dear_savior_come_and_set_me_free,English,"G. B. Alldridge",,
2,"He Will Be True Forever","I have a Friend on whom I depend","He Will Be True Forever","He will be true, yes, true forever",i_have_a_friend_on_whom_i_depend,English,"D. W. M.",,
2,"Hear the Sweet Voice","Hear the sweet voice of the Savior so true","Hear the Sweet Voice","Heed, O heed the voice of love",hear_the_sweet_voice_of_the_savior_so_tr,English,"A. J. S.",,
2,"Heavenly Father, Hear Us","Heav'nly Father, hear us","Heavenly Father, Hear Us",,heavenly_father_hear_us_while_we_bow,English,"T. W. J. T.",,
2,"Here on the Paths of Every Day","Here on the paths of every day","Here on the Paths of Every Day",,here_on_the_paths_of_everyday,English,"Edwin Markham, 1852-1940",8.8.8.8.8.8,
2,"He Is Coming, Surely Coming","He may come in the early morning","He Is Coming, Surely Coming","He is coming, surely coming",he_may_come_in_the_early_morning,English,"Civilla Durfee Holden Martin",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)"
2,"Heiland, ich folge dir","Heiland, ich folge dir",,,heiland_ich_folge_dir_auf_steiler_bahn,German,,,
2,"He Lives for Me","He lives to save from ev'ry sin","He Lives for Me","He lives and I shall never die",he_lives_to_save_from_evry_sin,English,"F. B.",,
2,"Heaven Still is Mine","Tossed on a troubled stream","Heaven Still is Mine",,tossed_on_a_troubled_stream,English,"T. H. Nelson",,
2,"He Leadeth Me Still","The Savior is leading me, glorious thought","He Leadeth Me Still","He leadeth me still",the_savior_is_leading_me_glorious_though,English,"T. H. Nelson",,
