refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis springing up","'Tis Springing in My Soul","I've found the living water that's sparkling, pure and free","'Tis Springing in My Soul",ive_found_the_living_water_thats_sparkli,English,"W. B. W.",,,1
"'Tis springtime, glad springtime today","Springtime today in my soul","I have a most wonderful peace","Springtime today in my soul",i_have_a_most_wonderful_peace,,"James Rowe",,,2
"'Tis springtime, happy springtime there","Springtime There","O land where it is always spring","Springtime There",o_land_where_it_is_always_spring,English,"Calia Altstaetter",,,1
"'Tis stamped upon my soul","'Tis Stamped Upon My Soul","Once I was just a sinner, I'd drifted from the shore","'Tis Stamped Upon My Soul",once_i_was_just_a_sinner_id_drifted_from,English,"Lonnie B. Combs",,,3
"'Tis still the Christian's story","'Tis still the Christian's story","There is no dread of crossing Death's dark and rolling river",,there_is_no_dread_of_crossing_deaths_dar,,"Eden Reeder Latta",,,1
"'Tis summer all the time","'Tis summer all the time","Though chilling winds around may blow",,though_chilling_winds_around_may_blow,,"Civilla D. Martin",,,1
"'Tis summer in the heart","'Tis summer in the heart","When Jesus lives within",,when_jesus_lives_within,,"D. B. Purinton",,,3
"'Tis sweet, His love","Sweet to Know","'Tis sweet to know that God hath made","Sweet to Know",tis_sweet_to_know_that_god_hath_made,English,"Mrs. J. M. Hunter",,,1
"'Tis sweet, O blessed Jesus","'Tis Sweet to Be Thine","'Tis sweet to take from Jesus","'Tis Sweet to Be Thine",tis_sweet_to_take_from_jesus,English,,,,2
"'Tis sweet, 'tis sweet, 'tis blessed","'Tis Sweet to Sing for Jesus","'Tis sweet to sing for Jesus","'Tis Sweet to Sing for Jesus",tis_sweet_to_sing_for_jesus,English,"Mrs. S. B. Herrick",,,2
"'Tis sweet to be living","'Tis sweet to be living","When weary and fainting (Foster)",,when_weary_and_fainting_foster,,"John O. Foster",,,1
"'Tis sweet to die, yes, sweet to die","'Tis Sweet to Die","""'Tis sweet to die and be with Jesus""","'Tis Sweet to Die",tis_sweet_to_die_and_be_with_jesus,English,"W. T. Dale",,,1
"'Tis sweet to have a Counsellor","Our Counsellor","O God, who doth Thy grace impart","Our Counsellor",o_god_who_doth_thy_grace_impart,English,"Alexcenah Thomas",,,1
"'Tis sweet to hear a child alone",Music,"Music, 'tis sweet to every ear",Music,music_tis_sweet_to_every_ear,English,,,,2
"'Tis sweet to know","'Tis sweet to know","Thou who dost rule the universe",,thou_who_dost_rule_the_universe,,"Mrs. A. B. Wade",,,1
"'Tis sweet to know","'Tis Sweet To Know","'Tis sweet to know that Jesus loves us And guards us with his tender care","'Tis Sweet To Know",tis_sweet_to_know_that_jesus_loves_us_an,English,"James M. Black",,,1
"'Tis sweet to know that He is near","My Savior Walks With Me","Once I wandered in sin's darkness, but I've found the light of love","My Savior Walks With Me",once_i_wandered_in_sins_darkness,English,"B. B. Edmiaston",,,1
"'Tis sweet to know that He is near","'Tis Sweet to Know","'Tis sweet to know that Jesus hears","'Tis Sweet to Know",tis_sweet_to_know_that_jesus_hears,English,"Mary E. Servoss",,,2
"'Tis sweet to know that Jesus cares","'Tis sweet to know that Jesus cares","While pressing onward in the way",,while_pressing_onward_in_the_way,,"Jennie Wilson",,,1
"'Tis sweet to know that this dear Friend","'Tis Sweet to Know","'Tis sweet to know that Jesus knows","'Tis Sweet to Know",tis_sweet_to_know_that_jesus_knows,English,"James Rowe",,,2
"'Tis sweet to know that Thou art near me","'Tis Sweet to Know","When earthly friends are few and far","'Tis Sweet to Know",when_earthly_friends_are_few,English,"William M Lighthall",,,1
"'Tis sweet to meet","'Tis sweet to meet","How sweet to come to the place of pray'r",,how_sweet_to_come_to_the_place,,,,,1
"'Tis sweet to meet with God in pray'r","Secret Prayer","Amid the stress and strain of life","Secret Prayer",amid_the_strain_and_stress_of_barratt,English,"Rev. Alfred Barratt",,,2
"'Tis sweet to sit with the Master","'Tis Sweet to Sit with the Master","'Tis sweet to sit with the Master","'Tis Sweet to Sit with the Master",tis_sweet_to_sit_with_the_master,English,"Mrs. E. W. Chapman",,,1
"'Tis sweet to think of Jesus","'Tis Sweet to Think of Jesus","'Tis sweet to think of Jesus","'Tis Sweet to Think of Jesus",tis_sweet_to_think_of_jesus,English,"Martha A. W. Cook",,,1
"'Tis sweet to think of that dear home","Beyond the vale","There is a home beyond the vale","Beyond the vale",there_is_a_home_beyond_the_vale,English,,,,2
"'Tis sweet to trust in Jesus","'Tis sweet to trust in Jesus","How sweet it is to feel",,how_sweet_it_is_to_feel,,"Mary F. Marsh",,,2
"'Tis sweet to trust in Jesus","'Tis Sweet to Trust in Jesus","'Tis sweet to trust in Jesus","'Tis Sweet to Trust in Jesus",tis_sweet_to_trust_in_jesus_in_the_days,English,,,,1
"'Tis sweet to walk by trust","Faith and Sight","'Tis sweet to walk by trust","Faith and Sight",tis_sweet_to_walk_by_trust,English,"Ettie A. Revere",,,2
"'Tis sweet to walk with Christ in love","It is Sweet to Walk With Jesus","'Tis sweet to walk with the Saviour ev'ry hour of the day","It is Sweet to Walk With Jesus",tis_sweet_to_walk_with_the_savior_every,English,"Rev. Rupert Cravens",,,1
"'Tis sweet to walk with Jesus","'Tis Sweet to Walk With Jesus","'Tis sweet to walk with Jesus, for, when the way is drear","'Tis Sweet to Walk With Jesus",tis_sweet_to_walk_with_jesus_for_when_th,English,"James Rowe",,,2
"'Tis sweeter and dearer each day","Sweeter and Dearer","How sweet is the love of my Savior and King","Sweeter and Dearer",how_sweet_is_the_love_of_my_savior_and_k,English,"James Rowe",,,6
"Tis sweeter each day, this blessed story of love","The Story Grows Sweeter","There's a message free and grand, ringing over sea and land","The Story Grows Sweeter",theres_a_message_free_and_grand_ringing_,English,"W. B. Walbert",,,1
"'Tis sweeter, yes, sweeter each time","'Tis sweeter, yes, sweeter each time","Repeat the sweet story of Jesus to me",,repeat_the_sweet_story_of_jesus_to_me,English,"J. B. Atchinson",,,19
"'Tis that he knows the Father","What Makes the Christian Happy!","What makes the Christian happy","What Makes the Christian Happy!",what_makes_the_christian_happy,English,"Ida L. Reed",,,1
"'Tis the ark of love and mercy","Trust in the ark","Though heavy be the clouds and dark","Trust in the ark",though_heavy_be_the_clouds_and_dark,English,"Eden Reeder Latta",,,2
"'Tis the Army of salvation","'Tis the Army of salvation","Who are those with colors waving",,who_are_those_with_colors_waving,,"Albert E. Webber",,,1
"'Tis the battle of the centuries","'Tis the battle of the centuries","Driving the foe before us",,driving_the_foe_before_us,English,"James Rowe",,,12
"'Tis the beautiful homeland of the soul","Homeland of the Soul","In the land beyond the shadows","Homeland of the Soul",in_the_land_beyond_the_shadows,English,"James Colville",,,1
"'Tis the best thing to do","The Best Thing to Do","Come and follow the Lord","The Best Thing to Do",come_and_follow_the_lord,English,"William Edie Marks",,,1
"'Tis the best thing to do","'Tis the best thing to do","The world has many pitfalls and, no matter where we go",,the_world_has_many_pitfalls,English,"George Lytton",,,2
"'Tis the best way home","The best way home","O the narrow way","The best way home",o_the_narrow_way,English,"S. O. Goode",,,2
"'Tis the Bible","'Tis the Bible","There's a book which surpasses the sages",,theres_a_book_which_surpasses_the_sages,English,,,,16
"'Tis the Bible, blessed Bible","'Tis The Blessed Bible","Where shall we find a lamp to shine","'Tis The Blessed Bible",where_shall_we_find_a_lamp_to_shine,,"Elsie Duncan Yale",,,1
"Tis the Bible, God's wonderful Bible","Gods' Wonderful Book","'Tis a precious old treasure I read ev'ry day","Gods' Wonderful Book",tis_a_precious_old_treasure_i_read_evry_,English,"Thoro Harris",,,1
"'Tis the Bible, precious Bible, blessed book","'Tis the Bible","There's a book which the wisdom of ages","'Tis the Bible",theres_a_book_which_the_wisdom_of_ages,English,,,,1
"'Tis the birthday of Jesus","'Tis the birthday of Jesus","Once again our gladdest",,once_again_our_gladdest,,"Edith Sanford Tillotson",,,1
"'Tis the birthday of Jesus","'Tis the birthday of Jesus","Today is Jesus' birthday",,today_is_jesus_birthday,,"Harry Dixon Loes",,,1
"'Tis the birthday of the King","'Tis the birthday of the King","In the town of Bethl'hem, one starry night",,in_the_town_of_bethlehem_one_starry_nigh,English,"Anna H. Munson",,,3
"'Tis the bitter cry of those who die","Too late","Your chance for salvation is passing away","Too late",your_chance_for_salvation_is_passing_awa,,"Mrs. Nobie B. Ward",,,2
"'Tis the blessed, blessed story","'Tis the blessed, blessed story","Have ye heard the Easter story",,have_ye_heard_the_easter_story,,"Elsie Duncan Yale",,,1
"'Tis the blessed, dear old story","The Dear Old Story","I will sing you an old, old story","The Dear Old Story",i_will_sing_you_an_old_old_story,English,"Mabel J. Rosemon",,,3
"'Tis the blessed gospel story","The blessed gospel story","In the blessed Holy Bible we are told","The blessed gospel story",in_the_blessed_holy_bible_we_are_told,,"C. G. Couch",,,2
"'Tis the blessed old way of the cross","The blessed old way of the cross","Our Savior has purchased salvation","The blessed old way of the cross",our_savior_has_purchased_salvation,,"J. M. Harris",,,1
"'Tis the blessed old way of the cross","The Blessed Old Way of the Cross","If I reach that land of light, where the saints are robed in white","The Blessed Old Way of the Cross",if_i_reach_that_land_of_light,English,"Mrs. C. H. M.",,,6
"Tis the blood of Jesus","Jesus Called the Children","Jesus called the children","Jesus Called the Children",jesus_called_the_children_saying_come_to,,"F. H. C.",,,3
"'Tis the blood of Jesus cleanseth","'Tis the Blood of Jesus","Jesus is my blessed Shepherd","'Tis the Blood of Jesus",jesus_is_my_blessed_shepherd,English,"W. C. Harvey",,,1
"'Tis the book divine","The guide post","There's a guide post bright","The guide post",theres_a_guide_post_bright,,"James Rowe",,,1
"'Tis the bow, the bow of promise","The Bow of Promise","Painted on the clouds of heaven","The Bow of Promise",painted_on_the_clouds_of_heaven,English,"Laura C. Nourse",,,1
"'Tis the call of the cross","The Call of the Cross","The cross, the cross, it calls to one and all","The Call of the Cross",the_cross_the_cross_it_calls_to_one_and_,,"Eliza E. Hewitt",,,2
"Tis the call of the world calling you","The Call of the World","Hark, on your ears the sound of duty's call","The Call of the World",hark_on_your_ears_the_sound_of_dutys_cal,English,"W. H. R.",,,1
"'Tis the carol that to the spirit clings","Melody of Love","Over topping mountains and filling valleys","Melody of Love",over_topping_mountains_and_filling_valle,English,"B. B. Edmiaston",,,1
"'Tis the Children's Day, Happy Children's day","'Tis the Children's Day","Hail again the time of joy and gladness","'Tis the Children's Day",hail_again_the_time_of_joy_and_gladness,,"Irvin H. Mack",,,1
"'Tis the children's glad day","Day of gladness","Let us sing to the Lord (Ray)","Day of gladness",let_us_sing_to_the_lord_ray,,"Charles Walker Ray",,,1
"'Tis the Christian's hope","We will drop the anchor down","When the clouds have gathered","We will drop the anchor down",when_the_clouds_have_gathered,,"Eden Reeder Latta",,,1
"'Tis the clime of the blest","The Clime of the Blest","There is a land on whose fair shore","The Clime of the Blest",there_is_a_land_on_whose_fair_shore,English,"Aldine S. Kieffer",,,2
"'Tis the conflict","'Tis the conflict","O the conflict of the ages",,o_the_conflict_of_the_ages,,"James Rowe",,,1
"'Tis the cross of glory","'Tis the cross of glory","'Tis the cross of Jesus",,tis_the_cross_of_jesus,,"Arthur W. French",,,1
"'Tis the cross of glory","'Tis the cross of glory","'Tis the cross of Jesus, to it we will cling",,tis_the_cross_of_jesus_to_it_we_will_cli,,"Arthur W. French",,,1
"'Tis the cross of our salvation","In the Cross of Christ We Glory","In the cross of Christ we glory","In the Cross of Christ We Glory",in_the_cross_of_christ_i_glory_towering,,"Sir John Bowring",,,1510
"&#8217;Tis the day of full salvation","Do We Well?","To the Syrian camp at twilight","Do We Well?",to_the_syrian_camp_at_twilight,,"Clara M. Brooks","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Do_We_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (451); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (587)",3
"'Tis the dear Lord calling","'Tis the Dear Lord Calling","Hark, what sound salutes your ear Whose the gentle voice you hear","'Tis the Dear Lord Calling",hark_what_sound_salutes_your_earwhose_th,English,"E. A. Hoffman",,,2
"'Tis the dearest name, 'Tis the sweetest name","The Dearest Name of All is Jesus","O, the dearest name of all is Jesus","The Dearest Name of All is Jesus",o_the_dearest_name_of_all_is_jesus,English,"John R. Clements",,,10
"'Tis the duty that is","'Tis the duty that is","We are happy, ever happy",,we_are_happy_ever_happy,,"Harold Marlow",,,1
"'Tis the fortune of the sot!","The Toper's Song","I once had a hat with a brim and crown","The Toper's Song",i_once_had_a_hat_with_a_brim_and_crown,English,,,,1
"'Tis the full salvation army","The full salvation army","There's a call for those who will dare be true","The full salvation army",theres_a_call_for_those_who_will_dare_be,,"Mrs. C. H. Morris",,,1
"'Tis the glory land","'Tis the glory land","I have heard of a land with a glorified strand",,i_have_heard_of_a_land_with_a_glorified_,,"James Rowe",,,1
"'Tis the glory land, the glory land","The Glory Land","We are going on a journey to a country bright and fair","The Glory Land",we_are_going_on_a_journey_to_a_country_b,English,"M. E. Servoss",,,2
"Tis the golden gleam","Golden Gleam of Our Savior's Love","When the way is lonely dark and drear","Golden Gleam of Our Savior's Love",when_the_way_is_lonely_dark_and_drear,English,"Rev. Alfred Barratt",,,1
"'Tis the golden shore, where sorrows never come","The golden shore","There's a far off shore where the gleaming","The golden shore",theres_a_far_off_shore_where_the_gleamin,,"J. R. Elliott",,,1
"'Tis the good","Good old time religion","It was good enough for Jesus","Good old time religion",it_was_good_enough_for_jesus,,"James Denning Barnitz",,,1
"'Tis the good old way","'Tis the good old way","Goliath, the Philistine, comes",,goliath_the_philistine_comes,English,,,,2
"'Tis the good old way, by our fathers trod","'Tis the good old way, by our fathers trod","We are going forth with our staff in hand",,we_are_going_forth_with_our_staff_in_han,,,,,14
"""Tis the good old way, the gospel way","The Safest Path","I'm walking in the safest path","The Safest Path",im_walking_in_the_safest_path,English,"Lizzie DeArmond",,,1
"'Tis the gospel, glorious gospel","Over Lands That Lie In Darkness","Over lands that lie in darkness","Over Lands That Lie In Darkness",over_lands_that_lie_in_darkness,English,"Rev. W. C. Martin, D. D.",,,3
"'Tis the grand old story","'Tis the story ever new","Not one half has e'er been told","'Tis the story ever new",not_one_half_has_eer_been_told,,"Charles Boaz",,,1
"'Tis the grandest thing","'Tis the Grandest Thing","I've a story to tell, 'tis the story of Jesus","'Tis the Grandest Thing",ive_a_story_to_tell_tis_the_story_of_jes,English,"J. B. Coats",,,4
"&#8217;Tis the hand of God on the wall","The Hand of God on the Wall","See the great king of Babel in these latter days of time","The Hand of God on the Wall",see_the_great_king_of_babel_in_these_lat,,"Daniel S. Warner",14.15.14.15.8.8.16.9,"Timeless Truths (http://library.timelesstruths.org/music/The_Hand_of_God_on_the_Wall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (401)",6
"'Tis the hand of God on the wall","The handwriting on the wall","At the feast of Belshazzar and a thousand of his lords","The handwriting on the wall",at_the_feast_of_belshazzar_and_a_thousan,,"K. Shaw",,,67
"'Tis the hand of my Lord","'Tis the Hand of My Lord","'Tis the hand of my Lord that is leading my way","'Tis the Hand of My Lord",tis_the_hand_of_my_lord,,"Franklin L. Eiland",,,2
"'Tis the hand of thy God on the wall","The Writing On the Wall","Once a great feast was made by Belshazzar of old","The Writing On the Wall",once_a_great_feast_was_made_by_belshazza,English,"L. White",,,2
"'Tis the Hand that was nailed to the cross","The Outstretched Hand","Far above the fierce tumult of life","The Outstretched Hand",far_above_the_fierce_tumult_of_life,English,"Julia H. Johnston",,,1
"'Tis the hand to the cross that was nailed","'Tis the hand to the cross that was nailed","There's a hand stretched out in mercy",,theres_a_hand_stretched_out_in_mercy,English,"Grace Wieser Davis",,,2
"'Tis the heavenly morning","The glorious morn","Awake from thy sadness","The glorious morn",awake_from_thy_sadness,,"Anna Allison",,,1
"'Tis the highway","The highway road","I'm on the Gospel highway","The highway road",im_on_the_gospel_highway,,"Thomas R. Sweatmon",,,2
"'Tis the holiest name","The Holiest Name","Dearest name in earth or heaven","The Holiest Name",dearest_name_in_earth_or_heaven,English,"Margaret Moody",,,6
"'Tis the holy day, holy Sabbath day","'Tis the holy day, holy Sabbath day","'Tis the holy Sabbath day",,tis_the_holy_sabbath_day,,"F. W. Sandford",,,2
"'Tis the home of the faithful of the race","The home of the faithful","There's a place of rest most divinely blest","The home of the faithful",theres_a_place_of_rest_most_divinely_ble,,"James Rowe",,,1
"'Tis the homeland, homeland of the soul","The Homeland of the Soul","There's a home prepared for you and me","The Homeland of the Soul",theres_a_home_prepared_for_you,English,"William W. Vansant",,,1
"'Tis the homeland of heaven","The homeland of heaven","O sorrowing hearts","The homeland of heaven",o_sorrowing_hearts,,"Helen Reyburn",,,1
"'Tis the homeward way, blessed homeward way","There's a glory on the homeward way","Glad of heart I forward press","There's a glory on the homeward way",glad_of_heart_i_forward_press,,"Elsie Duncan Yale",,,2
"Tis the host, 'tis the host","The White Ribbon Host","Who are these with emblems white","The White Ribbon Host",who_are_these_with_emblems_white,English,"Eliza D. Hand",,,2
"'Tis the house of the Lord","The Place I find Rest","There's a place where my soul ever feels a repose","The Place I find Rest",theres_a_place_where_my_soul_ever_feels_,English,"W. C. Holmes",,,7
"'Tis the incense hour","The incense hour","As the priests of old once stood","The incense hour",as_the_priests_of_old_once_stood,,"Grace M. Trapton",,,2
"'Tis the joy unspeakable and full of glory","Joy Unspeakable","There's a gladness in the sunshine","Joy Unspeakable",theres_a_gladness_in_the_sunshine,English,"Eliza E. Hewitt",,,1
"'Tis the King at the door, let Him in","The King at the Door","A friend who's knocking at thy heart's door","The King at the Door",a_friend_whos_knocking_at_thy_hearts_doo,English,"Lida Shivers Leech",,,3
"'Tis the King's highway","The King's highway","The redeemed of the Lord shall walk on the King's highway","The King's highway",the_redeemed_of_the_lord_shall_walk_on_t,,"Ada R. Habershon",,,1
"'Tis the King's own light","The King's Light","Oh, the gospel light is a golden star","The King's Light",o_the_gospel_light_is_a_golden_star,English,"James Rowe",,,1
"'Tis the land of our God","'Tis the land of our God","There's a land far away 'mid the stars, we are told",,theres_a_land_far_away_mid_the_stars,,,,,32
"'Tis the land of our God","The Land of Our God","We read of a beautiful land","The Land of Our God",we_read_of_a_beautiful_land,English,"F. M. D.",,,2
"'Tis the land of the free and the home of the brave","'Tis the land of the free and the home of the brave","What is that land of sweetest name",,what_is_that_lando_f_sweetest_name,English,,,,1
"'Tis the language of my soul, hallelujah!","The Language of My Soul","I have found a great salvation which supplies my every need","The Language of My Soul",i_have_found_a_great_salvation_which_sup,English,"Mrs. C. H. Morris",,,2
"'Tis the last","The last call of mercy","O the Savior is calling","The last call of mercy",o_the_savior_is_calling,,"T. J. Leakey",,,1
"'Tis the last call of mercy","'Tis the last call of mercy","Your time is swiftly flying",,your_time_is_swiftly_flying_the_judgment,English,,,,1
"'Tis the light, blessed light of Jesus' love","'Tis the Light","There's a light that will lead us to heaven","'Tis the Light",theres_a_light_that_will_lead_us_to_heav,English,"Fred S. Shepard",,,1
"'Tis the light of my heavenly home","The Light of My Heavenly Home","The sunlight is fading, the night is drawing nigh","The Light of My Heavenly Home",the_sunlight_is_fading,English,"H. Trueman Light",,,2
"’Tis the living way to the realms of day","Blessed Book","There’s a blessed Book, and if sinners look","Blessed Book",theres_a_blessed_book_and_if_sinners,English,"Adah T. Henderson","10.8.10.8 D",,2
"'Tis the Lord, O wondrous story","Who Is He in Yonder Stall","Who is he in yonder stall","Who Is He in Yonder Stall",who_is_he_in_yonder_stall,English,"Benjamin R. Hanby","7.7 with refrain",,138
"'Tis the Lord of all creation","'Tis the Lord of all creation","Who is this, so weak and helpless",,who_is_this_so_weak_and_helpless,English,"Bishop W. Walsham How",,,55
"'Tis the Lord of Life","Let him in","There's a heavenly Stranger","Let him in",theres_a_heavenly_stranger_standing_at,,"Anthony J. Showalter",,,3
"'Tis the Lord of life and glory","Who Is He in Light Arrayed?","Who is he who bursts the tomb","Who Is He in Light Arrayed?",who_is_he_who_bursts_the_tomb,English,"William Edward Penney",,,2
"'Tis the love of Jesus calling","‘Tis the Love of Jesus Calling","Love divine, all love exceeding","‘Tis the Love of Jesus Calling",love_divine_all_love_exceeding_calls,,"Rev. W. C. Martin",,,1
"'Tis the love of Jesus in my soul","The love of Jesus in my soul","I have joy to overflowing","The love of Jesus in my soul",i_have_joy_to_overflowing,,"James Rowe",,,1
"'Tis the loving Jesus","'Tis the Loving Jesus","Though life's shadows round me darken","'Tis the Loving Jesus",though_lifes_shadows_round_me_darken,English,"George M. Vickers",,,1
"'Tis the loving Saviour","The Loving Saviour","The road is rough dear sinner","The Loving Saviour",the_road_is_rough_dear_sinner_for_your,English,"Mrs. Alfred Mathieson",,,1
"'Tis the man of Galilee","The man of Galilee","I have found a precious Friend, one on whom","The man of Galilee",i_have_found_a_precious_friend_one_on_wh,,"James Rowe",,,1
"'Tis the Meek and Lowly, Just and Holy One","The Coming One","Who is this that cometh in the starlit glow","The Coming One",who_is_this_that_cometh_in_the_starlit_g,English,"F. E. Pettingell","11.11.11.11 D","<cite>Sowing and Reaping</cite> (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 150",3
"'Tis the message from your King","'Tis the message from your King","Be ye reconciled to God",,be_ye_reconciled_to_god,English,"A. S. Lee",,,2
"'Tis the message the whole world needs","The message the whole world needs","Some are saying the story of Jesus is old","The message the whole world needs",some_are_saying_the_story_of_jesus_is_ol,,,,,1
"’Tis the music born of love","The Music Of The Soul","There’s a song my heart is singing","The Music Of The Soul",theres_a_song_my_heart_is_singing_as_i_j,English,"George J. Runion",,"<cite>Psalms, Hymns and Spiritual Songs</cite> (Dalton, GA: Anthony J. Showalter, 1899)",4
"'Tis the name of Christ my Savior","'Tis the name of Christ my Savior","There's a name that has so much meaning",,theres_a_name_that_has_so_much_meaning,,"Elwood Denson",,,2
"'Tis the name of Jesus which my heart doth thrill","The Name and Song of Jesus","There's a name that ever thrills my heart with gladness","The Name and Song of Jesus",theres_a_name_that_ever_thrills,,"G. W. Orlia",,,2
"'Tis the old, old story","The Story of the Cross","Above the sweetest songs of earth","The Story of the Cross",above_the_sweetest_songs_of_earth,English,"Mrs. Frank A. Breck",,,11
"'Tis the old, old story and 'tis true","The old, old story","They're telling a story so wondrous","The old, old story",theyre_telling_a_story_so_wondrous,,"Fred A. Fillmore",,,2
"'Tis the old, old story of His love","'Tis the Old, Old Story of His Love","There's a sweet old story which I love to hear","'Tis the Old, Old Story of His Love",theres_a_sweet_old_story_which_i_love_to,English,"James Rowe",,,13
"'Tis the old, old way to glory","The Old, Old Way to Glory","Oh, there is a way, and it is the sure way","The Old, Old Way to Glory",o_there_is_a_way_and_it_is_the_sure,English,"W. M. R.",,,1
"'Tis the old precious Bible, blessed Bible","'Tis the old precious Bible, blessed Bible","There is a precious volume all finger worn and old",,there_is_a_precious_volume_all_finger_wo,,"W. C. Hafley",,,8
"'Tis the old ship of Zion","'Tis the Old Ship of Zion","It has landed many a thousand","'Tis the Old Ship of Zion",it_has_landed_many_a_thousand,English,,Irregular,"Afro-American spiritual",15
"'Tis the old ship of Zion","Be ready when the ship comes in","When the old ship of Zion shall come","Be ready when the ship comes in",when_the_old_ship_of_zion_shall_come,,"E. C. Avis",,,2
"'Tis the old ship of Zion","'Tis the old ship of Zion","See, the gospel ship is sailing",,lo_the_gospel_ship_is_sailing,,,,,21
"'Tis the old ship of Zion","Old Ship of Zion","I was lost in sin and sorrow","Old Ship of Zion",i_was_lost_in_sin_and_sorrow,English,"T. A. D.",,,4
"'Tis the old ship of Zion, hallelu, hallelu","'Tis the old ship of Zion, hallelu, hallelu","What ship is this that will take us all home",,o_what_ship_is_this_that_will_take_us_al,English,,Irregular,,42
"'Tis the old story, 'tis the new story","The Sweet, Sweet Story","I have heard a sweet, sweet, story","The Sweet, Sweet Story",i_have_heard_a_sweet_sweet_story,English,"E. C. Avis",,,1
"'Tis the old time gospel","The Old Time Gospel","This is the old time gospel","The Old Time Gospel",this_is_the_old_time_gospel,English,"F. A. Blackmer",,,1
"'Tis the old time religion","'Tis the old time religion","Change is written on all things around us",,change_is_written_on_all_things_around_u,,"Oliver E. Murray",,,1
"'Tis the old time religion","Old time religion for me","If I could only wander back","Old time religion for me",if_i_could_only_wander_back,,"Roy J. Weaver",,,3
"'Tis the old time religion","The Old Time Religion","O the old time religion is good enough for me","The Old Time Religion",o_the_old_time_religion_is_good_enough_f,English,"John Vickers",,,1
"'Tis the old time religion","'Tis the old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",,it_was_good_for_our_mothers,,,,,323
"'Tis the old time religion","'Tis the old time religion","Makes me love everybody",,makes_me_love_everybody,English,,,,45
"‘Tis the old time religion","The Old Time Religion","It has shown me a Saviour","The Old Time Religion",it_has_shown_me_a_savior,,,,,5
"'Tis the Old Time Religion","Mothers’ Religion","I was young, but I remember; as I sat at mother's knee","Mothers’ Religion",i_was_young_but_i_remember_driskell,English,"C. W. D.",,,6
"Tis the old time religion","Happy Day","I can hear my Savior calling","Happy Day",i_can_hear_my_savior_calling_edmiaston,English,"B. B. Edmiaston",,,1
"'Tis the old way, 'tis the pure way","'Tis the old way, 'tis the pure way","'Tis the good old holiness way of full salvation",,tis_the_good_old_holiness_way_of_full_sa,,"Civilla D. Martin",,,1
"'Tis the old-time Gospel that saves from sin","The Old-Time Gospel","'Tis the old-time Gospel that the Saviour taught","The Old-Time Gospel",tis_the_old_time_gospel_that_the_savior,English,"H. B.",,,1
"'Tis the old-time religion","Returning Faith","My childhood faith had been forgot","Returning Faith",my_childhood_faith_had_been_forgot,,"Mrs. Frank A. Breck",,,2
"'Tis the only life worth while","The Only Life Worth While","To live a life that is hid with God","The Only Life Worth While",to_live_a_life_that_is_hid,English,"Mrs. Frank A. Breck",,,1
"'Tis the only place of peace and rest","The Place of Peace and Rest","There's a place of quiet resting","The Place of Peace and Rest",theres_a_place_of_quiet_resting,English,"Herbert G. Tovey",,,1
"'Tis the only way","The Only Way","There is no royal road To the Father's house above","The Only Way",there_is_no_royal_road_to_the_fathers_ho,English,"Samuel Pearson",,,1
"'Tis the only way that leads us home","The Only Way","Jesus, my all to heav'n is gone","The Only Way",jesus_my_all_to_heaven_is_gone_tis_the,English,"J. B. V.",,,1
"'Tis the power, the power","Pentecostal Power","'Tis the very same power","Pentecostal Power",tis_the_very_same_power,English,,,,19
"'Tis the purpose of my song","'Tis the purpose of my song","That the sinner be converted",,that_the_sinner_be_converted,,"Franklin L. Eiland",,,1
"'Tis the same old gospel story just as beautiful and true","The Same Old Gospel Story","Preach the gospel of Jesus 'tis God's pow'r unto salvation","The Same Old Gospel Story",preach_the_gospel_of_jesus,English,"F. L. E.",,,3
"'Tis the same old message","The Same Old Message","There’s a message full of promise, full of boundless tenderness","The Same Old Message",theres_a_message_full_of_promise_full_of,,"Laurene Highfield",,,1
"’Tis the same old way, the same old way","The Same Old Way","We are traveling home by the good old way","The Same Old Way",we_are_traveling_home_by_the_good_old_wa,English,"W. T. Morris",,"<cite>Great Revival Hymns</cite> by Homer Rodeheaver, Bentley Ackley, William E. Biederwolf and John B. Herbert (Chicago: Hope Publishing Company, 1911)",17
"'Tis the Savior blessed","Who Is This That Cometh?","Who is this that cometh from the land of Edom?","Who Is This That Cometh?",who_is_this_that_cometh,English,"Ellen C. Webster",,,1
"'Tis the Savior calling","The Gracious Call","Hear the words of gospel truth","The Gracious Call",hear_the_words_of_gospel,English,"Fanny J. Crosby",,,2
"’Tis the Savior calling, calling","The Spirit's Voice","All alone, no friend to cheer thee","The Spirit's Voice",all_alone_no_friend_to_cheer_thee,,,,,1
"'Tis the Savior divine, 'tis the glorious King","'Tis the Savior divine, 'tis the glorious King","There's a wonderful Friend, ever close",,theres_a_wonderful_friend_ever_close,,"James Rowe",,,1
