firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tell me, pray tell me, what profit 'twill be","Silver and Gold Can Not Save Thee","Silver and Gold Can Not Save Thee","Silver and gold cannot save thee",tell_me_pray_tell_me_what_profit,English,"Charles P. Jones",,,1
"Tell me, pray, who is my neighbor?","Who Is My Neighbor","Who Is My Neighbor","Tell me, pray, who is my neighbor?",tell_me_pray_who_is_my_neighbor,English,"Julia H. Johnston",,,2
"Tell me, Savior, from above","Tell me, Savior, from above",,,tell_me_savior_from_above,English,,,,24
"Tell me, Saviour, whom I love","Tell Me, Saviour","Tell Me, Saviour","If on Jesus you believe",tell_me_savior_whom_i_love,English,"Rev. Jos. H. Martin",,,1
"Tell me, Shepherd, from above","Tell me, Shepherd, from above",,,tell_me_shepherd_from_above,,,,,10
"Tell me, spring, with balmy air, Violets blue, sweet, and fair","Tell me, spring, with balmy air, Violets blue, sweet, and fair",,,tell_me_spring_with_balmy_air_violets_bl,English,"Fanny J. Crosby",,,1
"Tell me, sun, in the clear blue sky","Tell me, sun, in the clear blue sky",,,tell_me_sun_in_the_clear_blue_sky,,"Mary A. Kidder",,,1
"Tell me, sweet angels, up above","Tell me, sweet angels, up above",,,tell_me_sweet_angels_up_above,,,,,1
"Tell me the beautiful story","Tell me the beautiful story",,,o_tell_me_the_beautiful_story,English,"L. Briggs Mitchell",,,3
"Tell me the Bethlehem story again","The Bethlehem story","The Bethlehem story","Lovingly tell me the story again",tell_me_the_bethlehem_story_again,,"George P. Hott",,,1
"Tell me the days each month contains","Thirty days hath September",,"Thirty days hath September",tell_me_the_days_each_month_contains,English,,,,1
"Tell me the old, old story","Tell Me the Old, Old Story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey, 1834-1911",,,503
"Tell me the old, old story","Tell Me the Old, Old Story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_tell_it_for_ti,,"Birdie Bell; E. O. E.",,,7
"Tell me the old, old story","The Old, Old Story","The Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_tell_it_to_me_,English,"Minnie B. Lowry",,,2
"Tell me the old, old story","Tell me the old, old story",,,tell_me_the_old_old_story_to_lift_my_hea,English,,,,1
"Tell me the old, old story of mercy","Go, live the story","Go, live the story",,tell_me_the_old_old_story_of_mercy,,"T. Timmins",,,1
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,,"Katherine Hankey",,,1209
"Tell me the old, sweet story of Jesus","Tell Me the Old Sweet Story","Tell Me the Old Sweet Story",,tell_me_the_old_sweet_story_of_jesus,English,"F. A. B.",,,3
"Tell me the same old story","The Same Old Story","The Same Old Story","Tell me the same old story",tell_me_the_same_old_story,English,"James Rowe",,,1
"Tell me the song of the beautiful stars","Tell me the song of the beautiful stars",,,tell_me_the_song_of_the_beautiful_stars,,"Gerald Massey",,,3
"Tell me the stories of Jesus","Tell Me the Stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",,,153
"Tell me the stories of Jesus","Tell Me the Stories of Jesus","Tell Me the Stories of Jesus","Stories of Jesus",tell_me_the_stories_of_jesus_gods_only_s,English,"Dr. C. R. Blackall",,,1
"Tell me the story I've heard o'er and o'er","Jesus is Mine","Jesus is Mine","Glory to God! I am under the blood",tell_me_the_story_ive_heard_oer_and_oer,English,"Will O Jones",,,3
"Tell me the story of Christ and His love","Tell It Again!","Tell It Again!",,tell_me_the_story_of_christ_and_his_love,English,"M. Lynwood Smith",,,1
"Tell me the story of Jesus","Tell Me The Story Of Jesus","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_who_left_his,English,"Nellie Whipple Fawcett",,,2
"Tell me the story of Jesus","Tell Me the Story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"Tell me the story of Jesus","Tell Me of Jesus","Tell Me of Jesus","Tell me, tell me",tell_me_the_story_of_jesus_tell_me_the_w,English,"Asa Hull",,,1
"Tell me the story of Jesus","Live to Be Good","Live to Be Good","O let us live like the Master",tell_me_the_story_of_jesus_over_and_over,English,"Mrs. Adaline H. Beery",,,3
"Tell me the story of Jesus","Tell Me the Story of Jesus","Tell Me the Story of Jesus","Tell me the beautiful story",tell_me_the_story_of_jesus_write_it,English,"Rev. E. A. Hoffman",,,1
"Tell me the story of Jesus again","Wonderful Love","Wonderful Love","Wonderful, wonderful love",tell_me_the_story_of_jesus_again,English,"H. A. Henry",,,1
"Tell me the story of the living Christ","Tell It Again and Again","Tell It Again and Again","Tell me the story of the Lord and His glory",tell_me_the_story_of_the_living_christ,English,"E. M. Bartlett, Sr.",,,1
"Tell me the story of wonderful love","Tell It Over and Over","Tell It Over and Over","Tell it over and over",tell_me_the_story_of_wonderful_love,English,"Johnson Oatman, Jr.",,,2
"Tell me the story over, over and over again","Tell me the story over, over and over again",,,tell_me_the_story_over_over_and_over_aga,,"Eden Reeder Latta",,,1
"Tell me the story sweet","Tell Me the Gospel Story","Tell Me the Gospel Story","Tell me the simple story",tell_me_the_story_sweet,English,"Rev. Elisha A. Hoffman",,,1
"Tell me the sweetest story","The Blessed Story","The Blessed Story","Tell me the blessed story",tell_me_the_sweetest_story_that_mortal_e,English,"T. H.",,,1
"Tell me the tale of t he friends that you loved","Tell me the tale of t he friends that you loved",,,tell_me_the_tale_of_t_he_friends_that_yo,,,,,1
"Tell me the tales that to me were so dear","Long, Long Ago","Long, Long Ago",,tell_me_the_tales_that_to_me_were_so_dea,English,"T. H. B.",,,1
"Tell me those wonderful words again","Wonderful Words","Wonderful Words","Wonderful words, wonderful words",tell_me_those_wonderful_words_again,English,"L. H. P.",,,2
"Tell me, thou Shepherd, O, tell me","Tell me, thou Shepherd, O, tell me",,,tell_me_thou_shepherd_o_tell_me,,,,,3
"Tell me 'tis true, let me hear that sweet story","Tell Me 'Tis True","Tell Me 'Tis True","Tell me 'tis true, this wonderful story",tell_me_tis_true,English,"J. H. Kurzenknabe",,,1
"Tell me tonight of the joys of heaven","Sing, O sing of heaven",,"Sing, O sing of heaven",tell_me_tonight_of_the_joys_of_heaven,,"J. M. Hunter",,,1
"Tell me, wanderer, wildly roving","Tell me, wanderer, wildly roving",,,tell_me_wanderer_wildly_roving,,,,,26
"Tell me, watchman, oh, what of the morning","Joyful Meeting in Glory","Joyful Meeting in Glory","We shall all gather home in the morning",tell_me_watchman_o_what_of_the_morning,,"Daniel S. Warner; D. O. T.","10.9.10.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joyful_Meeting_in_Glory); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (375); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (18)",6
"Tell me, watchman on the steep","Dawn, O golden glory","Dawn, O golden glory",,tell_me_watchman_on_the_steep,,"Mary A. Kidder",,,2
"Tell me what to do to be pure","Whiter than the snow",,"Whiter than the snow",tell_me_what_to_do_to_be_pure,English,,,,11
"Tell me when the Savior comes","Tell me when the Savior comes",,,tell_me_when_the_savior_comes,,"William M. Ramsey",,,1
"Tell me where is fancy bred",Fancy,Fancy,,tell_me_where_is_fancy_bred,,,,,1
"Tell me, who are these, on the blessed strand","Jubilantly singing, through the gates they go",,"Jubilantly singing, through the gates they go",tell_me_who_are_these,English,"Erik Nyström; Signhild V. Gustafson",,,1
"Tell me, who do you think makes me happy","I know it is my Lord","I know it is my Lord","Well, he helps me when I'm troubled",tell_me_who_do_you_think_makes_me_happy,,"Bobby Burnett",,,1
"Tell me who made all of creation","Tell me who made all of creation",,,tell_me_who_made_all_of_creation,English,"Mark Johnson; Helen Johnson",,,1
"Tell me who made the heavens","Creation song","Creation song",,tell_me_who_made_the_heavens,,"H. O. David",,,1
"Tell me, who made the stars","God, the Creator of All Things","God, the Creator of All Things",,tell_me_who_made_the_stars,English,,,,1
"Tell me, whom my soul doth love","Tell me, Whom my Soul doth Love","Tell me, Whom my Soul doth Love",,tell_me_whom_my_soul_doth_love,English,,,,16
"Tell me, whose side are you standing on?","Standing On the Lord's Side","Standing On the Lord's Side",,tell_me_whose_side_you_are_standing_on,English,,,Traditional,1
"Tell me whose side you are livin' on?","Whose Side?","Whose Side?",,tell_me_whose_side_you_are_living_on,English,Anonymous,,,1
"Tell me, why do you weep?","Tell me, why do you weep?",,,tell_me_why_do_you_weep,,,,,1
"Tell me why is Christmas day","Tell me why is Christmas day",,,tell_me_why_is_christmas_day,English,,,,2
"Tell me why, O Christian soldier","In His Hand","In His Hand",,tell_me_why_o_christian_soldier,English,"Mrs. J. F. Moser",,,1
"Tell me why the stars do shine","Tell Me Why","Tell Me Why",,tell_me_why_the_stars_do_shine,English,,,,5
"Tell me why you're straying","Tell me why you're straying",,,tell_me_why_youre_straying,,"Stella May Thompson",,,1
"Tell me, will you love my Savior?","Will You Love My Savior?","Will You Love My Savior?","Will you, will you love my Savior?",tell_me_will_you_love_my_savior,English,"Mrs. Frank A. Breck",,,2
"Tell me, ye angels, what is your mission","Ministering spirits, to the heirs of salvation",,"Ministering spirits, to the heirs of salvation",tell_me_ye_angels_what_is_your_mission,,"D. C. John",,,2
"Tell me, ye happy, happy few","Private Devotion","Private Devotion",,tell_me_ye_happy_happy_few,English,,,,1
"Tell me ye winged winds","Tell Me, Ye Winged Wind","Tell Me, Ye Winged Wind",,tell_me_ye_winged_winds_that_round_my_pa,English,"Charles Mackey",,,15
"Tell me you bright stars that shine","Tell me you bright stars that shine",,,tell_me_you_bright_stars_that_shine,English,"William Birchley",,,1
"Tell more and more","Tell more and more",,,tell_more_and_more,,"James Rowe",,,1
"Tell My people I came and died","Tell My people I love them","Tell My people I love them","Tell My people I love them",tell_my_people_i_came_and_died,English,"Leonard Bartlotti; Jan Harrington",,,2
"Tell not of bowers","Tell not of bowers",,,tell_not_of_bowers,,,,,1
"Tell, O tell me of heaven, sweet heaven","Heaven, Sweet Heaven","Heaven, Sweet Heaven","Then, O tell me of heaven, sweet heaven",o_tell_me_of_heaven_sweet_heaven,English,"Sarah M. Swan",,,4
"Tell, O tell the blessed news","O come today","O come today","Come today, O come today",tell_o_tell_the_blessed_news,English,"Charles Boaz",,,1
"Tell, O tell the blessed story","The blessed story","The blessed story",,tell_o_tell_the_blessed_story,,"Thoro Harris",,,1
"Tell, O tell the Christmas story","Tell the Christmas Story","Tell the Christmas Story","Tell, O tell the Christmas story",tell_o_tell_the_christmas_story,English,"Clara L. Shattuck",,,2
"Tell, O tell the story","Tell, O tell the story",,,tell_o_tell_the_story_of_the_sacrifice,English,"David Parker Reese",,,2
"Tell, O tell, the wondrous story","Tell, O Tell the Wondrous Story","Tell, O Tell the Wondrous Story","Tell, O! tell the blessed story",tell_o_tell_the_wondrous_story,English,"W. L. M.",,,2
"Tell of Christ who saves from sin","Make Him Known","Make Him Known","Make the blessèd Savior known",tell_of_christ_who_saves_from_sin,English,"Carrie E. Breck; Mrs. C. M. Alexander",,,5
"Tell of his wondrous faithfulness","Tell of his wondrous faithfulness",,,tell_of_his_wondrous_faithfulness,,,,,1
"[Tell of John, His Nets Extended]","Tell of John, His Nets Extended","Tell of John, His Nets Extended",,tell_of_john_his_nets_extended,English,"Jeffery Rowthorn",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"Tell of salvation free, purchased on Calvary","Tell the old story",,"Tell the old story",tell_of_salvation_free_purchased_on_calv,,"B. B. Edmiaston",,,1
"Tell of the birth of Christ the King, tell how the angels then did sing","Tell the News","Tell the News","Tell the good news, wonderful news",tell_of_the_birth_of_christ_the_king,English,"U. S. Lindsey",,,1
"Tell of the birth of Christ the Lord","Tell the glad news",,"Tell the glad news",tell_of_the_birth_of_christ_the_lord,,"Ira D. Brister",,,1
"Tell of the holy Sabbath","Tell of the holy Sabbath",,,tell_of_the_holy_sabbath,,"F. W. Sandford",,,2
"Tell of the life of a sinner","Tell the news","Tell the news","Tell of the mansion",tell_of_the_life_of_a_sinner,,"D. R. Vince",,,1
"Tell of the love of Jesus","Tell of His Love","Tell of His Love","Tell of His love",tell_of_the_love_of_jesus,English,"Ida L. Reed",,,1
"Tell of the love of our Savior and King","Tell it abroad","Tell it abroad","Tell every one that the Master doth call",tell_of_the_love_of_our_savior_and_king,,"Adaline Hohf Beery",,,1
"Tell others of Jesus as onward you go","Tell others of Jesus as onward you go",,,tell_others_of_jesus_as_onward_you_go,,"Alfred Barratt",,,1
"Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",,,60
"Tell out the glad tidings, salvation is free","Tell Out the Glad Tidings","Tell Out the Glad Tidings","Tell out the glad tidings—sweet story of love",tell_out_the_glad_tidings,English,"Jno. R. Clements",,,2
"Tell out the gospel story to sinners far and near","Tell out the Gospel Story","Tell out the Gospel Story","Tell it out, tell it out",tell_out_the_gospel_story,English,"Thos. M. Morton",,,2
"Tell out the joyful tidings","Tell out the Joyful Tidings","Tell out the Joyful Tidings",,tell_out_the_joyful_tidings,English,"Fanny J. Crosby",,,4
"Tell out the message of Jesus","Tell Ou The Message","Tell Ou The Message","Tell out the message of Jesus",tell_out_the_message_of_jesus,English,"R. H.",,,1
"Tell out the message that Jesus is King","Jesus Is King","Jesus Is King","Crown Him, oh crown Him",tell_out_the_message,English,"Mabel J. Rosemon",,,2
"Tell out the story of wonderful love","Tell Out the Story","Tell Out the Story","Tell out the story, brother, tell it today",tell_out_the_story_of_wonderful_love,English,"G. D. McN.",,,1
"Tell out the wonderful story","You Can Tell Out the Story","You Can Tell Out the Story","You can tell out the sweet story",tell_out_the_wonderful_story,English,,,,5
"Tell over, and over, and over to me","The Story Is True","The Story Is True","Redemption for you",tell_over_and_over_and_over_to_me,English,"J. W. Sylvester",,,2
"Tell over the world the joyful tidings","Tell the Joyful Tidings","Tell the Joyful Tidings","Lift up the voice, angels rejoice",tell_oer_the_world_the_joyful_tidings,English,"Robert Lowe Fletcher",,,1
"Tell redemption's wondrous story","Tell the Story","Tell the Story",,tell_redemptions_wondrous_story,English,"Ida Vose Woodbury",,,1
"Tell someone that the Lord is near","He'll be with you",,"He'll be with you",tell_someone_that_the_lord_is_near,,"Elsie T. Childers",,,1
"Tell that I'm coming to Jesus","Tell That I'm Coming to Jesus","Tell That I'm Coming to Jesus","Tell that I'm coming to Jesus",tell_that_im_coming_to_jesus,English,"E. R. Latta",,,1
"Tell that story again to me","Tell it again","Tell it again",,tell_that_story_again_to_me,,"James Rowe",,,2
"Tell the beautiful story","Tell the story",,"Tell the story",tell_the_beautiful_story,,"Edith Sanford Tillotson",,,1
"Tell the beautiful words of Jesus","Beautiful Words of Jesus","Beautiful Words of Jesus","Tell the beautiful words of Jesus!",tell_the_beautiful_words_of_jesus_he_sp,English,"Mrs. Frank A. Breck",,,1
"Tell the blessed story ev'rywhere you go","Tell the Story","Tell the Story","Tell, O tell the story of the Savior’s love",tell_the_blessed_story,English,"Lizzie A. Coryell",,,1
"Tell the blessed tidings","Tell the blessed tidings",,,tell_the_blessed_tidings_children_of_the,English,"Emily Huntington Miller",,,10
"Tell the blessed tidings over land and sea","The Blessed Tidings","The Blessed Tidings","Tell the blessed tidings, tell the joyful tidings",tell_the_blessed_tidings_over_land_and_s,English,"Mabel J. Rosemon",,,1
"Tell the everlasting story","Tell the everlasting story",,,tell_the_everlasting_story,,"Theodora A. Thomson",,,2
"Tell the glad story forth to all people","Tell the Glad Story","Tell the Glad Story","Tell the glad story",tell_the_glad_story_forth_to_all_people,English,"R. H. W.",,,2
"Tell the glad story how Jesus can save","Glad Tidings of Salvation","Glad Tidings of Salvation","O tell the glad tidings",tell_the_glad_story_how_jesus_can_save,English,"R. O. Smith",,,5
"Tell the glad story of Christ and his love","Tell the Glad Story","Tell the Glad Story","Tell the glad story! Tell the glad story!",tell_the_glad_story_of_christ,English,"Julia H. Johnston",,,2
"Tell the glad story of Jesus who came","Tell the Glad Story Again","Tell the Glad Story Again","Tell it again! Tell it again",tell_the_glad_story_of_jesus_who_came,English,"Julia Sterling",,,4
"Tell the glad story that Jesus is King","Jesus is King","Jesus is King","Tell the sweet message again and again",tell_the_glad_story_that_jesus_is_king,English,"L. Z. R.",,,2
"Tell the good news of a Savior’s birth","Tell the Good News","Tell the Good News","Good news, good news",tell_the_good_news_of_a_saviors_birth,,"J. T. R.",,,3
"Tell the good news of the kingdom","A Banner for Jesus","A Banner for Jesus","Hold up the banner",tell_the_good_news_of_the_kingdom,English,"E. E. Hewitt",,,1
"Tell the good news, the wondrous story","Tell the Good News","Tell the Good News","Tell the good news, O shout the  glad tidings",tell_the_good_news_the_wondrous_story,English,"W. A. Ogden",,,5
"Tell the good news to all the earth","Tell the Good News","Tell the Good News",,tell_the_good_news_to_all_the_earth,English,"Delores Dufner, OSB","8.8.8 with refrain",,1
"Tell the gospel story","Tell the Gospel Story","Tell the Gospel Story","Tell the gospel story",tell_the_gospel_story_far_and_near,English,"Ida L. Reed",,,1
"Tell the gospel story","Tell All the World About Jesus","Tell All the World About Jesus","Tell all the world about Jesus",tell_the_gospel_story_sing_it,English,"James Rowe",,,1
"Tell the gospel story","Message of the King","Message of the King","Ever blessed story",tell_the_gospel_story_everywhere_you_go,English,"C. Louise Bell",,,2
"Tell the gospel story of salvation","Tell the Gospel Story","Tell the Gospel Story","Tell the gospel story",tell_the_gospel_story_of_salvation,English,"Ada H. Powell",,,1
"Tell the gospel story to the heavy laden","Tell the Gospel Story","Tell the Gospel Story","Tell it far and wide",tell_the_gospel_story_to_the_heavy_laden,English,"Laurene Highfield",,,1
"Tell the gospel's boundless riches","Tell the Gospel's Boundless Riches","Tell the Gospel's Boundless Riches",,tell_the_gospels_boundless_riches,English,"Delores Dufner","8.7.8.7 D",,1
"Tell the joyful news around","Grace Is Free","Grace Is Free","Grace is free!",tell_the_joyful_news_around,English,"E. A. H.",,,1
"Tell the joyful news, Christ the Lord is born","Tell the Joyful News","Tell the Joyful News","In the highest Peace, good will to men",tell_the_joyful_news_christ_the_lord_is_,English,"Mrs. L. E. Jones",,,2
"Tell the joyful news of salvation full and free","Tell the joyful news of salvation full and free",,,tell_the_joyful_news_of_salvation_full_a,,"Charles A. Besaw",,,1
"Tell the joyful news to the wand'rer","Tell the Joyful News","Tell the Joyful News","Tell it, tell it",tell_the_joyful_news_to_the_wanderer,English,"A. A. P.",,,1
"Tell the joyful story of redeeming grace","Sing the Joyful Story","Sing the Joyful Story","Tell it, tell it",tell_the_joyful_story_of_redeeming_grace,English,"Mrs. J. M. Hunter",,,1
"Tell the joyful tidings far and wide","Tell the Joyful Tidings","Tell the Joyful Tidings","Tell the joyful tidings far and wide",tell_the_joyful_tidings_far_and_wide,English,"W. T. Giffe",,,2
"Tell the Lord your sorrow, comfort He will send","Gates of Blessing","Gates of Blessing","Blessing gates are open all the time",tell_the_lord_your_sorrow_comfort_he_wil,English,"James Rowe",,,1
"Tell the love of Christ abroad","Over the World","Over the World","Over the world!",tell_the_love_of_christ_abroad,,"Jno. R. Bryant",,,2
"Tell the love of Jesus everywhere you go","Tell the love of Jesus everywhere you go",,,tell_the_love_of_jesus_everywhere_you_go,,"J. C. Cronic",,,1
"Tell the love of Jesus gladly, everywhere you go","Tell it gladly, everywhere",,"Tell it gladly, everywhere",tell_the_love_of_jesus_gladly_everywhere,English,"Edward C. Deas",,,2
"Tell the men who peddle liquor","The saloon must go","The saloon must go","Yes, the saloon must go",tell_the_men_who_peddle_liquor,English,"E. A. H.",,,1
"Tell the message, glorious message","Tell the message, glorious message",,,tell_the_message_glorious_message,,"H. Ellis Ogden",,,1
"Tell the message, gospel message","Tell the message, gospel message",,,tell_the_message_gospel_message,,"Eden Reeder Latta",,,1
"Tell the message of salvation","Tell the message of salvation",,,tell_the_message_of_salvation,,"Elisha A. Hoffman",,,1
"Tell the message that will help lost sinners to believe","Tell the Message True","Tell the Message True","Not the half has e'er been told",tell_the_message_that_will_help_lost_sin,English,"J. R. S.",,,1
"Tell the nations far and the nations near","His Wondrous Love","His Wondrous Love","Wondrous love, Wondrous love",tell_the_nations_far_and_the_nations_nea,,"Lida M. Keck",,,1
"Tell the news o'er sea and plain","Tell the News to Everybody","Tell the News to Everybody","Oh! tell the news to ev'rybody as you god",tell_the_news_over_sea_and_plain,English,"Will H. Ruebush",,,1
"Tell the news of Jesus' love","Tell the News","Tell the News","Tell the news",tell_the_news_of_jesus_love,English,Anon.,,,1
"Tell the news to all the nations","Tell the News to All the Nations","Tell the News to All the Nations",,tell_the_news_to_all_the_nations,English,"M. T. Whitley",,,1
"Tell the old story sweet, sweet to the lost souls you meet","Honor His Name","Honor His Name","Glory and honor be, thru all eternity",tell_the_old_story_sweet,English,"B. B. Edmiaston",,,1
"Tell the Saviour all","Tell the Saviour All","Tell the Saviour All",,tell_the_savior_all_tell_the_savior_all,English,,,,1
"Tell the Saviour all about it","Tell the Saviour","Tell the Saviour","Tell it! do not be afraid!",tell_the_savior_all_about_it,English,"Charles P. Jones",,,2
"Tell the Saviour all thy sin","Tell Him All","Tell Him All","Tell it all, yes, tell it all",tell_the_savior_all_thy_sin,English,"D. W. M.",,,1
"Tell the story, children!","Tell the Story, Children","Tell the Story, Children",,tell_the_story_children,English,"A. P. Cobb",,,1
"Tell the story, far and wide","Send the Blessed News","Send the Blessed News",,tell_the_story_far_and_wide,English,"E. A. Hoffman",,,1
"Tell the story far and wide, how the Christ was crucified","Keep On Giving Out the Story","Keep On Giving Out the Story","Sing and preach and pray and live it unto ev'ry nation give it",tell_the_story_far_and_wide_how_the_chri,English,"B. B. Edmiaston",,,1
"Tell the story of salvation","Tell The Story","Tell The Story","Tell, oh! tell the wondrous story",tell_the_story_of_salvation,English,"Sandy Glover; Ernest Rippetoe",,,3
"Tell the story of the blessed morn","Tell the story of the blessed morn",,,tell_the_story_of_the_blessed_morn,,,,,1
"Tell the story of the blessed Saviour, yonder in courts above","Tell it to the World","Tell it to the World","Tell to all, the message grand",tell_the_story_of_the_blessed_savior_yon,English,"A. M. P.",,,1
"Tell the story of the cross","Tell the story of the cross",,,tell_the_story_of_the_cross,,"Jennie Wilson",,,2
"Tell the story of the gospel as it is","Tell the Story of the Gospel As It Is","Tell the Story of the Gospel As It Is","Tell the story of salvation as it is",tell_the_story_of_the_gospel_as_it_is,English,"H. L.",,,2
"Tell the story of the Risen","Sleeper Awake","Sleeper Awake","Wakened is the Heavenly Sleeper",tell_the_story_of_the_risen,English,,,,2
"Tell the story of the Savior's love to ev'ry one you meet","Tell the Story of His Love Today","Tell the Story of His Love Today","Tell the story, the precious story",tell_the_story_of_the_saviors_love,English,"Rev. Alfred Barratt",,,1
"Tell the story sweet, precious truths repeat","Tell the gospel story",,"Tell the gospel story",tell_the_story_sweet_precious_truths_rep,English,"Eleanor Allen Schroll",,,2
"Tell the story, tell the story","Tell the Story","Tell the Story","Tell the story, tell the story",tell_the_story_tell_the_story,English,"W. B. J.",,,1
"Tell the story, tender, sweet","Tell the Sweet Story","Tell the Sweet Story","Crown him with glory",tell_the_story_tender_sweet,,"Rev. Alfred J. Hough",,,7
"Tell the story true of the noble band","Gideon's Band","Gideon's Band","I belong to Gideon's band",tell_the_story_true_of_the_noble_band,,"E. L. Thompson",,,2
"Tell the story, waft it out","Hymns of gladness",,"Hymns of gladness",tell_the_story_waft_it_out,,"May M. Brewster",,,1
"Tell the story! wond'rous story!","Tell the Story","Tell the Story","Tell the story, tell the story",tell_the_story_wondrous_story,English,"Rev. R. M. Offord",,,1
"Tell the sweet old story","Tell the Sweet Old Story","Tell the Sweet Old Story","Tell, oh tell the story",tell_the_sweet_old_story,,"Lida M. Keck",,,4
"Tell the sweet old story, shout the glad old song","Jesus Sweetly Saves","Jesus Sweetly Saves","He saves, Jesus saves",tell_the_sweet_old_story_shout_the_glad_,English,"Sage Wilder",,,2
"Tell the sweet story of Christ and his love","Tell the Sweet Story Again","Tell the Sweet Story Again",,tell_the_sweet_story_of_christ,English,"Jennie Wilson",,,1
"Tell the sweet story of Jesus","Tell the Sweet Story","Tell the Sweet Story","Tell the sweet story, tell it again",tell_the_sweet_story_of_jesus_the_sav,English,"Chas. Edw. Pollock",,,1
"Tell the sweet story of Jesus again","Tell it again",,"Tell it again",tell_the_sweet_story_of_jesus_again,,"Alma White",,,1
"Tell the sweet story of Jesus our king","Over and Over Again","Over and Over Again","Over and over again",tell_the_sweet_story_of_jesus_our_king,English,"Erle Greiner; Charles H. Gabriel",,,4
"Tell the sweet story of Jesus today","Tell of the Savior's Love","Tell of the Savior's Love","Tell it today, tell it today",tell_the_sweet_story_of_jesus_today,English,"C. W. H.",,,1
"Tell the sweet story wherever you go","Blessèd Old Story of Love","Blessèd Old Story of Love","Bless'd old story of love!",tell_the_sweet_story_wherever_you_go,English,"Eliza Edmunds Hewitt",,"<cite>Songs of Love and Praise</cite>, by John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1894)",7
"Tell the tidings ev'rywhere","Jesus Lives","Jesus Lives","Our Jesus lives",tell_the_tidings_everywhere,English,"Mrs. Frank A. Breck",,,1
"Tell the tidings far and near","Jesus Saves","Jesus Saves",,tell_the_tidings_far_and_near,English,"M. W. Knapp",,,1
"Tell the tidings of salvation","Let it Echo","Let it Echo","Tell it again, the precious story",tell_the_tidings_of_salvation_thomas,English,"Anna K. Thomas",,,1
"Tell the tidings of salvation","Tell the Tidings of Salvation","Tell the Tidings of Salvation","Tell out with joy",tell_the_tidings_of_salvation_to_the_si,English,"E. C. Macartney",,,1
"Tell the whole wide world of Jesus","Tell the Whole Wide World","Tell the Whole Wide World","Tell the world, the whole wide world",tell_the_whole_wide_world_of_jesus,English,"Eliza Edmunds Hewitt",,"<cite>Songs of Love and Praise No. 3</cite>, by John Sweney, William J. Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)",6
"Tell the whole world the story","Tell the Whole Wide World","Tell the Whole Wide World","He is risen, hallelujah",tell_the_whole_world_the_story,English,"Alexcenah Thomas",,,1
"Tell the wonderful story of Jesus","Tell the Story of His Love","Tell the Story of His Love","Tell the story of his love",tell_the_wonderful_story_of_jesus,English,"Rev. G. Murray Klepfer",,,5
"Tell the wondrous love of Jesus","Tell the Love of Jesus","Tell the Love of Jesus","Tell it o'er and o'er again",tell_the_wondrous_love_of_jesus,English,"Ida Scott Taylor",,,1
"Tell the wondrous story of the Lord's delivering might","Jericho must fall","Jericho must fall","Raise the victor shout",tell_the_wondrous_story_of_the_lords_del,English,"E. E. Hewitt",,,3
"Tell the world about the loving Savior","Show him to the world","Show him to the world","He's the joy of our salvation",tell_the_world_about_the_loving_savior,,"E. D. Elliott",,,1
"Tell the world about the Savior, show His love and wondrous favor","Tell the World About the Savior","Tell the World About the Savior","Tell the world about His love",tell_the_world_about_the_savior_show_his,English,"E. W.; B. B. E.",,,1
"Tell the world I found my Savior","Tell the world I found my Savior",,,tell_the_world_i_found_my_savior,,"Grant G. McChesney",,,1
"Tell the world, Jesus saves","Tell the world, Jesus saves",,,tell_the_world_jesus_saves,,"Phillip Stanley Kerr",,,1
"Tell the world Jesus saves, of His love ever sing","Tell The World Jesus Saves!","Tell The World Jesus Saves!","Sing it aloud, liftin ghigh ev'ry voice",tell_the_world_jesus_saves_of_his_love,English,"Mrs. J. L. Ensley",,,1
"Tell the world of Jesus","Tell the World of Jesus","Tell the World of Jesus","Blessed news!",tell_the_world_of_jesus,English,"Elizabeth Stillwell",,,4
