hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,"R. H. Meredith; R. H. Meredith and Co.","R. H. Meredith and Co.",Chicago,1905,,"Has Music"
"Revival Message",RM1947,"R. E. Winsett; R. E. Winsett","R. E. Winsett","Dayton, Tenn.",1947,,"Has Music"
"Revival Praise. Erickson Campaign Special",RPEC1917,"Thoro Harris","Thoro Harris","Chicago, Ill.",1917,,
"Revival Praises",RP1927,"Arthur W. McKee; Scripture Press","Scripture Press","Chicago, Ill.",1927,,
"Revival Praises",RP1907,"Geo. R. Stuart; Methodist Publishing House; E. B. Chappell; John R. Nelson; W. W. Pinson; D. Sullins","Methodist Publishing House","Nashville; Dallas",1907,"Methodist Episcopal Church, South",
"Revival Refrains",RR1953,"M. Homer Cummings; M. Homer Cummings","M. Homer Cummings","Wheeling, W.V.",1953,,
"Revival Selections",RS1922,"R. H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1922,,
"Revival Solos",RS1946,"J. Stratton Shufelt","Zondervan Publishing House","Grand Rapids, Michigan",1946,,
"Revival Songs",RS1929a,"Robert Coleman; Sunday School Board, Southern Baptist Convention","Sunday School Board, Southern Baptist Convention","Nashville, Tenn.",1929,"Southern Baptist Convention, 1845-",
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,"Rev. Emerson Andrews, a.B., A. M.; James H. Earle","James H. Earle",Boston,1870,,
"Revival Songs No. 2",RS21903,"E. O. Excell; E. O. Excell","E. O. Excell",Chicago,1903,,"Has Music"
"Revival Songs. 4th ed.",RS41879,"E. Andrews; James H. Earles","James H. Earles","Boston, Mass.",1879,,
"Revival Special",RS1905,"Charlie D. Tillman; Charlie D. Tillman","Charlie D. Tillman","Atlanta, Ga.",1905,,"Has Music"
"Revive Us",RU1922,"J. A. Brown; Brown Song Books","Brown Song Books","Dallas, Tex.",1922,,
"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,"Charles M. Howard; Ruebush Kieffer","Ruebush Kieffer","Singer's Glen, Va.",1875,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,"Geo. C. Hugg; George C. Hugg; Ward & Drummond","George C. Hugg","New York",1894,,"Has Music"
"Richard Maxwell's Favorite ""Hymns You Love""",RMFHYL,"Richard Maxwell","Serutan and Nutrex Company","New York",1946,,
"Richard Maxwell's Songs of Cheer and Comfort",RMSC1938,"Richard Maxwell","The Rodeheaver Hall-Mack Company","Chicago ",1938,,
"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,"E. S. Lorenz; Lorenz & Co.; Chas. H. Gabriel; W. A. Ogden; Adam Geibel; Geo. E. Myers","Lorenz & Co.","Dayton, Ohio",1897,,"Has Music"
"Ripples of Song",RoS1876,"National Temperance Society and Publishing House","National Temperance Society and Publishing House","New York, N.Y.",1876,,
"RitualSong (2nd ed.)",RS2016,"Michael Silhavy; David Anderson","GIA Publications, Inc.",Chicago,2016,"Roman Catholic Church","Has Music"
"RitualSong: a hymnal and service book for Roman Catholics",RS1996,"Michael A. Cymbala; Robert J. Batastini","GIA Publications, Inc.",Chicago,1996,"Roman Catholic Church","Has Music"
"Rock of Ages A Worship and Songbook for Retirement Living",RoA2002,,"Discipleship Resources",Nashville,2002,"United Methodist Church","Words only"
"Rodeheaver Chorus Collection",RCC1917,"The Rodeheaver Company","The Rodeheaver Company","Chicago / Philadelphia",1917,,"Has Music"
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,"Dr. J. B. Herbert; The Rodeheaver Company","The Rodeheaver Company","Chicago / Philadelphia",1916,,"Has Music"
"Rodeheaver's Collection for Low Voice. No. 4",RCLV1944,"B. D. Ackley",Rodeheaver,"Winona Lake, Ind.",1944,,
"Rodeheaver's Gospel Anthems No. 1",RGA1949,"The Rodeheaver Hall-Mack Co.","The Rodeheaver Hall-Mack Co.","Winona Lake, Indiana",1949,,"Has Music"
"Rodeheaver's Gospel Solos and Duets",RGSD1925,"Y. P. Rodeheaver","The Rodeheaver Co.",Chicago,1925,,"Has Music"
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,"Homer A. Rodeheaver; Rodeheaver Company; Chas. H. Gabriel","The Rodeheaver Company","Chicago & Philadelphia",1922,,
"Rodeheaver's Sunday School Songs",RSSS1917,"C. H. Gabriel; Rodeheaver Co.","Rodeheaver Co.","Chicago, Ill.",1917,,
"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,"Philip Rohr; Thomas B. Noonan & Co.","Thomas B. Noonan & Co.","Boston, Mass.",1854,"Roman Catholic Church",
"Rohr's Favorite Catholic Melodies",RFCM1854,"Philip Rohr","Patrtick Donohoe","Boston, Mass.",1854,"Roman Catholic Church",
"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,"John Cheverus; Manning & Loring","Manning & Loring","Boston, Mass.",1802,"Roman Catholic Church",
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,"J. B. Young; Pustet & Co.","Pustet & Co.","New York, N.Y.",1884,"Roman Catholic Church",
"Ronnie Avalone's Solos",RA1S1956,"Ronnie Avalone; Zondervan Publishing House","Zondervan Publishing House","Grand Rapids, Mich.",1956,,
"Room for the Children (A service for Children's Day)",RCAC1890,"M. West; Henry D. Noyes & Co.","Henry D. Noyes & Co.","Boston, Mass.",1890,,
"Rosche's Junior Church Choir No.2",RJCC1915,"G. F. Rosche; George F. Rosche & Co.","George F. Rosche & Co.","Chicago, Ill.",1915,,
"Rose of Sharon Hymns",RoSH1917,"Hymn Book Committee of the Mennonite Brethren of Christ in P","Hymn Book Committee of the Mennonite Brethren of Christ in Pennsylvania",Pennsylvania,1917,"Mennonite Brethren in Christ","Has Music"
"Rose Time",RT1913,"C. A. Miles; Hall Mack Co.","Hall Mack Co.","Philadelphia, Penn.",1913,,
"Royal Diadem",RD1873,"R. Lowry; W. H. Doane; Biglow & Main Co.","Biglow & Main Co.","New York, N.Y.",1873,,
"Royal Gems: a new and choice collection of Sunday school songs",RG1880,"Jas. R. Murray; S. Brainard's Sons","S. Brainard's Sons","Cleveland & Chicago",1880,,"Has Music"
"Royal Hymnal: for the Sunday School",RH1898,"Robert Lowry; Ira D. Sankey; Biglow & Main Co.","The Biglow & Main Co.","New York, N.Y.",1898,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,"J. R. Murray; The John Church Co.","The John Church Co.",Cincinnati,1888,,"Has Music"
"Royal Songs for Sunday-Schools and Families",RS1875,"J. W. Suffern; American Tract Society; W. W. Bentley","American Tract Society","New York",1875,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,"W. C. Clapp; Sisters of S. Mary and All Saints","Sisters of S. Mary and All Saints","Baltimore, Md.",1891,"Catholic Church",
"Saanger for Soendagsskolan och Hemmet",S4SH1886,"T. Truve; Nya Wecko Postens Forlag","Nya Wecko Postens Forlag","Chicago, Ill.",1886,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,"Wm. B. Blake; Fireside Friend Publishing Co.","Fireside Friend Publishing Co.","Springfield, OH",1884,,"Has Music"
"Sabbath Carols : A New Collection of Music and Hymns",SC1868,"Theodore E. Perkins; Brown & Perkins","Brown & Perkins","New York",1868,,
"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)",SC1881,"R. B. Mahaffey; R. B. Mahaffey","R. B. Mahaffey","Altoona, Penn.",1881,,"Has Music"
"Sabbath Carols: a New Collection",SCNC1896,"T. E. Perkins; A. S. Barnes & Co.","A. S. Barnes & Co.","New York, N.Y.",1896,,
"Sabbath Eve Services and Hymns",SESH1944,"Robert Segal; Sidney Guthman; Hebrew Pub. Co.","Hebrew Pub. Co.","New York, N.Y.",1944,"Jewish Congregations",
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,"Geo. F. Rosche; Geo. F. Rosche & Co.","Geo. F. Rosche & Co.","Chicago / New York",1897,,"Has Music"
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,"Board of Managers, General Synod's Sunday School Union","Board of Managers, General Synod's Sunday School Union","New York",1843,"Reformed Protestant Dutch Church (U.S.)",
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,"Horace Waters; Horace Waters","Horace Waters","New York",1860,,
"Sabbath School Choir",SSC1857,"W. B. Bradbury; Ivison & Phinney","Ivison & Phinney","New York, N.Y.",1857,,
"Sabbath School Choir",SSC1836,"Edward L. White","Edward L. White","New Bedford",1836,,
"Sabbath School Gems",SSG1850,"J. Cruikshank; A. Cruikshank; A. S. Barnes & Co.","A. S. Barnes & Co.","New York, N.Y.",1850,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,"J. & A. Cruikshank; A. S. Barnes & Co.","A. S. Barnes & Co.","New York",1858,,
"Sabbath school harp: being a selection of tunes and hymns, adapted to the wants of Sabbath schools, families, and social meetings.",SSHB1836,"Mason, Lowell, 1792-1872.","Massachusetts Sabbath School Society",Boston,1836,,
"Sabbath School Psalmodist",SSP1866,"James M. Ferguson","James M. Ferguson","Philadelphia, Penn.",1866,"Presbyterian hymnals (general)",
"Sabbath School Psalmody",SSP1833,"E. Barrett; Carter, Hendee & Co.","Carter, Hendee & Co.","Boston, Mass.",1833,,
"Sabbath School Songs",SSS1853,"Thomas Hastings; Mason Bros.","Mason Bros.","New York",1853,,
"Sabbath School Songs for Little Folks",SSSL1958,"K. D. Myers","The author",,1958,,
"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,"Lowell Mason","Massachusetts Sabbath School Society",Boston,1841,,
"Sabbath School Trumpet",SST1864,"W. O. Perkins; H. S. Perkins; Oliver Ditson & Co.","Oliver Ditson & Co.","Boston, Mass.",1864,,
"Sabbath School Vocalist",SSV1848,"O. B. Bullard; Benjamin Perkins & Co.","Benjamin Perkins & Co.","Boston, Mass.",1848,,
"Sabbath Songs and Spiritual Hymns",SSSH1881,"D. W. Miller; D. W. Miller","D. W. Miller","Cincinnati, Oh.",1881,,
"Sabbath Songs for Children's Worship",SS1869,"L. Marshall; J. C. Proctor; S. Burnham; Lee & Shepard","Lee & Shepard",Boston,1869,,
"Sabbath Songs for Tiny Tots",SSTT1951,"Review & Herald","Review & Herald","Washington, D.C.",1951,"Seventh-Day Adventist Church",
"Sabbath Songs for Tiny Tots. Book Two",SSTT1955,"Review & Herald","Review & Herald","Washington, D.C.",1955,"Seventh-Day Adventist Church",
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,"David C. Cook; T. Martin Towne; David C. Cook Publishing Co.","David C. Cook Publishing Co.","Chicago, Ill.",1886,,"Has Music"
"Sabbath-School Hymn-Book",SSHB1872,"Kyte, Higgins & Co.","Kyte, Higgins & Co.","Montreal, Que.",1872,"Presbyterian Church in Canada",
"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,"Peter Philip Bilhorn; Bilhorn Brothers","Bilhorn Brothers",Chicago,1900,,"Has Music"
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,"John C. F. Kyger; A. Bunyan Little; Kyger Music Co.","Kyger Music Co.","Waco, Tex.",1900,,"Has Music"
"Sacred Echoes and Songs of My Redeemer",SESM1881,"E. O. Excell; John J. Hood","John J. Hood","Philadelphia, Penn.",1881,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,"Deseret News Co.","Deseret News Co.","Salt Lake City, Ut.",1912,"Church of Jesus Christ of Latter-Day Saints",
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,"Deseret News Co.","Deseret News Co.","Salt Lake City, Ut.",1891,"Church of Jesus Christ of Latter-Day Saints",
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints.  21st ed.",SHSS1894,"Brigham Young; Parley Pratt; George Q. Cannon & Sons","George Q. Cannon & Sons","Salt Lake City, Ut.",1894,"Church of Jesus Christ of Latter-Day Saints",
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,"Brigham Young; Parley Pratt; John Taylor; John Q. Cannon & Sons","John Q. Cannon & Sons","Salt Lake City, Ut.",1899,"Church of Jesus Christ of Latter-Day Saints",
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints.  l6th ed.",SHSS1887,"Brigham Young; Parley Pratt; Deseret News Co.","Deseret News Co.","Salt Lake City, Ut.",1887,"Church of Jesus Christ of Latter-Day Saints",
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,"George Q. Cannon","George Q. Cannon","Salt Lake City, Ut.",1871,"Church of Jesus Christ of Latter-Day Saints",
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,"Brigham Young; Parley Pratt; John Taylor; Deseret News Co.","Deseret News Co.","Salt Lake City, Ut.",1905,"Church of Jesus Christ of Latter-Day Saints",
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,"Jennings, Hall, Williams; A. W. Hall","A. W. Hall","Syracuse, N.Y.",1902,"Wesleyan Methodist Connection (or Church) of America","Has Music"
"Sacred Hymns for Children",SH4C1859,"W. & E. Howe","W. & E. Howe","Boston, Mass.",1859,,
"Sacred Hymns for Spiritual Worship of Believers in Christ's Second Appearing",SHSW1845,"Canterbury Shakers","Canterbury Shakers","Canterbury, N.H.",1845,Shakers,
"Sacred Lyrics",SL1868,"W. Ludden; John Church","John Church","Cincinnati, Oh.",1868,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,"Nathan S. S. Beman","N. Tuttle, Printer","Troy, N.Y.",1832,"Presbyterian hymnals (general)",
"Sacred Melodies",SM1879,"William Baker",,"Chattanooga, Tenn.",1879,,
"Sacred Melodies",SM1818,"Oliver Shaw; Miller & Hutchens","Miller & Hutchens","Providence, R.I.",1818,,
"Sacred Melodies",SM1913,"Jacob Henry Hall; Ruebush Kieffer","Ruebush Kieffer","Dayton, Va.",1913,,
"Sacred Melodies",SM1843,"Warren Lzell","Warren Lzell","Worcester, Mass.",1843,,
"Sacred Melodies (Revised)",SMR1889,"E. C. Avis; E. C. Avis","E. C. Avis","Andersonville, Tenn.",1889,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,"Free Will Baptist Printing Establishment","Free Will Baptist Printing Establishment",Dover,1856,"Free Will Baptists",
"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,"Joshua V. Himes","Joshua V. Himes","Boston, Mass.",1843,"Adventist hymnals (general)",
"Sacred Melodies for Social Worship",SMSW1859,"Rev. H. Mattison; Mason Brothers","Mason Brothers","New York",1859,"Methodist hymnals (general)",
"Sacred Melodies No. 1",SM11886,"E. C. Avis; J. Gill; McDonald & Gill","McDonald & Gill","Boston, Mass.",1886,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,"E. C. Avis; Joshua Gill; McDonald, Gill & Co.","McDonald, Gill & Co.",Boston,1886,,"Has Music"
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,"William R. Babcock; Alanson R. Knox","Alanson R. Knox","Danville, N.Y.",1845,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,"Trustees of Freewill Baptist Convention","Trustees of Freewill Baptist Convention","Dover, N.H.",1842,"Free Will Baptists",
"Sacred Melodies: for conference and prayer meetings and for social and private devotion.",SMCP1836,,"Published by the Trustees of the Freewill Baptist Connection",Dover,1836,"Free Will Baptists (1780?-1911)",
"Sacred Memories for Occasions of Reverence",SMOR1942,"R. E. Winsett",,"Dayton, Tenn.",1942,,
"Sacred Poems and Hymns",MSPH,"James Montgomery","Grand Rapids, MI: Christian Classics Ethereal Library",,1854,Moravian,
"Sacred Poetry",SP1820,"J. Belknap; Thomas Wells","Thomas Wells","Boston, Mass.",1820,,
"Sacred Poetry",SPSA1851,"Dr. S. E. Shepard; Geo. H. Bell","George H. Bell","New York",1851,"Disciples of Christ",
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,"Samuel Willard, D.D. A.A.S.; Leonard C. Bowles","Leonard C. Bowles",Boston,1830,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,"J. Belknap; Thomas Wells","Thomas Wells","Boston, Mass.",1817,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,"Jeremy Belknap; Thomas & Andrews & D. West","Thomas & Andrews & D. West","Boston, Mass.",1797,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,"J. Belknap; Thomas & Andrews; West & Blake","Thomas & Andrews / West & Blake","Boston, Mass.",1812,,
"Sacred poetry: consisting of Psalms and hymns, adapted to Christian devotion, in public and private ; selected from the best authors, with variations",SPCA1795,"Belknap, Jeremy, 1744-1798.","Printed at the Apollo Press by Joseph Belknap",Boston,1795,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,"Jeremy Belknap,D. D.; Apollo Press by Joseph Belknap","Apollo Press by Joseph Belknap",Boston,1795,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,"James M. Black; Jennings & Graham; Eaton & Mains","Jennings & Graham / Eaton & Mains","New York, N.Y. ; Cincinnati, Oh.",1912,"Methodist hymnals (general)","Has Music"
"Sacred Selections",SS1932,"M. Homer Cummings; M. Homer Cummings","M. Homer Cummings","Wheeling, W.V.",1932,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,"Ellis J. Crum","Sacred Selections","Kendallville, Ind.",1990,,"Has Music"
"Sacred Selections: for Men's Voices",SSMV1912,"Hall-Mack Co.","Hall-Mack Co.","Philadelphia / New York / Chicago",1912,,"Has Music"
"Sacred Song Service",SSS1925,"N. W. Allphin; W. H. Free; Churchmen's Press","Churchmen's Press","Abilene, Tex.",1925,,
"Sacred Songking, a New Song Book for Revivals",SSNS1902,"H. N. Lincoln; Songland Co.","Songland Co.","Kansas City, Mo.",1902,,
"Sacred songs",SS1867,"William Allen","Bridgman & Childs",Northampton,1867,,
"Sacred Songs",SSGM1891,"Rev. George Matheson, M.A., D.D.; William Blackwood and Sons","William Blackwood and Sons","Edinburgh / London",1891,,
"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,"Ira D. Sankey","Morgan and Scott",London,1880,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,"Ira D. Sankey; Morgan and Scott","Morgan and Scott",London,1890,,
"Sacred Songs for Church and Home",SSCH1923,"Juliette Alexander; A. S. Barnes & Co.","A. S. Barnes & Co.","New York, N.Y.",1923,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,"American Tract Society","American Tract Society","New York",1842,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,"American Tract Society","American Tract Society","New York",1855,,
"Sacred Songs for Little Children",SSLC1919,"J. L. Gaynor; John Church","John Church","Cincinnati, Oh. ; New York, N.Y.",1919,,
"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,"Helen P. Briggs; Evangelical Association Publishing House","Evangelical Association Publishing House",Cleveland,1883,,"Has Music"
"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,"M. J. Savage; Howard M. Dow; Geo. H. Ellis","Geo. H. Ellis",Boston,1883,,"Has Music"
"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,"M. J. Savage; Howard M. Dow; Geo. H. Ellis","Geo. H. Ellis",Boston,1899,,"Has Music"
"Sacred Songs for School Use",SSSU1901,"Milton Z. Tinker; Silver, Burdett & Company","Silver, Burdett & Company","New York",1901,,"Has Music"
"Sacred Songs for Social Worship",SSSW1875,"E. J. Goodrich","E. J. Goodrich","Oberlin, Oh.",1876,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention",BYPU10th,"W. H. Doane","Baptist Young People's Union",Cincinnati,1900,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,"Bigelow & Main; Ira D. Sankey; James McGranahan; Geo. C. Stebbins","Biglow & Main","New York, N.Y.",1896,,
"Sacred Songs No. 2",SS21899,"I. D. Sankey; J. McGranahan; G. Stebbins; Biglow & Main Co.","Biglow & Main Co.","New York, N.Y.",1899,,
"Sacred Songs No. 2 (words ed.)",SS21900,"I. D. Sankey; J. McGranahan; G. Stebbins; Biglow & Main Co.","Biglow & Main Co.","New York, N.Y.",1900,,
"Sacred Songs: for use in inner mission work and church societies",SSUI1914,"Evangelical Lutheran Joint Synod of Ohio and Other States; Lutheran Book Concern","Lutheran Book Concern","Columbus, Oh.",1914,"Evangelical Lutheran Joint Synod of Ohio and Other States","Has Music"
"Sacred Thoughts",ST1943,"G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","James D. Vaughan","Lawrenceburg, Tenessee",1943,,"Has Music"
"Sacred Tones: for radio and genearl use",ST11956,"Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.",Dallas,1956,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,"Jno. R. Sweney; Wm. J. Kirkpatrick; Jno. J. Lowe","John J. Hood",Philadelphia,1889,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,"J. S. James; J. S. James","J. S. James",,1913,,"Has Music"
"Saint Augustine Hymnal",SAH2011,,"International Library Publications","Nashville, TN",2011,"Roman Catholic Church",
"Saint Augustine Hymnal (2nd ed)",SAH2014,"Vincent Ambrosetti","International Liturgy Publications","Nashville, TN",2014,"Roman Catholic Church",
"Saint Jean de Brébeuf Hymnal for Both Forms of the Roman Rite",SJBH2018,,,,2018,"Roman Catholic Church",
"Sainteté à l'Éternel!",SalE2005,,"Global Nazarene Publications","Lenexa, KS",2005,"Church of the Nazarene",
"Salmebog for Lutherske Kristne i Amerika",SLKA1919,"M. B. Landstad; Johannes Nilssøn Skaar","Der Forenede Kirkes Forlag",Minneapolis,1919,"Norwegian Synod of the American Evangelical Lutheran Church",
"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,"Ulrik Vilhelm Koren; Synodens forlag","Synodens forlag","Decorah, Ia.",1903,"Synod for the Norwegian Evangelical Lutheran Church in America",
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,"William Booth; S. W. Partridge & Co.","S. W. Partridge & Co.",London,1880,"Salvation Army","Has Music"
"Salvation Army Songs",SAS1911,"General Booth; The Salvation Army Book Department","The Salvation Army Book Department",,1911,"Salvation Army",
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,"B. E. Warren; A. L. Byers; C. E. Hunter; D. O. Teasley; Gospel Trumpet Company","Gospel Trumpet Company","Anderson, Indiana",1900,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,"R. E. Hudson; R. E. Hudson","R. E. Hudson","Alliance, OH",1882,,"Has Music"
"Salvation Melodies No. 1",SM11900,"John Charles Fremont Kyger; John C. F. Kyger","John C. F. Kyger",,1900,,
"Salvation Melodies. New ed.",SMN1897,"John Lane; John Lane","John Lane","Kansas City, Mo.",1897,,
"Salvation Soldier's Song Book",SSSB1880,"William Booth; Salvation Army Headquarters","Salvation Army Headquarters","New York, N.Y.",1880,"Salvation Army",
"Salvation Soldiers' Song Book",SSSB1896,"F. Booth-Tucker; Salvation Army Printing House","Salvation Army Printing House","New York, N.Y.",1896,"Salvation Army",
"Salvation Songs for all Religious Work and Worship",SSRW1921,"C. A. Churchill; C. A. Churchill","C. A. Churchill","Sarpa, Miss.",1921,,
"Salvation Songs for Children, No. 2",SSC21943,"Ruth P. Overholtzer; Child Evangelism Fellowship","Child Evangelism Fellowship, Inc.",Chicago,1976,,"Has Music"
"Salvation Songs for Children, No.4",SSC41951,"R. P. Overholtzer; International Child Evangelism Fellowship","International Child Evangelism Fellowship","Pacific Palisades,Calif.",1951,,
"Salvation Songs for Children, Number 3",SSC31947,"Ruth P. Overholtzer; International Child Evangelism Fellowship Inc.","International Child Evangelism Fellowship Inc.","Grand Rapids, Michigan",1947,,"Has Music"
"Salvation Songs for Children, Number One",SSC11939,,"Child Evangelism Fellowship, Inc.","Santa Monica, Calif.",1939,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,"Chas. H. Gabriel; Fillmore Bros.","Fillmore Bros.","New York / Cincinnati, O.",1895,,
"Sammlung auserlesener geistlicher Lieder ... Zweite. vermehrts und           verbesserte Aufl.",SLZA1867,"Society of Separatists of Zoar",,"Zoar, Oh.",1867,"Society of Separatists of Zoar",
"Sammlung auserlesener geistlicher Lieder, zum gemeinschaftlichen Gesang undeigenen Gebrauch in Christlichen Familien. Neue Ausgabe",SLGG1855,"Society of Separatists of Zoar",,"Zoar, Oh.",1855,"Society of Separatists of Zoar",
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,"Zürcherischen Liederbuchanstalt; Ignaz Heim; F. Hegar","Zürcherischen Liederbuchanstalt","Zurich, Switzerland",1912,,"Has Music"
"Sammlung neuer, geistlicher Lieder fuer Gemischten Chor",SLGC1918,"A. L. Byers; H. G. Babel; R. P. Springer; Gospel Trumpet Pub. Co.","Gospel Trumpet Pub. Co.","Anderson, Ind.",1918,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,"J. F. Wright und L. Swormstedt","J. F. Wright und L. Swormstedt","Cincinnati, Oh.",1839,"Methodist hymnals (general)",
"Sampler: new hymns and liturgy",SNHL1986,"Northwestern Publishing House","Northwestern Publishing House",Milwaukee,1986,"Wisconsin Evangelical Lutheran Synod",
"Sankta Nikolao en Nederlando",StNikNed,"Julia Isbrücker; Theo Ramaker","Internacia Esperanto-Instituto",,0,,"Christmas; Esperanto"
"Sanktaj Mesoj de la 50-a IKUE-kongreso: Ekumena Diserva Libro Prov-eldono 3-a kajero",EDL3SM,,"Ekumena Komisiono de IKUE kaj KELI",Villingen-Schwenningen,1997,"Roman Catholic Church",
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,"John D. Witvliet; Robert J. Batastini","GIA Publications, Inc.",Chicago,2019,,"Has Music"
