refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come unto me, from doubt arise","Come unto me, from doubt arise","I love to hear on life's rough sea",,i_love_to_hear_on_lifes_rough_sea,,"C. A. Ingraham",,,1
"Come unto me, He whispered","I Heard My Master Speak","My heart was sad and lonely","I Heard My Master Speak",my_heart_was_sad_and_lonely_no_balm,English,"Mrs. E. H.",,,1
"“Come unto me,” he whispers, as he stands","Come Unto Me and Rest","Oh! are there any words more sweet than these","Come Unto Me and Rest",o_are_there_any_words_more_sweet,,"Eben E. Rexford",,,1
"Come unto me, hear Jesus say","Jesus waits to save","My Savior ever loves you","Jesus waits to save",my_savior_ever_loves_you,,"Oliver E. Murray",,,1
"Come unto me, He's gently pleading","Come Unto Me","Hear the blessed voice of the loving Savior calling","Come Unto Me",hear_the_blessed_voice_of_the_loving_sav,English,"Grace Maynard",,,1
"Come unto Me, I will give you rest","Come unto Me","Hear the blessed Savior calling the oppressed","Come unto Me",hear_the_blessed_savior_calling_the_oppr,,"C. P. J.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_unto_Me); Anonymous/Unknown, <i>The Blue Book</i> (75)",46
"Come unto me I'll give you rest","Come and rest","Unto the weary and troubled soul","Come and rest",unto_the_weary_and_troubled_soul,,"J. R. Baxter",,,1
"Come unto me, I'll set thee free","Come Unto Me","I'm weary, heavy laden","Come Unto Me",im_weary_heavy_laden,English,"W. E. Penn",,,3
"Come unto me in trouble","Come unto me in trouble","There's a blessed invitation",,theres_a_blessed_invitation,,"Edith Sanford Tillotson",,,1
"Come unto me, loving request","The Loving Request","O come unto me, said the Savior of love","The Loving Request",o_come_unto_me_said_the_savior,English,"George W. Crofts",,,1
"""Come unto me, O come unto me","Come Unto Me Saith Jesus","Come unto me, saith the crucified One","Come Unto Me Saith Jesus",come_unto_me_saith_the_crucified_one,English,"Julia H. Johnston",,,2
"Come unto me, O sweet invitation","Come unto me, O sweet invitation","Come unto me, the Savior sayeth",,come_unto_me_the_savior_sayeth,,"S. A. Day",,,1
"Come unto me, O weary one","In All the Savior's Promises","In all the Savior's promises","In All the Savior's Promises",in_all_the_saviors_promises,English,"Edith R. Wilson",,,1
"Come unto me, O weary soul","Come unto me, O weary soul","I am the Life, the Truth, the Way",,i_am_the_life_the_truth_the_way,English,"Mary E. Butters",,,1
"""Come unto Me, oh, come unto Me""","Come Unto Me","Out on the highways, in town or in city","Come Unto Me",out_on_the_highways_in_town_or_in_city,English,"Luetta Snyder",,,1
"Come unto me, says Jesus","Come and Rest","Are you so heavy laden","Come and Rest",are_you_so_heavy_laden,,"Luther B. Bridgers",,,1
"Come unto me, says Jesus","Come unto me, says Jesus","Come, ye weary, heavy laden, with your load of grief and sin",,come_ye_weary_heavy_laden_with_your_load,,"Marguerete Platt",,,2
"Come unto me, that voice so sweet","Come Unto Me","Come unto me, come unto me","Come Unto Me",come_unto_me_come_unto_me_thou_wea,English,"R. G. S.",,,1
"Come unto me, the Savior cries","Come Unto Me","Come, weary souls, by sin oppressed","Come Unto Me",come_weary_souls_by_sin_oppressed,English,"Joseph H. Martin",,,4
"Come unto me, thou weary soul","Come unto me, thou weary soul","Now the glow of life's fair sun fades",,now_the_glow_of_lifes_fair_sun_fades,,"William Fletcher McCauley",,,1
"Come unto me, thus saith the Lord","Come Unto Me","To all who place their trust in me","Come Unto Me",to_all_who_place_their_trust_in_me,,"Sam J. Golden",,,1
"Come unto me with thy heart full of care","Only a Ray of Sunshine Fair","Only a ray of sunshine fair","Only a Ray of Sunshine Fair",only_a_ray_of_sunshine_fair,English,"Harry L. Brooks",,,2
"Come unto me, ye heavily laden","I will give you rest","Come unto me, all ye who are weary","I will give you rest",come_unto_me_all_ye_who_are_weary,,"J. Spencer Tilton",,,3
"Come unto me, ye that are weary, sad and oppressed","To Whom Shall We Go","To whom shall we go when temptation is nigh","To Whom Shall We Go",to_whom_shall_we_go_when_temptation_is_n,English,"William M Lighthall",,,1
"Come unto me ye weary","The song that reached his breast","The village choir was singing","The song that reached his breast",the_village_choir_was_singing,,"James Rowe",,,11
"Come unto me, ye weary","Come unto me, ye weary","Come unto me, the Savior said",,come_unto_me_the_savior_said_and_be,English,"Lizzie Ashbaugh",,,4
"Come unto Me ye weary","Come Unto Me","I was sin-sick sore and weary","Come Unto Me",i_was_sinsick_sore_and_weary,English,"Rev. Alfred Barratt",,,1
"Come unto Me, ye weary","Come Unto Me","I heard a sweet voice singing","Come Unto Me",i_heard_a_sweet_voice_singing,English,"Adam Craig",,,1
"Come unto me, ye weary, heavy-laden","Hear Him","Hark! a voice from heaven proclaiming, Hear ye Him","Hear Him",hark_a_voice_from_heaven_proclaiming_he,English,"Maria Straub",,,1
"Come unto me, ye weary soul","Hear the voice of Christ today","O hear the voice of Christ today","Hear the voice of Christ today",o_hear_the_voice_of_christ_today,,"J. S. Kimbrough",,,1
"Come unto me, ye weary souls","Where Can Rest Be Found?","Where, O my soul, can rest be found","Where Can Rest Be Found?",where_o_my_soul_can_rest_be_found,English,"T. J. Jenkins",,,1
"Come unto the Savior he's waiting","No Redemption","Come sinner I've something to tell you","No Redemption",come_sinner_ive_something_to_tell_you,English,,,,1
"Come up higher, ever higher","Come up higher, ever higher","Come up higher, till the Father",,come_up_higher_till_the_father,English,"Mary E. Servoss",,,2
"Come up higher, O my brother","Come Up Higher","Climbing up the steeps of glory","Come Up Higher",climbing_up_the_steeps_of_glory,English,"William Cushing",,,3
"Come up higher weeping child","The cloud of transfiguration","Lo a cloud of guiding light","The cloud of transfiguration",lo_a_cloud_of_guiding_light,,"J. O. Barrett",,,1
"Come up hither, come away","Come up hither, come away","Come up hither; come away",,come_up_hither_come_away,English,"Edwin H. Nevin",,,21
"Come view the cross where he was slain","Come view the cross where he was slain","Come, view the cross where Jesus died    Upon the tree",,come_view_the_cross_where_jesus_died_upo,,"S. E. Brightwell",,,1
"Come walk","Come walk","We are a band of happy pilgrims",,we_are_a_band_of_happy_pilgrims,,"E. Walters",,,1
"Come walk, come walk with Jesus","Come, Walk With Jesus","Come walk today with Jesus","Come, Walk With Jesus",come_walk_today_with_jesus,English,"Margaret Moody",,,5
"Come walk with me on the King's highway","Come walk with me on the King's highway","I'll keep walking in the King's highway",,ill_keep_walking_in_the_kings_highway,,"Thomas Benton",,,3
"Come walk with me through this blest garden","The Precious Flower Garden","There's a precious flower garden","The Precious Flower Garden",theres_a_precious_flower_garden,English,"W. B. J.",,,1
"Come, wanderer, come","Wanderer, Come","Lo, from the throne of His glory","Wanderer, Come",lo_from_the_throne_of_his_glory,English,"E. A. Barnes",,,4
"Come, wanderer, come","Jesus Is Calling Thee Now","Weary soul, by sin oppressed, Jesus is calling thee now","Jesus Is Calling Thee Now",weary_soul_by_sin_oppressed_jesus_is_cal,English,"M. Homer Cummings",,,5
"Come, wanderer, come to Jesus","Come, wanderer, come to Jesus","Christ, the Lord, has died to save you",,christ_the_lord_has_died_to_save_you,,"M. B. Ryan",,,1
"Come we Mavis, come we children","Communion Feast","Come, pray, Kushu","Communion Feast",come_pray_kushu,English,"Richard Ho Lung",,,1
"Come, we pray, come, O come today","Be a Worker for the Lord","Work, and let the Master see","Be a Worker for the Lord",work_and_let_the_master_see,English,"E. A. Barnes",,,1
"Come weal or woe he will not fear to go","Come weal or woe he will not fear to go","O happy Christian, who knows his sin forgiven",,o_happy_christian_who_knows_his_sin_forg,,"C. Austin Miles",,,1
"Come, weary child","Come, Little Children, to Jesus","Come, little children, to Jesus","Come, Little Children, to Jesus",come_little_children_to_jesus,English,"B. E. W.",,,1
"Come weary heavy laden one","He will give thee rest","When once in sin and doubt I walked","He will give thee rest",when_once_in_sin_and_doubt_i_walked,,"O. R. Palmer",,,1
"Come weary one, let Jesus in","Come weary one, let Jesus in","O weary one from God Astray",,o_weary_one_from_god_astray,,"Elmer Burroughs",,,1
"Come, weary sinner, come and rest","Here is peace for you","Come, weary soul, by sin oppressed, Here is peace","Here is peace for you",come_weary_soul_by_sin_oppressed_here_is,,"George W. Lyon",,,2
"Come weary wanderer, why longer roam","Hark, the Savior Calls!","Hark! hark today, hear the Savior calls","Hark, the Savior Calls!",hark_hark_today_hear_the_savior_calls,English,,,,1
"Come, welcome, come, welcome","O Do Not Despair","O, do not despair","O Do Not Despair",o_do_not_despair,English,,,,1
"Come, welk in the light, beautiful light","Blessed Jesus","Blessed Jesus, Thou art mine","Blessed Jesus",blessed_jesus_thou_art_mine_all_i_have_i,English,"R. E. H.",,,38
"Come what may (Pase lo que pase, ¡ven!)","Come What May / Pase lo que pase, ¡ven!","We ask you for your power","Come What May / Pase lo que pase, ¡ven!",we_ask_you_for_your_power,Spanish,"Doug Krehbiel; Jude Krehbiel; Gilberto Flores",Irregular,,1
"Come where the blessings fall","Come where the blessings fall","You may know the power of an endless life",,you_may_know_the_power_of_an_endless_lif,,"M. Homer Cummings",,,4
"Come where the dewdrops of mercy are bright","Jesus, the light of the world","Hark! the herald angels sing, Jesus, the light of the world","Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,,"George D. Elderkin",,,56
"Come while beauty still abounds","Come while beauty still abounds","Come and join our glad refrain",,come_and_join_our_glad_refrain,,"W. Dexter Smith",,,1
"Come while he calls you","Come while he calls you","Sinner, the Savior is calling for thee (Pickern)",,sinner_the_savior_is_calling_for_pickern,,"Ashley V. Pickern",,,1
"Come while he calls you","Come while he calls you","Sinner, the Savior is calling for thee",,sinner_the_savior_is_calling_for_th_pace,English,"Adger M. Pace",,,1
"Come, while He calls you","Come, O Come To Jesus!","Come, come to Jesus","Come, O Come To Jesus!",come_come_to_jesus_come_just_now,English,"Charles P. Jones",,,1
"Come while he is pleading","Jesus the Savior Is Calling","Jesus, the Savior, is calling today, Hear His entreaties, O turn not away","Jesus the Savior Is Calling",jesus_the_savior_is_calling_today_hear,English,"Byron A. Robinson",,,1
"Come while he's passing","While Jesus is passing","There is hope for all, both the great and small","While Jesus is passing",there_is_hope_for_all_both_the_great_and,,"John Lane",,,1
"Come while in love He pleadeth","In Love He Calls","Come, come! weary one, come","In Love He Calls",come_come_weary_one_come,English,"Flora Kirkland",,,1
"Come, while the gospel feast is spread","Come, while the gospel feast is spread","O all that pass by, to Jesus draw near",,o_all_that_pass_by_to_jesus_draw_near,,"Charles Wesley, 1707-1788",,,43
"Come while the Savior is waiting","While He Calls","Can you not hear the Savior gently calling","While He Calls",can_you_not_hear_the_savior_gently_calli,English,"John Wesley Hughes",,,1
"Come while the Savior stands waiting to bless you","Wanderer, Come Home","Wand'rer, come home to your dear loving Savior","Wanderer, Come Home",wanderer_come_home_to_your_dear_lov,English,"T. H.",,,1
"Come while the Spirit is pleading","Come while the Spirit is pleading","O soul, you have heard God's message",,o_soul_you_have_heard_gods_message,,"Charles E. Clouse",,,1
"Come while you may, O, come today!","Come While You May","How sweet the voice that calls you home","Come While You May",how_sweet_the_voice_that_calls_you_home,English,"H. Leo Boles",,,1
"Come while your cheeks with tears are wet","Jesus Will Save You Now","Come, O come, to the ark of rest","Jesus Will Save You Now",come_o_come_to_the_ark_of_rest,English,"Fanny Crosby",,,13
"Come, whosoever will may come","The Golden Now","There is an hour when God invites","The Golden Now",there_is_an_hour_when_god_invites,English,"Eliza E. Hewitt",,,1
"Come, why hesitate","Jesus Bids You Come","Weary one from God astray","Jesus Bids You Come",weary_one_from_god_astray,English,"Fanny J. Crosby",,,1
"Come with all thy heavy burdens","Be at Rest!","Art thou weary, broken hearted","Be at Rest!",art_thou_weary_broken_hearted,English,"Thoro Harris",,,1
"Come with gladness and with singing","Chautauqua Class Song","Come with gladness and with singing","Chautauqua Class Song",come_with_gladness_and_with_singing,English,"Helen G. Hawthorne",,,1
"Come with grateful songs","Woodland Ways","Woodland ways are ringing","Woodland Ways",woodland_ways_are_ringing,English,"Eliza E. Hewitt",,,2
"Come with happy faces","Come with happy faces","Hear the bells for service ring",,hear_the_bells_for_service_ring,,"J. Wallace",,,1
"Come with hearts all light","Come with hearts all light","When, his salvation bringing [sending]",,when_his_salvation_bringing,English,"John King",,,421
"Come with joyful anthems, come with hearts of love","Come With Joyful Anthems","Praise Him, praise Him, praises to our Father","Come With Joyful Anthems",praise_him_praise_him_praises_to_our_fat,English,"Eliza E. Hewitt",,,3
"Come with praise and adoration","Come with Adoration","Come with hearts aglow with living faith","Come with Adoration",come_with_hearts_aglow_with_living_faith,English,"Laurene Highfield",,,1
"Come with rejoicing, come all ye people","He Is Our King","Come all ye people of God and rejoice","He Is Our King",come_all_ye_people_of_god_and_rejoice,English,"J. M. H.",,,1
"Come with rejoicing, come with rejoicing","Come With Rejoicing","Sing to the Lord, to God our Father","Come With Rejoicing",sing_to_the_lord_to_god_our_father,English,"Eliza E. Hewitt",,,5
"Come with rejoicing, gratitude voicing","In the Morning of Life","In the morning of life we are singing","In the Morning of Life",in_the_morning_of_lifewe_are_singing,English,"Eliza E. Hewitt",,,4
"Come with shining eyes and song","Christmas tree","With eager step, and hearts in tune","Christmas tree",with_eager_step_and_hearts_in_tune,,"F. C. Harns",,,5
"Come with singing, sing on His own holy day!","Come with Singing","We hail the peaceful Sabbath day, the day of God's own choice","Come with Singing",we_hail_the_peaceful_sabbath_day,,"Josephine Sanford",,,1
"Come with songs of glad rejoicing","Bring Your Loving Gifts to Jesus","Bring your loving gifts to Jesus","Bring Your Loving Gifts to Jesus",bring_your_loving_gifts_to_jesus,English,"Fanny Crosby",,,12
"Come with songs of grace","Come with songs of grace","Come with joyful praises",,come_with_joyful_praises,,"Susan B. Atrice",,,1
"Come with the power of Pentecost","Come Sevenfold Holy Ghost","Come, blessed, holy, heavenly Dove","Come Sevenfold Holy Ghost",come_blessed_holy_heavenly_dove,English,"Albert B. Simpson",,,6
"Come with Thy great and mighty power","The Searchlight of My Soul","Come, Holy Spirit, search my heart","The Searchlight of My Soul",come_holy_spirit_search_my_heart,English,"Charles Wesley",,,1
"Come with thy sin","Come with thy sin","Guilty, lost sinner, from God thou hast wandered",,guilty_lost_sinner_from_god_thou_hast_wa,English,"William Green",,,2
"Come with thy sorrow, come with thy care","God knows it all","Art thou weary, soul, of straying","God knows it all",art_thou_weary_soul_of_straying,English,"Fanny Crosby",,,2
"Come with us, sweet flowers, and worship Christ the Lord","Carol of the Flowers","Modest violet, hiding in the grassy shade","Carol of the Flowers",modest_violet_hiding,English,,,,6
"Come with your burdens to Jesus your Savior","Ready This Moment","Come, ye disconsolate, where'er ye languish","Ready This Moment",come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1052
"Come with your heartache, O come to Him now","Come with Your Heartache","Come with your heartache, your sorrow and care","Come with Your Heartache",come_with_your_heartache_your_sorrow_and,English,"Oswald J. Smith",,,3
"Come with your love to make us whole","Come with your love to make us whole","Into the darkness of this world",,into_the_darkness_of_this_world,,"Maggi Dawn",,,2
"Come without delay, mercy's voice obey","Come Without Delay","Hear the call of Jesus, Now his voice obey","Come Without Delay",hear_the_call_of_jesus_now_his_voice_obe,English,"J. R. Beveridge",,,2
"come, work with us, and weave us into one","Weaver Spirit","Spirit of love, you move within creation","Weaver Spirit",spirit_of_love_you_move_within_creation,English,"Shirley Murray",,,4
"Come ye all with glad hearts singing","Who Will Come","Listen to the joyous ringing of the bells","Who Will Come",listen_to_the_joyous,English,"Mrs. R. N. Turner",,,1
"Come ye, and let us walk in the light","Let Us Walk in the Light","Too long in the darkness our pathway has been","Let Us Walk in the Light",too_long_in_the_darkness,English,"William M. Runyan",,,1
"Come, ye Angels bright from Heaven","Come, ye Angels bright from Heaven","To the sleepless shepherds watching",,to_the_sleepless_shepherds_watching,English,,,,2
"Come, ye blessed of my Father","What Did Jesus Say?","Jesus in the temple, with the doctors wise","What Did Jesus Say?",jesus_in_the_temple_with_the_doctors_wis,English,"M. B. C. Slade",,,9
"Come, ye blessed of my Father","Come, Ye Blessed","When our Savior in His glory","Come, Ye Blessed",when_our_savior_in_his_glory,English,"Fanny J. Crosby",,,4
"Come, ye blessed of my Father","In the day of final triumph","When the Son of man is seated","In the day of final triumph",when_the_son_of_man_is_seated,,"R. A. Evilsizer",,,1
"Come, ye blessed of my Father","We Shall All Meet at Home","We will see our home in heaven","We Shall All Meet at Home",we_will_see_our_home_in_heaven,English,"B. E. Warren",,,1
"Come, ye children, hearken unto me","Come, Ye Children","Unto God our Saviour","Come, Ye Children",unto_god_our_savior,English,,,,15
"Come, ye, come ye, seek and find Him","In the Days of Youth","Come ye, come ye in thy youth, Seek the Savior, walk in the ways of truth","In the Days of Youth",come_ye_come_ye_in_thy_youth_seek,English,"Mattie B. Shannon",,,1
"Come, ye, come ye, singing, greet the day of days","Sing We Merry Christmas","Comes again the time of mirth","Sing We Merry Christmas",comes_again_the_time_of_mirth,English,"Elsie Duncan Yale",,,1
"Come ye from sin's dark mountain","Only Jesus","There's a Shepherd who goes over the mountains steep","Only Jesus",theres_a_shepherd_who_goes_oer_the_mount,,"Elsie Duncan Yale",,,1
"Come, ye little children","Suffer Little Children","Suffer little children, so the Master said","Suffer Little Children",suffer_little_children_so_the_master_sai,English,"John O. Foster",,,3
"Come ye little lambs","Come ye little lambs","Little ones may sing praise",,little_ones_may_sing_praise,,"Flora Kirkland",,,1
"Come, ye little ones to Jesus","Little Feet May Follow Jesus","Little feet may follow Jesus","Little Feet May Follow Jesus",little_feet_may_follow,English,"Flora Kirkland",,,1
"Come ye loyal sons of Zion","Come ye loyal sons of Zion","To the saints in friendship greeting",,to_the_saints_in_friendship_greeting,,,,,1
"Come ye out, come ye out","Come Ye Out from the World","Have you been to the crimson, cleansing fountain","Come Ye Out from the World",have_you_been_to_the_crimson_cleansing_f,English,"C. D. K.",,,1
"Come, ye saints, rejoice and sing","Come, ye saints, rejoice and sing","The Lord is King, let earth rejoice (Gaines)",,the_lord_is_king_let_earth_rejoice_gaine,,"James W. Gaines",,,1
"Come, ye sinners, do not tarry","Come, ye sinners, do not tarry","While the Savior's gently pleading",,while_the_saviors_gently_pleading,,"Charles Conway",,,1
"Come, ye sinners, poor and needy","Come, Ye Sinners!","From the realms of wondrous glory","Come, Ye Sinners!",from_the_realms_of_wondrous_glory,English,"J. H. Hathaway",,,1
"Come ye sinners, poor and needy","Come ye sinners, poor and needy","Come to Jesus, are you lonely",,come_to_jesus_are_you_lonely,English,"Anna Shipman",,,11
"Come ye spirits brave and earnest","Peaceful Victory","Rise ye waves of joyful music","Peaceful Victory",rise_ye_waves_of_joyful_music,English,"Martha J. Anderson",,,1
"Come, ye that are weary","Come, Ye that Are Weary","Come unto Jesus, ye that will","Come, Ye that Are Weary",come_unto_jesus_ye_that_will,English,"F. L. Snyder",,,1
"Come, ye thirsty","The water of life","Come where the river of life is found","The water of life",come_where_the_river_of_life_is_found,,"Laurene Highfield",,,1
"Come ye thirsty, come to Jesus","Who was Bidden to the Waters?","Who was bidden to the waters?","Who was Bidden to the Waters?",who_was_bidden_to_the_waters_whosoe,English,"Rev. D. C. Woolen",,,1
"Come, ye thirsty souls to Jesus","Come, Ye Thirsty Souls to Jesus","Come, ye thirsty souls to Jesus","Come, Ye Thirsty Souls to Jesus",come_ye_thirsty_souls,English,"S. J. Oslin",,,3
"Come ye to the fountain","Come to the Fountain","Come to the fountain","Come to the Fountain",come_to_the_fountain_that_flows,English,"Thoro Harris",,,2
"Come ye to the living waters, come!","Ho! Ye Thirsting One","Ho! ev'ry one that thirsts draw nigh","Ho! Ye Thirsting One",ho_everyone_that_thirsts_draw_nigh,English,"John Wesley",,,226
"Come ye to the waters","Come ye to the waters","Ho, come to the waters so free",,ho_come_to_the_waters_so_free,,"Susie B. Thompson",,,1
"Come ye to the waters","Ho! Every One That Thirsteth","Ho, everyone that thirsteth, Ho, everyone that thirsteth","Ho! Every One That Thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,English,,,,18
"Come ye to the waters and drink ye to the fill","Come ye to the waters and drink ye to the fill","Jesus invites you, weary of sin",,jesus_invites_you_weary_of_sin,,"Thoro Harris",,,2
"Come ye to the waters of life","He, Every One Thirsting","Ho, everyone thirsting, The voice of the Lord","He, Every One Thirsting",ho_everyone_thirsting_the_voice_of_the_l,English,"Frank Allaben",,,2
"Come ye weary, heavy laden","Come to Jesus","Come to Jesus, come to Jesus, He gave His life for you","Come to Jesus",come_to_jesus_come_to_jesus_he_gave_his_,English,"William Beery",,,1
"Come ye weary, heavy laden","Come, Ye Wanderers","Come, ye wanderers, now forsaken","Come, Ye Wanderers",come_ye_wanderers_now_forsaken,English,"Charles Edward Pollock",,,5
"Come, ye weary, heavy laden","Come, Ye Weary","Come, ye weary, heavy laden, Burdened with your sins and fears","Come, Ye Weary",come_ye_weary_heavy_laden_burdened_with_,English,"C. E.",,,3
"Come ye weary, heavy laden","Come ye weary, heavy laden","Hear what Christ the Lord hath spoken",,hear_what_christ_the_lord_hath_spoken,,,,,1
"Come ye weary, heavy laden",Rest,"Are you walking in the valley",Rest,are_you_walking_in_the_valley_where_the,English,"A. L. Skilton",,,1
"Come ye weary, thirsty one","The Fountain of Healing","To the fount of living water","The Fountain of Healing",to_the_fount_of_living_water,English,"Laurene Highfield",,,1
"Come ye who are ready to weep","Look to the Comforter","Look, look to the comforter","Look to the Comforter",look_look_to_the_comforter,English,"Will L. Thompson",,,8
"Come, yes come to the Savior","Come, Come to the Savior","Come, come to the Savior, He will receive, He will forgive","Come, Come to the Savior",come_come_to_the_savior_he_will,English,"C. A. Fyke",,,1
"Come, you bid us, join the feasting (Vengan todos all banquete)","Come Join the Feasting (Vengan Todos a Banquete)","Jesus Christ, you now invite us (Jesucristo, nos convidas)","Come Join the Feasting (Vengan Todos a Banquete)",jesucristo_nos_convida,"English; Spanish","Mary Louise Bringle, b. 1953; Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, b. 1946","8.7.8.7 with refrain",,5
"Comes back","Comes back","When the King comes back again",,when_the_king_comes_back_again,,"George Bennard",,,1
"Comes the dawning, I'll see Jesus","What a glorious day 'twill be","Soon the dawn will bring a brighter day","What a glorious day 'twill be",soon_the_dawn_will_bring_a_brighter_day,,"W. Elmo Mercer",,,1
"Comes the Spirit new life to impart","How the Spirit Comes","Like the rain fall from heaven","How the Spirit Comes",like_the_rain_fall_from_heaven,English,"Oswald J. Smith",,,1
"Comes to us this resurrection","Comes to us this resurrection","O, creative minds above us",,o_creative_minds_above_us,,,,,1
"Cometh a blessing down","Cometh a blessing down","Not to a [the] man of dollars",,not_to_a_man_of_dollars,,"Mary F. Tyler",,,4
"Cometh down, cometh down","When the City Cometh Down","O the city of the Lord is coming down","When the City Cometh Down",o_the_city_of_the_lord_is_coming_down,English,"L. A. Morris",,,11
"Comfort, comfort","Comfort, comfort","Isn't it a comfort to know our Father",,isnt_it_a_comfort_to_know_our_father,,"Eliza E. Hewitt",,,2
"Comfort, comfort all my people","Comfort, Comfort All My People","Though your tears be rivers running","Comfort, Comfort All My People",though_your_tears_be_rivers_running,English,"Robin Mann",,,3
"Comfort me","Savior comfort me","In the dark and cloudy [dreary] [gloomy] day","Savior comfort me",in_the_dark_and_cloudy_day,,"George Rawson",,,68
"Comfort me","Comfort me","Weak and sinful, O my Father",,weak_and_sinful_o_my_father,,Fanny,,,3
"Comfort me, my Savior","Comfort Me","Jesus, my Savior, I come to Thee","Comfort Me",jesus_my_savior_i_come_to_thee,English,"E. T. Bowers",,,2
"Comfort my people, They shall know","Comfort my people, They shall know","Comfort, my people, the Lord hath said",,comfort_my_people_the_lord_hath_said,,"D. W. Whittle",,,2
"Comfort my poor soul distressed","Comfort my poor soul distressed","Loving Savior, come to me",,loving_savior_come_to_me,,"Angelus Silesius",,,2
"Comfort my poor soul distressed","Comfort my poor soul distressed","Jesus, Jesus, come to me",,jesus_jesus_come_to_me_o_how_much_i,English,,,,29
"Comfort one another with thee precious words","Comfort One Another","Come unto me, all ye that labor, I will give you rest","Comfort One Another",come_unto_me_all_ye_that_labor_i_will_gi,English,,,,1
"Comfort others, comfort others","Comfort Others","If your own heart you would gladden","Comfort Others",if_your_own_heart_you_would_gladden,English,"Jennie Wilson",,,1
"Comforter, abide with me","The Comforter","Ere the Comforter abides","The Comforter",ere_the_comforter_abides,English,"Lydia Pitzer English",,,1
"Comforter, Comforter, in my heart abide","Comforter, In My Heart Abide","Burdened with a load of sin I seek for rest","Comforter, In My Heart Abide",burdened_with_a_load_of_sin,English,"Lewis E. Jones",,,2
"Comforter divine","Comforter divine","Come to our poor [dark] nature's night",,come_to_our_poor_natures_night,,"George Rawson",,,71
"Comforter has come","The Comforter Has Come","Oh, spread the tidings 'round, wherever man is found","The Comforter Has Come",o_spread_the_tidings_round,English,"Rev. F. Bottome, D.D.",,,229
"Comforter holy, Thy blessings impart","Comforter Holy, Come to the Lowly","Comforter holy, come to the lowly","Comforter Holy, Come to the Lowly",comforter_holy_come_to_the_lowly,English,"Eliza E. Hewitt",,,6
"Comforts me, He comforts me","Jesus Comforts Me","When with trials I am pressed","Jesus Comforts Me",when_with_trials_i_am_pressed,English,"F. A. Clark",,,1
"Comiendo del mismo pan","Comiendo del Mismo Pan","La noche de su Pasión","Comiendo del Mismo Pan",la_noche_de_su_pasion,Spanish,"Joaquín Madurga",,,3
"Comin' for to carry me home","Comin' for to carry me home","I looked over Jordan, and what did I see",,i_looked_over_jordan_and_what_did_i_see,,,,,93
"Coming again","Coming again","Jesus is coming to earth again (McKInney)",,jesus_is_coming_to_earth_again_mckinney,,"William A. McKinney",,,1
"Coming again","Coming again","Over the valley and over the plain",,over_the_valley_and_over_the_plain,,"L. Dow McDonald",,,1
"Coming again","He's Coming Again","The Savio is coming to earth again by and by","He's Coming Again",the_savior_is_coming_to_earth,English,"G. E. Dupree",,,2
"Coming again","Coming Again","With a shout and the trump of God","Coming Again",with_a_shout_and_the_trump_of_god,English,"Katharyn Bacon",,,1
"Coming again, coming again","Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,29
"Coming again, coming again","Jesus is coming to reign","Christian, rejoice, for the Lord will return","Jesus is coming to reign",christian_rejoice_for_the_lord_will_retu,,"A. H. Ackley",,,1
"Coming again, coming again","Jesus Is Coming Again","If Jesus should come in His glory tonight","Jesus Is Coming Again",if_jesus_should_come_in_his_glory,English,"Mrs. C. R. Ballou",,,1
"Coming again, coming again","Coming again, coming again","Jesus is coming, a glorified King",,jesus_is_coming_a_glorified_king,,"Franklin L. Eiland",,,2
"Coming again, coming again!","Jesus is Coming","Jesus is coming, awake the glad song","Jesus is Coming",jesus_is_coming_awake_the_glad_song,English,"Robert Lowe Fletcher",,,2
"Coming again, coming again","Coming again, coming again","Jesus is coming to claim his own (McKinney)",,jesus_is_coming_to_claim_his_own_mckinn,,"Baylus Benjamin McKinney",,,1
"Coming again, coming again","Coming Again","Jesus, my Savior, is coming again","Coming Again",jesus_my_savior_is_coming_again,English,"F. A. Blackmer",,,4
"Coming again, coming again","Jesus is Coming Again","Lift up the trumpet, and loud let it ring! Jesus is coming again!","Jesus is Coming Again",lift_up_the_trumpet_o_loud_let_it_strout,English,"Jessie E. Strout",,,43
"Coming again, coming again","Coming Again","Loud let the anthem exultingly ring","Coming Again",loud_let_the_anthem_exultingly_ring,English,"Thoro Harris",,,6
"Coming again, coming again","Jesus My Savior Is Coming Again","Spread the tidings over land and sea","Jesus My Savior Is Coming Again",spread_the_tidings_over_land_and_sea,English,"D. E. Dortch",,,2
"Coming again, coming again","Jesus Is Coming Again","Jesus of Naz'reth is coming again","Jesus Is Coming Again",jesus_of_nazareth_is_coming_again,English,"Mrs. Francis Jenkins",,,1
"Coming again, coming again","Coming Again","Coming again is the Prince of salvation","Coming Again",coming_again_is_the_prince_of_salvation,English,"Litmon Cleshar",,,1
