hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RM1905,57,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,RM1905,58,"My Jesus, as Thou Wilt",,,"J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,RM1905,60,"What a Friend We Have in Jesus",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Come to Jesus","Come to Jesus, Come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,RM1905,61,"Come to Jesus",,,Anon.,,"[Come to Jesus, Come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,RM1905,67,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,RM1905,71,"All Hail the Power of Jesus' Name!",,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RM1905,76,"Stand Up, Stand Up for Jesus",,"Geo. Duffield","Geo. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,RM1905,96,"Come, Said Jesus",,"Mrs. A. L. Barbauld","W. T. Porter",,HATFIELD,prience_of_peace_control_my_will_porter,321351765653365,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Oh, to Be More Like Jesus","Oh, to be more like Jesus",o_to_be_more_like_jesus,RM1905,97,"Oh, to Be More Like Jesus",,"O. S. G.","O. S. Grinnell",,"[Oh, to be more like Jesus]",o_to_be_more_like_jesus_grinnell,32356111712323235611,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Only a Step to Jesus","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,RM1905,98,"Only a Step to Jesus","Only a step","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus!]",only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Who'll Be the Next","Who'll be the next to follow Jesus?",wholl_be_the_next_to_follow_jesus_wholl_,RM1905,100,"Who'll Be the Next",,"Annie S. Hawks","Robert Lowry",,"[Who'll be the next to follow Jesus?]",wholl_be_the_next_to_follow_lowry,555551321566717,English,,
"Revival Message","Fellowship with Jesus","Walk close to Jesus, He is your Friend",walk_close_to_jesus_he_is_your_friend,RM1947,1,"Fellowship with Jesus","Sweet fellowship with Jesus","R. E. W.","R. E. Winsett",,"[Walk close to Jesus, He is your Friend]",walk_close_to_jesus_he_is_your_winsett,,English,,
"Revival Message","Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RM1947,43,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Revival Message","Jesus Opened Up the Way","Jesus Christ the Lord opened up the way to glory",jesus_christ_the_lord_opened_up_the_way,RM1947,50,"Jesus Opened Up the Way","Jesus opened up the way to heaven's gate","E. M. Bartlett","Aclen Webb",,"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,543451233343121,English,,
"Revival Message","Just a Little Talk with Jesus","I once was lost in sin but Jesus took me in",i_once_was_lost_in_sin_but_jesus_took_me,RM1947,53,"Just a Little Talk with Jesus","Now let us have a little talk with Jesus",,"Cleavant Derricks",,"[I once was lost in sin but Jesus took me in]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Revival Message","Salvation Has Been Brought Down","Jesus gave His life a ransom yonder on Calvary",jesus_gave_his_life_a_ransom_yonder_on_c,RM1947,60,"Salvation Has Been Brought Down","Praise the Lord, salvation has been bro't down from heaven","A. E. B.","Albert E. Brumley",,"[Jesus gave His life a ransom yonder on Calvary]",jesus_gave_his_life_a_ransom_brumley,55561111333211666661,English,,
"Revival Message","When I Make My Last Move","I've been trav'ling for Jesus so much of my life",ive_been_traveling_for_jesus_so_much_of,RM1947,67,"When I Make My Last Move","When I move to the sky","Herbert Buffum","Herbert Buffum; R. E. Winsett",,"[I've been trav'ling for Jesus so much of my life]",ive_been_traveling_for_jesus_buffum,35111155611176513263,English,,
"Revival Message","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,RM1947,77,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Revival Message","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,RM1947,78,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Revival Message","Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,RM1947,81,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Revival Message","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RM1947,82,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Revival Message","Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,RM1947,86,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Revival Message","I Want to Love Him More","With Jesus I would ever be",with_jesus_i_would_ever_be_his_matchless,RM1947,96,"I Want to Love Him More","I want to love Him more","W. M. York","Willie York",,"[With Jesus I would ever be]",with_jesus_i_would_ever_be_york,51116535171221511165,English,,
"Revival Message","I'd Rather Have Jesus","I'd rather have Jesus",id_rather_have_jesus_because_he_died_for,RM1947,98,"I'd Rather Have Jesus","I'd rather have Jesus","R. E. W.","R. E. Winsett",,"[I'd rather have Jesus]",id_rather_have_jesus_winsett,,English,,
"Revival Message","He Prayed","Jesus went upon the mountain that He might commune with God",jesus_went_upon_the_mountain,RM1947,104,"He Prayed","He prayed, he prayed, Jesus prayed unto the Father","E. M. Bartlett","J. M. Henson",,"[Jesus went upon the mountain that He might commune with God]",jesus_went_upon_the_mountain_henson,,English,,
"Revival Message","Blessed Jesus Loves You Too","On the rugged cross of Calvary",on_the_rugged_cross_of_calvary_jesus_gav,RM1947,130,"Blessed Jesus Loves You Too","Blessed Jesus dearly loves you","A. E. B.","Albert E. Brumley",,"[On the rugged cross of Calvary]",on_the_rugged_cross_of_calv_brumley,53123516151356525312,English,,
"Revival Message","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,RM1947,131,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Revival Message","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RM1947,137,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Revival Message","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RM1947,142,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Revival Message","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RM1947,146,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Revival Message","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RM1947,147,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Revival Message","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,RM1947,154,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Revival Message","Take Me As I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,RM1947,156,"Take Me As I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Revival Message","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RM1947,158,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Message","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,RM1947,160,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Revival Praise. Erickson Campaign Special","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,RPEC1917,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Revival Praise. Erickson Campaign Special","Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,RPEC1917,d19,,,"James L. Nicholson",,,,,,English,,
"Revival Praise. Erickson Campaign Special","I believe Jesus saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,RPEC1917,d35,,"I believe Jesus saves","WIlliam McDonald",,,,,,English,,
"Revival Praise. Erickson Campaign Special","I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,RPEC1917,d40,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Revival Praise. Erickson Campaign Special","Abiding in Jesus","I'm abiding in the love of Jesus",im_abiding_in_the_love_of_jesus,RPEC1917,d45,"Abiding in Jesus","I am His","Bert B. Bosworth",,,,,,English,,
"Revival Praise. Erickson Campaign Special","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RPEC1917,d50,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Revival Praise. Erickson Campaign Special","Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,RPEC1917,d53,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Revival Praise. Erickson Campaign Special","He cometh","Jesus is coming, go herald the tidings",jesus_is_coming_go_herald_the_tidings,RPEC1917,d54,"He cometh",,"William T. Pettengill",,,,,,English,,
"Revival Praise. Erickson Campaign Special","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RPEC1917,d59,,,"Eliza E. Hewitt",,,,,,English,,
"Revival Praise. Erickson Campaign Special","My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,RPEC1917,d63,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"Revival Praise. Erickson Campaign Special","Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,RPEC1917,d76,,,"Fanny J. Crosby",,,,,,English,,
"Revival Praise. Erickson Campaign Special","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RPEC1917,d85,,,"William L. Thompson",,,,,,English,,
"Revival Praise. Erickson Campaign Special","Precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,RPEC1917,d89,"Precious name",,"Lydia Baxter",,,,,,English,,
"Revival Praise. Erickson Campaign Special","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,RPEC1917,d110,"Come, sinner, come",,"Will E. Witter",,,,,,English,,
"Revival Praise. Erickson Campaign Special","All that thrills my soul is Jesus","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,RPEC1917,d111,,"All that thrills my soul is Jesus","Thoro Harris",,,,,,English,,
"Revival Praise. Erickson Campaign Special","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RPEC1917,d115,"His way with thee",,"Cyrus S. Nusbaum",,,,,,English,,
"Revival Praises","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,RP1927,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"Revival Praises","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RP1907,4,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,,,
"Revival Praises","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RP1927,d9,,,"Fanny J. Crosby",,,,,,,,
"Revival Praises","He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,RP1907,11,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,,,
"Revival Praises","Jesus is Calling","Jesus, the Savior, is calling for thee",jesus_the_savior_is_calling_for_thee_com,RP1907,14,"Jesus is Calling","Jesus is calling, tenderly calling","F. S. H.","F. S. Shepard",,"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_shepard,321D35U1D767U442D765,,,
"Revival Praises","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,RP1927,d17,,,,,,,,,,,
"Revival Praises","I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,RP1907,17,"I Am Happy in Him","My soul is so happy in Jesus","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,,,
"Revival Praises","The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,RP1907,29,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"Revival Praises","'Tis so Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,RP1907,32,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Revival Praises","A Savior over there","I can tell the love of Jesus",i_can_tell_the_love_of_jesus,RP1927,d37,"A Savior over there","All because I have a Savior over there","Oswald J. Smith",,,,,,,,
"Revival Praises","Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,RP1907,38,"Anywhere With Jesus","Anywhere!  anywhere!  Fear I cannot know","Jessie H. Brown ","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,,,
"Revival Praises","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RP1907,40,"Blessed Assurance","This is my story, This is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Revival Praises","It was Jesus","I was lost when Jesus in faithfulness sought me",i_was_lost_when_jesus_in_faithfulness_so,RP1927,d44,"It was Jesus",,"Harry Dixon Loes",,,,,,,,
"Revival Praises","Dearer to me every day","It was night within my soul when Jesus",it_was_night_within_my_soul_when_jesus,RP1927,d47,"Dearer to me every day",,"William M. Runyan",,,,,,,,
"Revival Praises","Everybody ought to love him","Jesus came from glory land the world to save",jesus_came_from_glory_land_the_world_to_,RP1927,d50,"Everybody ought to love him",,"James Rowe",,,,,,,,
"Revival Praises","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,RP1927,d51,,"Calling today","Fanny J. Crosby",,,,,,,,
"Revival Praises","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,RP1927,d52,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Revival Praises","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,RP1927,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Praises","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,RP1907,54,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James  Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,,,
"Revival Praises","Don't turn the Savior away","Jesus, the Savior, is calling for thee",jesus_the_savior_is_calling_for_thee_com,RP1927,d54,"Don't turn the Savior away",,"C. E. Corwin",,,,,,,,
"Revival Praises","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RP1907,57,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Revival Praises","All for Jesus","All, yes, all I give to Jesus",all_yes_all_i_give_to_jesus,RP1907,58,"All for Jesus",,"Rev. J. B. Atchinson","E. O. Excell",,"[All, yes, all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,321431324323132,,,
"Revival Praises","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,RP1907,60,"I Must Tell Jesus","I must tell Jesus!  I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"Revival Praises","Oh, It is Wonderful","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,RP1907,62,"Oh, It is Wonderful","Oh, it is wonderful, very, very wonderful","E. C. Green","E. A. Hoffman",,"[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,11651165112331123255,,,
"Revival Praises","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RP1927,d66,,,"Thomas Shepherd",,,,,,,,
"Revival Praises","My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,RP1927,d70,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Revival Praises","Glory to God in the Highest","Jesus' grace now makes us free",jesus_grace_now_makes_us_free,RP1907,72,"Glory to God in the Highest","Glory to God, Glory to God","C. B. S.","Clarence B. Strouse",,"[Jesus' now makes us free]",jesus_now_makes_us_free,11173635111133211173,,,
"Revival Praises","More Like Jesus","I want to be more like Jesus",i_want_to_be_more_like_jesus_and_follow_,RP1907,79,"More Like Jesus","More and more like Jesus","J. M. S.","J. M. Stillman",,"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,,,
"Revival Praises","Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,RP1927,d85,,,"Fanny J. Crosby",,,,,,,,
"Revival Praises","My Savior, as Thou Wilt","My Saviour, as Thou wilt",my_jesus_as_thou_wilt,RP1907,87,"My Savior, as Thou Wilt",,"Jane Borthwick","C. M. Von Weber",,"[My Savior, as Thou wilt]",jewett_weber,53132432313554316465,,,
"Revival Praises","When we all get to heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,RP1927,d89,,"When we all get to heaven","Eliza E. Hewitt",,,,,,,,
"Revival Praises","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RP1927,d91,,"Come home, come home","William L. Thompson",,,,,,,,
"Revival Praises","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,RP1927,d92,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Revival Praises","Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,RP1927,d96,,,"Lydia Baxter",,,,,,,,
"Revival Praises","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RP1907,101,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Revival Praises","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,RP1927,d109,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"Revival Praises","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,RP1927,d111,,,"Joseph Scriven",,,,,,,,
"Revival Praises","Oh, it is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,RP1907,112,"Oh, it is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,,,
"Revival Praises","It's Just Like His Great Love","A friend I have call'd Jesus",a_friend_i_have_called_jesus_whose_love_,RP1907,128,"It's Just Like His Great Love","I'ts just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have call'd Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"Revival Praises","Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RP1907,130,"Stand Up, Stand Up For Jesus","Stand up, for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"Revival Praises","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,RP1907,135,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Revival Praises","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,RP1907,143,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Revival Praises","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,RP1907,149,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Revival Praises","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,RP1907,158,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"Revival Praises","Jesus Bids Us Shine","Jesus bids us shine with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,RP1907,164,"Jesus Bids Us Shine",,,"E. O. Excell",,"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_excell,155551217725555,,,
"Revival Praises","Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,RP1907,165,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Revival Praises","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,RP1907,182,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,,"London Hymn Book",
"Revival Praises","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,RP1907,187,"What a Friend",,"H. Bonar","C C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"Revival Praises","Take Me As I Am","Jesus my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,RP1907,194,"Take Me As I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,,,
"Revival Praises","Jesus Saves Me","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,RP1907,196,"Jesus Saves Me","He saves me, He saves me","G. R. Stuart","Zollie Stuart",,"[Jesus, my all, to heav'n is gone]",jesus_my_all_to_heaven_is_gone_stuart,135551355135565,,,
