displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Saints' Hymnal",SH1940,d101,,,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,107,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","W. H. Monk, 1823-1889; Christopher Tye, c. 1508-1572",,GETHSEMANE,gethsemane_tye,555117113212517,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d153,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Book of Common Praise",BoCP1940,d154,,,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,122,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,144,,,"James Montgomery","Richard Redhead",,"REDHEAD 76 (Ajalon)",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnal",LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Worship: a hymnal",CW1941,227,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1858","Richard Redhead, 1820-1901",,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Best Loved Hymns and Prayers of the American People",BLHP1942,262a,,,"James Montgomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymnal: Army and Navy",ANH1942,284,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Chapel Hymnal",CH1944,d19,,,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Youth Hymnal",CYH1948,31,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns Ancient and Modern, Revised",AMR,110,,,,,7.7.7.7.7.7,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,145,,,"James Montgomery","Richard Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"At Worship: a hymnal for young churchmen",AW41951,150,,,"James Montgomery","Johann Sebastian Bach",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,92,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Churches of God Hymnal.",CoGH1953,d140,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Children's Hymnal",CH1955,d81,,,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnbook",H1955,193,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD, NO. 76",redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal",BH1956,105,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal",H1956,184,,,"James Montgomery, 1771-1854","Robert Jackson, 1842-1914",7.7.7.7.7.7,ASHBURTON,ashburton_jackson,3332344444432555,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,114,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,78,,,"James Montgomery, 1771 - 1854","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Pilgrim Hymnal",PH1958,158,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",,"REDHEAD NO.76",redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d68,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Concordia Hymnal. Rev.",CHR1960,d96,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"When Youth Sing",WYS1961,d38,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d117,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Treasury of Easter Music and music for Passiontide",TTEaster,11,,,,,,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Selected Hymns in Large Type",SHLT1964,d19,,,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Praise",CP1964,93,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Him. 1st ed.",H4H11965,d9,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d145,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d145,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Advent Christian Hymnal",ACH1967,d103,,,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Liturgies of the Moravian Church",HLMC1969,121,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","C. I. La Trobe, 1758-1836",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Mennonite Hymnal",MH1969,160,"Go to dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Contemporary Hymn Tunes",CHT1970,9,"Go to Dark Gethsemane",,"James Montgomery","Stephen Sharp",,"[Go to dark Gethsemane]",go_to_dark_gethsemane_sharp,1121755513543111,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnbook for Christian Worship",H4CW1970,170,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854",,,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Revival Hymns and Choruses",RHC,202,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,451,"Go To Dark Gethsemane",,"James Montgomery, 1771-1854","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Christian Hymnary. Bks. 1-4",CHB41972,529,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead, 1820-1901",7.7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymnal",H1973,d123,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymnal of the United Church of Christ",HUCC1974,126,,,"James Mongtomery",,,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Living Church",HFLC1974,147,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal (1975 ed)",BH1975,112,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Faith and Life",HoFL1976,150,"Go To Dark Gethsemane",,"James Mongtomery",,7.7.7.7.7.7,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Family of God",HFFG1976,281,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The New Broadman Hymnal",NBH1977,112,,,,,,"REDHEAD 76",redhead_no_76,112344311232211,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns of the Christian Life. Rev. ed.",HCLR1978,96,,,"James Mongtomery",,,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Book of Worship",LBoW1978,109,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Praise! Our Songs and Hymns",POSH1979,216,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Worship",LW1982,110,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,266,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Seventh-day Adventist Hymnal",SDAH1985,157,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,"11234 43112 32211",,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,171,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Great Songs of the Church (Revised)",GSC1986,218,"Go to Dark Gethsemane",,"James Montgomery",,,ARFON,arfon_major,511765123432132,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Psalter Hymnal (Gray)",PsH,381,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sing Joyfully",SJ1989,230,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The United Methodist Hymnal",UMH,290,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Worshiping Church",TWC,225,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal 1991",BH1991,150,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,96,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal: A Worship Book",HAWB1992,240,"Go to dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,112344311232211,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Church Hymn Tunes, Ancient and Modern</cite>, 1853"
"Go to Dark Gethsemane","Go to dark Gethsamame",go_to_dark_gethsemane,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,104,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,"The United Methodist Hymnal Music Supplement II",UMHS1993,150,,,,"Charles Harford Lloyd; Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Ambassador Hymnal: for Lutheran worship",AH1994,65,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Chalice Hymnal",CH1995,196,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Journey to Gethsemane","Journey to Gethsemane",go_to_dark_gethsemane,"The New Century Hymnal",NCH1995,219,"Journey to Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Moravian Book of Worship",Mor1995,349,"Go to Dark Gethsemane",,"James Montgomery","Christian Ignatius Latrobe",7.7.7.7.7.7,LATROBE,latrobe_latrobe,55112233175465,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,133,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Covenant Hymnal: a worshipbook",CHWB1996,230,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymnary",ELH1996,284,"Go to Dark Gethsemane",,"J. Montgomery, 1771-1854","R. Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Praise for the Lord (Expanded Edition)",PFTL1997,168,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Book of Praise",TBP1997,230,"Go to dark Gethsemane",,"James Montgomery, 1771-1854; Andrew Donaldson, 1951-","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise (1998)",CP1998,190,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Johann Sebastian Bach (1685-1750)",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,154,"Go To Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,132,,,"James Montgomery, 1771-1854","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistreiches Gesangbuch</cite>, 1714"
"겟 세 마 네 동 산 의 구 세 주 (Go to Dark Gethsemane)","겟 세 마 네 동 산 의 구 세 주 (Go to dark Gethsemane)",go_to_dark_gethsemane,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,187,"겟 세 마 네 동 산 의 구 세 주 (Go to Dark Gethsemane)",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Worship and Rejoice",WAR2003,272,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnary (4th ed.)",CH4,377,,,"James Montgomery (1771-1854); Andrew Donaldson (b. 1951)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,61,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,GETHSEMANE,redhead_no_76,112344311232211,"English; Latin",,
"Go to dark Gethsemane, ye that feel the tempter's pow'r","Go to dark Gethsemane, ye that feel the tempter's pow'r",go_to_dark_gethsemane,"The Christian Life Hymnal",CLH2006,158,,,,,,"REDHEAD 76 (GETHSEMANE)",redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Worship",ELW2006,347,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Service Book",LSB2006,436,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,171,"Go to Dark Gethsemane",,"James M. Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Glory, Songs of Praise",HGSP2008,377,,,"Andrew Donaldson (b. 1951); James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"CPWI Hymnal",CPWI2010,132,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Celebrating Grace Hymnal",CGH2010,180,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,161,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,107,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns to the Living God",HTLG2017,143,"Go to Dark Gethsemane",,"James Montgomery",,7.7.7.7.7,,,,English,,
"Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Voices Together",VT2020,317,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,112344311232211,,"<i>Christian Psalmist</i>, 1825","<i>Church Hymn Tunes, Ancient and Modern</i>, 1853"
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Redeeming Love",RL2021,136,"Go To Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Worship: Hymnal",CWH2021,425,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns to the Living God",PHLG2023,264,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
