hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,SSCT1866,[C14],,,,,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSH1880,5,"Deus Misereatur",,,,,"[God be merciful unto us, and bless us]",chant_downes_54534,54534317655453561321,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SSHS1887,37,"Deus Miseratur",,,Aldrich,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SSHS1887,38,"Deus Miseratur",,,Barnby,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_barnby_53543,5354324321,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SSHS1887,39,"Deus Miseratur",,,Boyce,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_boyce_12432,12432355455576643221,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SSHS1887,40,"Deus Miseratur",,,Higgins,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_higgins_54321,543214321721436,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SSHS1887,41,"Deus Miseratur",,,Monk,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_monkeg_32161,321D6U1D7U1221,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SSHS1887,42,"Deus Miseratur",,,,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,TPMP1882,C6,,,,Downes,,"[God be merciful unto us and bless us]",chant_downes_33453,3345323423,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,ToP1873,C6,,,,Downes,,"[God be merciful unto us and bless us]",chant_downes_33453,3345323423,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,ToP1871,C6,,,,,,,,,,,
"University Hymns: with tunes arranged for men's voices","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,UHTA1907,C39,"Deus Misereatur",,,Turle,,"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_turle_32167,3216711432,English,,
"University Hymns: with tunes arranged for men's voices","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,UHTA1907,C40,"Deus Misereatur",,,Beethoven,,"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_beethoven_51566,515667712151211,English,,
"University Hymns: with tunes arranged for men's voices","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,UHTA1907,C41,"Deus Misereatur",,,"E. J. Hopkins",,"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_hopkins_51766,5176651171,English,,
"University Hymns: with tunes arranged for men's voices","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,UHTA1907,C42,"Deus Misereatur",,,"G. J. Elvey",,"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_elvey_56171,5617124321,English,,
"University Hymns: with tunes arranged for men's voices","Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,UHTA1907,C43,"Deus Misereatur",,,,,"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_12343,12343233216176,English,,"Gregorian. Tone I, 6"
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Psalm 67","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,YSFL1859,c13,"Psalm 67",,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Psalm 67","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,YSFL1859,c7,"Psalm 67",,,,,,,,,,
