displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der er Arbejde for os begge","Vor Mester har tiltraadt sin Rejse",vor_mester_har_tiltraadt_sin_rejse,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d278,"Der er Arbejde for os begge",,"P. H. Dam",,,,,,Danish,,
"Lys paa Kysten","Vor Rejse tidt var lang",vor_rejse_tidt_var_lang,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d279,"Lys paa Kysten","Der er Lys paa Kysten hist, Broder","P. H. Dam",,,,,,Danish,,
"Bevis for ren L're","Vort Liv og Ord boer begge ret",vort_liv_og_ord_boer_begge_ret,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d280,"Bevis for ren L're",,"P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Jeg Jesus dig, Udvalgte mig","V'r glad med mig, Nu er jeg rig",vr_glad_med_mig_nu_er_jeg_rig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d281,,"Jeg Jesus dig, Udvalgte mig","P. H. Dam; J. B. Atchinson",,,,,,Danish,,
"V'r n'r mig, o v'r n'r mig","V'r n'r mig hver en Stund",vr_nr_mig_hver_en_stund,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d282,,"V'r n'r mig, o v'r n'r mig","P. H. Dam; Annie S. Hawks",,,,,,Danish,,
"Lammet er dets Lys","Om Staden i Himlen, som er sagt",om_staden_i_himlen_som_er_sagt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d213,"Lammet er dets Lys","O, hvor herlight, at Der er aldrig Nat","Sophia T. Griswold",,,,,,Danish,,
"Idag hoar Jesu roest","Idag hoar Jesu roest",idag_hoar_jesu_roest,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d104,,,"Thomas Hastings; Samuel Francis Smith",,,,,,Danish,,
"Opliv os igjen","Vi prisa dig Gud, for din soen du os gav",vi_prisa_dig_gud_for_din_soen_du_os_gav,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d270,"Opliv os igjen","Halleluja, din er 'ren","William P. Mackay",,,,,,Danish,,
"Paa Klippen","Mit Haab ei byg't paa mindre er",mit_haab_ei_bygt_paa_mindre_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d167,"Paa Klippen","Jeg bygger paa en Klippe-Grund","Edward Mote",,,,,,Danish,,
"Dyrebare Loefter","Dyre Loefter, Gud har givet",dyre_loefter_gud_har_givet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d29,"Dyrebare Loefter","Han vil lede, Dig omfrede","Nathaniel Niles",,,,,,Danish,,
"Mer Kj'rlighed til dig","Mer Kj'rlighed til dig",mer_kjrlighed_til_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d154,,,"Elizabeth P. Prentiss",,,,,,Danish,,
"Priser hoejt Jesus vor Konge saa kj'r","Priser hoejt Jesus vor Konge saa kj'r",priser_hoejt_jesus_vor_konge_saa_kjr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d219,,,"John C. Ryle",,,,,,Danish,,
"Il, o, Synder Visdom agt","Il, o, Synder Visdom agt",il_o_synder_visdom_agt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d108,,,"Thomas Scott",,,,,,Danish,,
"O var jeg Intet, Intet","O var jeg Intet, Intet",o_var_jeg_intet_intet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d211,,,"Georgiana M. Taylor",,,,,,Danish,,
Boennestunden,"O soede Boennestund",o_soede_boennestund,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d204,Boennestunden,,"William W. Walford",,,,,,Danish,,
"Fryd til ver Jord","Fryd til ver Jord",fryd_til_ver_jord,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d60,,,"Isaac Watts, 1674-1748",,,,,,Danish,,
"Kom Himmeldue, Hellig Aand","Kom Himmeldue, Hellig Aand",kom_himmeldue_hellig_aand,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d126,,,"Isaac Watts, 1674-1748",,,,,,Danish,,
"Jesu Navn","O tusind Tungers Jubellyd",o_tusind_tungers_jubellyd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d210,"Jesu Navn",,"Charles Wesley, 1707-1788",,,,,,Danish,,
