displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A nuestro Padre Dios","A nuestro Padre Dios","A nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,6.6.4.6.6.6.4,"En <cite>Estrella de Belén</cite>, 1867",24
"De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","De todas as tribos (All tribes and peoples)","De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","Bendito seja sempre o Cordeiro (Bendito seja sempre el Cordero) (All blessing, glory, wisdom, and honor)",de_todas_as_tribos,"English; Portuguese; Spanish","Guilherme Kerr Neto,n. 1953; María Eugenia Cornou, b. 1969; Mary Louise Bringle, n. 1953",,,2
"Here We Are (Estamos aquí)","Here we are (Estamos aquí)","Here We Are (Estamos aquí)",,here_we_are_gathered_together_as,"English; Spanish","Steven D. Hampton; Mildred Padilla; Manolo Padilla",Irregular,,1
"Te alabaré, Señor (O Lord, I Give You Praise)","Te alabaré, Señor, con todo mi corazón (O Lord, I give you praise, with all of my heart I sing)","Te alabaré, Señor (O Lord, I Give You Praise)",,te_alabare_senor_con_todo,"English; Spanish","Anónima; Jonathan Aragón",Irregular,,7
"To God Be the Glory (A Dios sea la gloria)","How can I say thanks for the things you have done for me (¿Cómo agradecer lo que hizo el Señor por mí?)","To God Be the Glory (A Dios sea la gloria)","To God be the glory  (A Dios sea la gloria)",how_can_i_say_thanks_for_the_things,"English; Spanish","Andraé Crouch, 1942-2015; Anonymous",Irregular,,25
"From the Ends of the Earth (Desde el fondo del mar)","From the ends of the earth (Desde el fondo del mar)","From the Ends of the Earth (Desde el fondo del mar)",,from_the_ends_of_the_earth,"English; Spanish","Don Harris, b. 1959; Gary Sadler, b. 1954; Marcos Vidal, b. 1967",Irregular,,3
"Solo tú eres santo (You Alone Are Holy)","Solo tú eres santo, solo tú eres digno (You alone are holy, you alone are worthy)","Solo tú eres santo (You Alone Are Holy)",,solo_tu_eres_santo,"English; Spanish","Anónima; Kenneth R. Hanna",,,6
"Before the Throne of God Above (Ante el gran trono celestial)","Before the throne of God above (Ante el gran trono celestial)","Before the Throne of God Above (Ante el gran trono celestial)",,before_the_throne_of_god_above_i_have_a_,"English; Spanish","Charitie Lees Bancroft, 1841-1923; Anonymous","8.8.8.8 ",,56
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos","Venid, nuestras voces unamos",,venid_nuestras_voces_con_gozo_unamos,Spanish,"Isaac Watts",Irregular,"Trad. Comité de <cite>Celebremos</cite>",1
"Cordero de gloria","Cristo tanto me amó","Cordero de gloria","Al Cordero gloria",cristo_tanto_me_amo,Spanish,"Greg Nelson; Phil McHugh; Esteban Sywulka B.",,,1
"Glorificaremos al Señor","Glorificaremos al Señor","Glorificaremos al Señor",,glorificaremos_al_senor_por_su_muerte,Spanish,"Twila Paris; Lynn Anderson",,,1
"¡Victoria, Victoria! ","¡Victoria! ¡Victoria! Cantemos la gloria","¡Victoria, Victoria! ",,victoria_victoria_cantemos_la_gloria,Spanish,Descon.,,"En <cite>Himnos de Fe y Alabanza</cite>, 1966",3
"Digno Eres","Digno eres, digno eres","Digno Eres",,digno_eres_digno_eres_mills,Spanish,"Pauline M. Mills",,"Trad. Comité de <cite>Celebremos</cite>",1
"A Cristo coronad","A Cristo coronad","A Cristo coronad",,a_cristo_coronad,Spanish,"Matthew Bridges; Godfrey Thring; E. A. Strange","6.6.8.6 D",,15
"Al Señor Jesús loemos","Al Señor Jesús loemos","Al Señor Jesús loemos",,al_senor_jesus_loemos,Spanish,"Thomas Kelly; G. M. J. Lear",8.8.8.5,,2
"Gloria a Cristo","Gloria a Cristo, gloria a Emanuel","Gloria a Cristo",,gloria_a_cristo_gloria_a_emanuel,Spanish,"Dave Moody; Oscar López M.",,,1
"The Lamb that Was Slain","No more do I languish in the darkness and sin","The Lamb that Was Slain","My trust is in Jesus, all other is vain",no_more_do_i_languish_in_the_darkness_an,English,"J. J. Maxfield",,,2
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?","¿Quieres ser salvo?","Hay poder, poder",quieres_ser_salvo_de_toda_maldad,Spanish,"Lewis E. Jones; D. A. Mata",,,24
"Hasta Entonces","Mi corazón cantando está de Cristo","Hasta Entonces","Mas hasta entonces seguiré cantando",mi_corazon_cantando_esta_de_cristo,Spanish,"Stuart Hamblen; Timoteo Anderson C.",,,1
"La Iglesia sin mancha","¿Quiénes son los que han venido?","La Iglesia sin mancha","Es la Iglesia fiel",quienes_son_los_que_han_venido,Spanish,"Ralph E. Hudson; Honorato Reza",,,1
"The New Song","Amid the swelling chorus","The New Song","Oh, 'tis the song",amid_the_swelling_chorus,English,"Mrs. E. C. Ellsworth",,,7
"Recordad al Señor","Recordad al Señor","Recordad al Señor",,recordad_al_senor,Spanish,"Reba Rambo Gardner; Sonia Andrea Linares M.",,,1
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo","Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"Carrie E. Breck; Vicente Mendoza",,,26
"Yo podré reconocerle","Cuando al fin se termine aquí mi vida terrenal","Yo podré reconocerle","Yo podré reconocerle",cuando_al_fin_se_termine_nuestra_vida,Spanish,"Fanny J. Crosby; G. P. Simmonds",,,4
"Cuando mis luchas terminen","Cuando mis luchas terminen aquí","Cuando mis luchas terminen","¡Esa será gloria sin fin!",cuando_mis_luchas_terminen_aqui,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,16
"Alabanzas dad a Cristo","Alabanzas dad a Cristo","Alabanzas dad a Cristo","Cuando estemos en gloria",alabanzas_dad_a_cristo,Spanish,"Eliza H. Hewitt; H. C. Ball",,,3
"To him that lov'd the souls of men","To him that lov'd the souls of men",,,to_him_that_loved_the_souls_of_men,English,,8.6.8.6,,83
"Worthy Is the Lamb","Worthy, worthy, Worthy is the Lamb that was slain","Worthy Is the Lamb",,worthy_worthy_worthy_is_the_lamb_that,English,,,,3
"The Lamb That Was Slain","In the mansions of beauty, by the bright crystal sea","The Lamb That Was Slain","O worthy is the Lamb that was slain",in_the_mansions_of_beauty_by_the_bright_,English,"E. E. Hewitt",,,1
"Where Shall I Be?","When judgment day is drawing nigh","Where Shall I Be?","Oh, where shall I be when the first trumpet sounds",when_judgment_day_is_drawing_nigh,English,"Charles P. Jones, 1865-1949","8.4.8.4 with refrain",,51
"Praise to Christ for his Divine Grace","Come, thou fount of ev'ry blessing","Praise to Christ for his Divine Grace",,come_thou_fount_of_every_blessing,English,Huntondon,,,2201
"So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)","So lange Jesus bleibt der Herr (As long as Jesus' reign goes on)","So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)",,as_long_as_jesus_reign_goes_on,German,"Nicolaus von Zinzendorf",8.8.8.8,"trans. Mennonite Worship and Song Committee",1
"Praise God (Doxology)","Praise God, the Source of life and birth","Praise God (Doxology)",,praise_god_the_source_of_life_and_birth,"French; German; Spanish","Ruth Duck; Thomas Ken",8.8.8.8,"texts B and C Thomas Ken (England), <i>A Manual of Prayers . . .</i>, 1695, alt.; Spanish trans. anon.; French trans. anon.; German trans. anon.",6
"Sleepers, Wake","“Sleepers, wake!” A voice astounds us","Sleepers, Wake",,sleepers_wake_a_voice_astounds_us,,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599",11
"Let the same mind be in you","Let the same mind be in you",,,readings,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",1746
"Christ Is King! Let Earthly Powers","Christ is King! Let earthly powers","Christ Is King! Let Earthly Powers",,christ_is_king_let_earthly_powers,,"Sylvia G. Dunstan",8.7.8.7.8.7,,2
"Revelation Song (Digno y santo)","Worthy is the Lamb who was slain (Digno y santo el Cordero)","Revelation Song (Digno y santo)","Holy, holy, holy is the Lord God Almighty (Santo, santo, santo Dios todopoderoso)",worthy_is_the_lamb_who_was_slain_holy,Spanish,"Jennie Lee Riddle; Alejandro Allen",Irregular,"based on Revelation 4 and 5",9
"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)","O phi nong oei pra Yesu hak (Dear friends, we’re one in Jesus’ love)","ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)",,o_phi_nong_oei_pra_yesu_hak,Laotian,,Irregular,"Anon.; Trans. anon.",2
"Nzambi wakatamba (God Loves All His Many People)","Nzambi wakatamba kuswa (God loves all his many people)","Nzambi wakatamba (God Loves All His Many People)","Lwa mulunda (Come to him, friend)",god_loves_all_his_many_people,Tshiluba,"Lubunda Mukungu; Anna Juhnke",Irregular,"trans. rev. Anna Juhnke (USA), <i>International Songbook</i>, Mennonite World Conference, 1978, alt.",3
"Glory be to You, O God (Joy Probhu tomari joy)","Joy Probhu tomari joy (Glory be to you, O God)","Glory be to You, O God (Joy Probhu tomari joy)",,joy_probhu_tomari_joy,Bengali,"Bart Shaha",,,1
"Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)","Uga di uga mi busha (Come, smell the scent of sweet wild flowers)","Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)",,uga_di_uga_mi_busha,"English; Okinawan","Seiei Yokota; Ronald Hines",,,1
"Digno eres tú","Eres la Perla de valor","Digno eres tú","Cristo, mi Señor, digno eres tú",eres_la_perla_de_valor,Spanish,"Dennis L. Jernigan (1959- ); Humberto M. Rasi (1935- )",,,1
"Dad gloria al Cordero Rey","Dad gloria al Cordero Rey","Dad gloria al Cordero Rey",,dad_loores_al_cordero_rey,Spanish,"Tomás M. Westrup (1837-1909); Edward Perronet (1726-1792)",,,5
"Unidos en espíritu","Unidos en espíritu al coro celestial","Unidos en espíritu",,unidos_en_espiritu_al_coro_celestial,"English; Spanish","Juan B. Cabrera (1837-1916)",,,11
"Venid, con cánticos venid","Venid, con cánticos venid","Venid, con cánticos venid",,venid_con_canticos_venid,Spanish,"Isaac Watts (1674-1748); Henry G. Jackson (1838-1914)",,,7
"A Dios sea gloria","A Dios sea gloria, es el Creador","A Dios sea gloria","¡Exaltad a Jesús! Es Rey y Señor",a_dios_sea_gloria,Spanish,"Fanny J. Crosby (1820-1915); L. Franklin Moore; Gilberto Bustamante",,,2
"Tus Obras, Señor","Digno es el Cordero degollado","Tus Obras, Señor","Tus obras, Señor",digno_es_el_cordero_degollado,Spanish,"Alberto Taulé, 1932-2007",,,1
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_waged,English,"Venantius Fortunatus, c. 530-609; Michael D. Schultz, b. 1963; John Mason Neale, 1818-1866",8.7.8.7.8.7,,1
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-1883","8.7.8.7 D",,106
"Blessed Are They","Multitudes, clothed in white robes","Blessed Are They","Blessed are they which are called",multitudes_clothed_in_white_robes,English,"Larry L. Fleming, 1936-2003",,,3
"May the Peace of God","May the peace of God our heav'nly Father","May the Peace of God","And to him be praise for his glorious reign",may_the_peace_of_god_our_heavenly,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963","10.9.10.9 with refrain",,3
"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice!","Rejoice, Angelic Choirs, Rejoice",,rejoice_angelic_choirs_rejoice,English,"Joel W. Lundeen, 1918-1990",8.7.8.7.8.8.7,"Latin, 7th cent.",4
"Worthy is the Lamb","Worthy, worthy, worthy is the Lamb Who upon the cross was slain","Worthy is the Lamb","Worthy, worthy",worthy_worthy_worthy_is_the_lamb_who_upo,English,"Fronia Savage",,,1
"Ransomed and Saved","I have found a sweet peace","Ransomed and Saved","Now I shall be evermore free",i_have_found_a_sweet_peace,English,"C. W. Ray",,,3
"Venid, nuestras voces unamos","Venid, nuestras voces unamos alegres","Venid, nuestras voces unamos",,venid_nuestras_voces_unamos_alegres,Spanish,"Isaac Watts","12.11.12.11 D","Trad. adapt. del comité editorial del himnario Albricias",3
"Endless blessings on the Lamb!","Endless blessings on the Lamb!",,,endless_blessings_on_the_lamb,English,"W. G.",,,1
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke",,,80
"Worthy of Praise","Worthy of praise is Christ our Redeemer","Worthy of Praise",,worthy_of_praise_is_christ_our_redeemer,English,"Tillit S. Tedley",,,15
"Nimekombolewa na yesu","Nimekombolewa na Yesu ","Nimekombolewa na yesu","Kombolewa! Kombolewa!",nimekombolewa_na_yesu,Swahili,,,,1
"Asifiwe Haleluya","Asifiwe haleluya, Asifiwe amina","Asifiwe Haleluya","Nampenda Yesu, Wampenda Yesu?",asifiwe_haleluya_asifiwe_amina,Swahili,"M. G. Mutsoli",,,2
"Jina La Yesu Sifuni","Jina la Yesu sifuni","Jina La Yesu Sifuni",,jina_la_yesu_sifuni_viumbe_vya_mungu,Swahili,,,,2
Redimio,"Yo soy redimido por Cristo",Redimio,"Redimido, redimido",yo_soy_redimido_por_cristo,Spanish,"J. Paul Cragin",,,1
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton, 1826-1893",6.6.8.6,,278
"Twas on That Hill","Twas on that hill so long ago","Twas on That Hill",,twas_on_that_hill_so_long_ago,English,"John D. Blackstone",8.8.8.8,,2
"Behold the Lamb","Behold the Lamb, behold the Lamb","Behold the Lamb",,behold_the_lamb_behold_the_lamb,English,"Dottie Rambo",,,8
"We Bow Down","You are Lord of creation and Lord of my life","We Bow Down",,you_are_lord_of_creation_and_lord_of_my,English,"Twila Paris",,,6
"All hail the Lamb","All hail the Lamb, enthroned on high","All hail the Lamb",,all_hail_the_lamb,English,"Dave Bilbrough",,,3
"Come see the beauty of the Lord","Come see the beauty of the Lord","Come see the beauty of the Lord",,come_see_the_beauty_of_the_lord,English,"Graham Kendrick",,,2
"Father in heaven (We will crown Him)","Father in Heaven","Father in heaven (We will crown Him)","And we will crown You Lord of all",father_in_heaven_our_voices_we_raise,English,"Dave Bilbrough",,,2
"For we see Jesus","For we see Jesus enthroned on high","For we see Jesus",,for_we_see_jesus_enthroned_on,English,"Sue Hutchinson",,,1
Glory,"Glory, glory in the highest",Glory,"I give glory (glory)",glory_glory_in_the_highest_glory_to_the,English,"Danny Daniels",,,2
"Glorias cantad a Dios","Glorias cantad a Dios","Glorias cantad a Dios",,glorias_cantad_a_dios,Spanish,"James Allen, 1734-1804",,,1
"Tumpeni sifa na tukuzo","Tumpeni sifa na tukuzo","Tumpeni sifa na tukuzo",,tumpeni_sifa_na_tukuzo,Swahili,,,,1
