displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"If Anyone Is in Christ","[If Anyone Is in Christ]","If Anyone Is in Christ",,if_anyone_is_in_christ,English,"Michael Pearce Donley",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"If Christ Is Charged with Madness","[If Christ Is Charged with Madness]","If Christ Is Charged with Madness",,if_christ_is_charged_with_madness,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"If God Has Chosen A Nation","[If God Has Chosen A Nation]","If God Has Chosen A Nation",,if_god_has_chosen_a_nation,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"If I Can Speak","[If I Can Speak]","If I Can Speak",,if_i_can_speak,English,"Bert Witvoet",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"If today you hear his voice","[If today you hear his voice]","If today you hear his voice",,if_today_you_hear_his_voice_harbor,English,"Rawn Harbor",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",3
"If We Are Raised to Life in Christ","[If We Are Raised to Life in Christ]","If We Are Raised to Life in Christ",,if_we_are_raised_to_life_in_christ,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"If We Confess Our Sins","[If We Confess Our Sins]","If We Confess Our Sins",,if_we_confess_our_sins,English,"D Cook",,http://www.scripturerelease.com,1
"If We Love One Another","[If We Love One Another]","If We Love One Another",,if_we_love_one_another,English,"I-to Loh",,"<i>Global Praise 2</i> (General Board of Global Ministries, 2000)",1
"If You Are Encouraged","[If You Are Encouraged]","If You Are Encouraged",,if_you_are_encouraged_in_your_union,English,"Graham Kendrick",,"<i>The Source</i> (World Wide Worship, 1998)",2
"If You Bring Your Gift","[If You Bring Your Gift]","If You Bring Your Gift",,if_you_bring_your_gift,English,"Lucien Deiss",,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",1
"In All Things God Works for the Good","[In All Things God Works for the Good]","In All Things God Works for the Good",,in_all_things_god_works_for_the_good,English,"D Cook",,http://www.scripturerelease.com,1
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond E. Herklots; Wilbur Held",,"<i>Book of Praise</i>",8
"In Days of Old On Sinai","[In Days of Old On Sinai]","In Days of Old On Sinai",,in_days_of_old_on_sinai,English,"Cosmas, the Melodist",,"8th century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",8
"In Everything Give Thanks","[In Everything Give Thanks]","In Everything Give Thanks",,in_everything_give_thanks_whitney,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"In God the Father's Plan","[In God the Father's Plan]","In God the Father's Plan",,in_god_the_fathers_plan,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"In God's Own Time","[In God's Own Time]","In God's Own Time",,in_gods_own_time,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"In Him We Live","[In Him We Live]","In Him We Live",,in_him_we_live_speir,English,"Randy Speir",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
"In His Presence","[In His Presence]","In His Presence",,in_his_presence_davis,English,"Geron Davis",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"In Life or Death, Lord Jesus Christ ","[In Life or Death, Lord Jesus Christ ]","In Life or Death, Lord Jesus Christ ",,in_life_or_death_lord_jesus_christ,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"In loving partnership","[In loving partnership]","In loving partnership",,in_loving_partnership_we_come,English,"Jim Strathdee",,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",4
"In Memory of Her","[In Memory of Her]","In Memory of Her",,in_memory_of_her,English,"Gracia Grindal",,"<i>Grateful Praise</i> (Selah Publishing, 1998)",1
"In My Distress I Sought the Lord","[In My Distress I Sought the Lord]","In My Distress I Sought the Lord",,in_my_distress_i_sought_the_lord,English,"David T Koyzis","8.6.8.6 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"In Remembrance of Me","[In Remembrance of Me]","In Remembrance of Me",,in_remembrance_of_me_keaggy,English,"Cheri Keaggy",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"In that Land Which We Call Holy","[In that Land Which We Call Holy]","In that Land Which We Call Holy",,in_that_land_which_we_call_holy,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"In the Beginning","[In the Beginning]","In the Beginning",,in_the_beginning_the_whole_world_was_glo,English,,,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",3
"In the Dark of Easter Morning","[In the Dark of Easter Morning]","In the Dark of Easter Morning",,in_the_dark_of_easter_morning,English,"Gracia Grindal",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",2
"In the Name of Christ Rejoicing","[In the Name of Christ Rejoicing]","In the Name of Christ Rejoicing",,in_the_name_of_christ_rejoicing,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"In the Same Night","[In the Same Night]","In the Same Night",,in_the_same_night,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"In You No Beauty","[In You No Beauty]","In You No Beauty",,in_you_no_beauty,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"Into the Temple","[Into the Temple]","Into the Temple",,into_the_temple,English,"Gracia Grindal",,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",1
"Is This the World Where Giving Sight","[Is This the World Where Giving Sight]","Is This the World Where Giving Sight",,is_this_the_world_where_giving_sight,English,,8.6.8.6.8.4.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"It Was a Time of Miracles","[It Was a Time of Miracles]","It Was a Time of Miracles",,it_was_a_time_of_miracles,English,"Richard Leach","8.6.8.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"It Was On Sunday Morning","[It Was On Sunday Morning]","It Was On Sunday Morning",,it_was_on_sunday_morning,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Jairus' Daughter","[Jairus' Daughter]","Jairus' Daughter",,jairus_daughter,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"Jesus A Child His Work Begun","[Jesus A Child His Work Begun]","Jesus A Child His Work Begun",,jesus_a_child_his_course_begun,English,"Margaret Fuller",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",6
"Jesus a New Commandment Has Given","[Jesus a New Commandment Has Given]","Jesus a New Commandment Has Given",,jesus_a_new_commandment_has_given,English,"William Loperena; Carolyn Jennings",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",1
"Jesus and the Fig Tree","[Jesus and the Fig Tree]","Jesus and the Fig Tree",,jesus_and_the_fig_tree,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"Jesus Christ, Whose Passion Claims Us","[Jesus Christ, Whose Passion Claims Us]","Jesus Christ, Whose Passion Claims Us",,jesus_christ_whose_passion_claims_us,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"Jesus Describes a Forceful Woman","[Jesus Describes a Forceful Woman]","Jesus Describes a Forceful Woman",,jesus_describes_a_forceful_woman,English,"Michael Hudson",9.8.9.8.8.8,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
"Jesus Heard with Deep Compassion","[Jesus Heard with Deep Compassion]","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,English,"Joy F. Patterson",,"<i>Come, You People of the Promise</i> (Hope Publishing Company,, 1994)",5
"Jesus of Nazareth Knew Who He Was","[Jesus of Nazareth Knew Who He Was]","Jesus of Nazareth Knew Who He Was",,jesus_of_nazareth_knew_who_he_was,English,"Richard Leach",10.10.10.9,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Jesus Sets Us Free","[Jesus Sets Us Free]","Jesus Sets Us Free",,jesus_sets_us_free,English,"Ito Loh",,"<i>Worship Resources</i> (1985)",1
"Jesus Shall Take the Highest Honor","[Jesus Shall Take the Highest Honor]","Jesus Shall Take the Highest Honor",,jesus_shall_take_the_highest_honor,English,"Chris Bowater",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",7
"Jesus the Liberator","[Jesus the Liberator]","Jesus the Liberator",,jesus_the_liberator,English,"Cyril Taylor",,"<i>Worship Songs</i> (The Canterbury Press/Hope Publishing Company, 1992)",1
"Jesus Was Passing Through Jericho","[Jesus Was Passing Through Jericho]","Jesus Was Passing Through Jericho",,jesus_was_passing_through_jericho,English,"Alan Gaunt",,"<i>Delight That Never Dies</i> (Stainer and Bell, 2003)",1
"Jesus Whose Glory, Name and Praise","[Jesus Whose Glory, Name and Praise]","Jesus Whose Glory, Name and Praise",,jesus_whose_glory_name_and_praise,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Jesus, Alpha and Omega","[Jesus, Alpha and Omega]","Jesus, Alpha and Omega",,jesus_alpha_and_omega,English,"Keith Landis",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"Jesus, Child of Mary Born","[Jesus, Child of Mary Born]","Jesus, Child of Mary Born",,jesus_child_of_mary_born,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Jesus, Fasting in the Wilderness","[Jesus, Fasting in the Wilderness]","Jesus, Fasting in the Wilderness",,jesus_fasting_in_the_wilderness,English,"Alan Gaunt",,"<i>Always from Joy</i> (Stainer & Bell, 2001)",1
"Jesus, I Am Resting, Resting","[Jesus, I Am Resting, Resting]","Jesus, I Am Resting, Resting",,jesus_i_am_resting_resting,English,"Jean Sophia Pigott",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",73
"Jesus, I Know You Came","[Jesus, I Know You Came]","Jesus, I Know You Came",,jesus_i_know_you_came,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Jesus, Most Generous Lord","[Jesus, Most Generous Lord]","Jesus, Most Generous Lord",,jesus_most_generous_lord,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Jesus, Redeemer, Mary's child","[Jesus, Redeemer, Mary's child]","Jesus, Redeemer, Mary's child",,jesus_redeemer_marys_child,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Jesus, Savior, Holy Child","[Jesus, Savior, Holy Child]","Jesus, Savior, Holy Child",,jesus_savior_holy_child,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Jesus, Visiting the Temple","[Jesus, Visiting the Temple]","Jesus, Visiting the Temple",,jesus_visiting_the_temple,English,"Alan Gaunt",,"<i>Delight That Never Dies</i> (Stainer and Bell, 2003)",1
"Jesus, You are the Radiance","[Jesus, You are the Radiance]","Jesus, You are the Radiance",,jesus_you_are_the_radiance,English,"David Fellingham",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",3
"Justice is a Child of Mercy","[Justice is a Child of Mercy]","Justice is a Child of Mercy",,justice_is_a_child_of_mercy,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"Justified By Grace Through Faith","[Justified By Grace Through Faith]","Justified By Grace Through Faith",,justified_by_grace_through_faith,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"Justified Freely","[Justified Freely]","Justified Freely",,justified_freely,English,"Walk Harrah",,"<i>Lift Up Your Hearts</i> (Geneva Press, 1999)",1
"Keep on Keepin' On","[Keep on Keepin' On]","Keep on Keepin' On",,keep_on_keepin_on,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"King Jesus Went Sailing on Lake Galilee","[King Jesus Went Sailing on Lake Galilee]","King Jesus Went Sailing on Lake Galilee",,king_jesus_went_sailing_on_lake_galilee,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Knock, Knock","[Knock, Knock]","Knock, Knock",,knock_knock_winter,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"Knock, Knock","[Knock, Knock]","Knock, Knock",,knock_knock_pulkingham,English,"Betty Pulkingham",,"<i>All God's People Sing</i> (Concordia Publishing House, 1992)",1
"Lady, Queen of Heaven","[Lady, Queen of Heaven]","Lady, Queen of Heaven",,lady_queen_of_heaven,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Let the Same Mind","[Let the Same Mind]","Let the Same Mind",,let_the_same_mind,English,"Graham Kendrick",,"<i>The Source:  New Songs</i> (Kevin Mayhew Ltd., 1999)",1
"Let the Songs of Earth Arise","[Let the Songs of Earth Arise]","Let the Songs of Earth Arise",,let_the_songs_of_earth_arise,English,"Edwin O Kennedy",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",1
"Let the Truth Shine in Our Speaking","[Let the Truth Shine in Our Speaking]","Let the Truth Shine in Our Speaking",,let_the_truth_shine_in_our_speaking,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"Let the Words of the Lord","[Let the Words of the Lord]","Let the Words of the Lord",,let_the_words_of_the_lord,English,"James R Black",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"Let There Be Glory and Honor and Praises","[Let There Be Glory and Honor and Praises]","Let There Be Glory and Honor and Praises",,let_there_be_glory_and_honor_and_praises,English,"Elizabeth Greenelsh; James Greenelsh",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",4
"Let Us All with One Accord","[Let Us All with One Accord]","Let Us All with One Accord",,now_let_us_all_with_one_accord_in_comp,English,"Gregory the Great",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",7
"Let Us Boast Not in Foolishness","[Let Us Boast Not in Foolishness]","Let Us Boast Not in Foolishness",,let_us_boast_not_in_foolishness,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Let Us Raise High Our Songs of Joy","[Let Us Raise High Our Songs of Joy]","Let Us Raise High Our Songs of Joy",,let_us_raise_high_our_songs_of_joy,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"Let Your Might Be the Lord Almighty","[Let Your Might Be the Lord Almighty]","Let Your Might Be the Lord Almighty",,let_your_might_be_the_lord_almighty,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Lift Up Your Eyes!","[Lift Up Your Eyes!]","Lift Up Your Eyes!",,lift_up_your_eyes_dalles,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"Make Me a Servant","[Make Me a Servant]","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",14
"Make Your Home in Me","[Make Your Home in Me]","Make Your Home in Me",,make_your_home_in_me,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
Maranatha!,[Maranatha!],Maranatha!,,maranatha,English,,,"Iona - <i>The Courage to Say No</i> (GIA Publications, 1996)",1
"Mary Magdalene Had Come","[Mary Magdalene Had Come]","Mary Magdalene Had Come",,mary_magdalene_had_come,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Mary, Mary, My Beloved","[Mary, Mary, My Beloved]","Mary, Mary, My Beloved",,mary_mary_my_beloved,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Master, the Tempest Is Raging","[Master, the Tempest Is Raging]","Master, the Tempest Is Raging",,master_the_tempest_is_raging,English,"Mary A Baker",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",268
"Matthew, Matthew","[Matthew, Matthew]","Matthew, Matthew",,matthew_matthew,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"May Christ Console Your Grieving Heart","[May Christ Console Your Grieving Heart]","May Christ Console Your Grieving Heart",,may_christ_console_your_grieving_heart,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"May Your Name Be Hallowed","[May Your Name Be Hallowed]","May Your Name Be Hallowed",,may_your_name_be_hallowed,English,"Richard Leach",,"<i>Pray Then Like This:  Hymns on the Lord's Prayer</i> (Selah Publishing Co, 2002)",1
"Members of One Body","[Members of One Body]","Members of One Body",,members_of_one_body,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"Memorial Acclamation","[Memorial Acclamation]","Memorial Acclamation",,let_us_proclaim_the_mystery_of_faith,English,"James MacMillan",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",2
"Message of the Cross","[Message of the Cross]","Message of the Cross",,message_of_the_cross,English,"Martin Smith",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",1
"Micah 6:8","[Micah 6:8]","Micah 6:8",,micah_68,English,"Bob Sklar",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
"Moon and Bright Sun","[Moon and Bright Sun]","Moon and Bright Sun",,moon_and_bright_sun,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"More Abundantly","[More Abundantly]","More Abundantly",,more_abundantly,English,"Thoro Harris",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"More Than Conquerors","[More Than Conquerors]","More Than Conquerors",,more_than_conquerors,English,"Bill Grein; Janny Grein",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Mother's Newborn Treasure","[Mother's Newborn Treasure]","Mother's Newborn Treasure",,mothers_newborn_treasure,English,"James Hart Brumm",,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",1
"Much in Our Minds","[Much in Our Minds]","Much in Our Minds",,much_in_our_minds,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"My Heart Rejoices in My God","[My Heart Rejoices in My God]","My Heart Rejoices in My God",,my_heart_rejoices_in_my_god,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"My soul declares aloud","[My soul declares aloud]","My soul declares aloud",,my_soul_declares_aloud,English,"David T Koyzis",,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"My Soul Exalts and Magnifies the King","[My Soul Exalts and Magnifies the King]","My Soul Exalts and Magnifies the King",,my_soul_exalts_and_magnifies_the_king,English,"Nick Needham",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",1
"My Soul Lifts Up","[My Soul Lifts Up]","My Soul Lifts Up",,my_soul_lifts_up,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"My Soul Magnifies the Lord","[My Soul Magnifies the Lord]","My Soul Magnifies the Lord",,my_soul_magnifies_the_lord_bambino,English,"AnneMarie Bambino",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"My Soul Proclaims God's Greatness","[My Soul Proclaims God's Greatness]","My Soul Proclaims God's Greatness",,my_soul_proclaims_gods_greatness,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Myrrh-Bearing Mary","[Myrrh-Bearing Mary]","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E Whitney",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"Need You Now","[Need You Now]","Need You Now",,need_you_now,English,"Jack Parker; Chris Tomlin",,"<i>Worship Together Songbook 4.0</i> (Worship Together, 2001)",1
"Neither Desert Wind Nor Sun","[Neither Desert Wind Nor Sun]","Neither Desert Wind Nor Sun",,neither_desert_wind_nor_sun,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"New Light Has Dawned","[New Light Has Dawned]","New Light Has Dawned",,new_light_has_dawned,English,"Paul Wigmore",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"New Testament Song","[New Testament Song]","New Testament Song",,new_testament_song,English,,,"Unknown - <i>All God's People Sing</i> (Concordia Publishing House, 1992)",1
"Nicodemus Comes By Night","[Nicodemus Comes By Night]","Nicodemus Comes By Night",,nicodemus_comes_by_night,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"No Condemnation","[No Condemnation]","No Condemnation",,no_condemnation_monroe,English,"Charles F Monroe",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"No Eye Has Seen","[No Eye Has Seen]","No Eye Has Seen",,no_eye_has_seen_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)",1
"No Eye Has Seen","[No Eye Has Seen]","No Eye Has Seen",,no_eye_has_seen_taylor_and_chisum,English,"John Chisum; Steven V. Taylor",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"No Iron Spike, No Granite Weight","[No Iron Spike, No Granite Weight]","No Iron Spike, No Granite Weight",,no_iron_spike_no_granite_weight,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"No Temptation Has Seized You","[No Temptation Has Seized You]","No Temptation Has Seized You",,no_temptation_has_seized_you,English,"D Cook",,http://www.scripturerelease.com,1
"Not Alone, but Two by Two","[Not Alone, but Two by Two]","Not Alone, but Two by Two",,not_alone_but_two_by_two,English,"Carl P Daw",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"Not By Might nor Power","[Not By Might nor Power]","Not By Might nor Power",,not_by_might_nor_power,English,"Mark Caulk",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Nothing in this World","[Nothing in this World]","Nothing in this World",,nothing_in_this_world,English,"Rusty Edwards",,"<i>The Yes of the Heart: Faith, Hope & Love Songs</i> (Hope Publishing Company,, 1993)",1
"Now Before the Throne","[Now Before the Throne]","Now Before the Throne",,now_before_the_throne,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Now Evening Comes to Close the Day","[Now Evening Comes to Close the Day]","Now Evening Comes to Close the Day",,now_evening_comes_to_close_the_day,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",3
"Now go forward","[Now go forward]","Now go forward",,now_go_forward_press_toward_the_goal,English,Anonymous,,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",3
"Now Go in Peace","[Now Go in Peace]","Now Go in Peace",,now_go_in_peace_now_go_in_love,English,"Michael Mair",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",6
"Now In View of All God's Mercies","[Now In View of All God's Mercies]","Now In View of All God's Mercies",,now_in_view_of_all_gods_mercies,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Now Is Christ Risen","[Now Is Christ Risen]","Now Is Christ Risen",,now_is_christ_risen_dudleysmith,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Now Is the Time, The Time of God's Favor","[Now Is the Time, The Time of God's Favor]","Now Is the Time, The Time of God's Favor",,now_is_the_time_the_time_of_gods_favor,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Now Rejoice in the Lord","[Now Rejoice in the Lord]","Now Rejoice in the Lord",,now_rejoice_in_the_lord,English,"Alan Gaunt",,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",1
"Now the Earth's New Dawn Is Breaking","[Now the Earth's New Dawn Is Breaking]","Now the Earth's New Dawn Is Breaking",,now_the_earths_new_dawn_is_breaking,English,"Herman G Stuempfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",1
"Now Unto Him","[Now Unto Him]","Now Unto Him",,now_unto_him_who_is_able_to_keep_you,English,"David Morris",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",2
"Now Unto Him","[Now Unto Him]","Now Unto Him",,now_unto_him_wood,English,"Olive Wood",,"<i>Alleluia Aotearoa</i> (New Zealand Hymnbook Trust, 1999)",1
"Now Unto the King Eternal","[Now Unto the King Eternal]","Now Unto the King Eternal",,now_unto_the_king_eternal_jernigan,English,"Dennis Jernigan",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"Now You Have Set Your Servant Free","[Now You Have Set Your Servant Free]","Now You Have Set Your Servant Free",,now_you_have_set_your_servant_free,English,"Carl P Daw",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"Now, from the Heav'ns Descending","[Now, from the Heav'ns Descending]","Now, from the Heav'ns Descending",,now_from_the_heavens_descending,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",6
"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)",2
"Nunc Dimittis: In Peace, Dismiss Your Servant, Lord","[Nunc Dimittis: In Peace, Dismiss Your Servant, Lord]","Nunc Dimittis: In Peace, Dismiss Your Servant, Lord",,in_peace_dismiss_your_servant_lord,English,"Alan J. Hommerding",,"<i>Song of the Spirit</i> (World Library Publications, 2002)",3
"O Arise, My Beloved","[O Arise, My Beloved]","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"O Christ, in thee my soul","[O Christ, in thee my soul]","O Christ, in thee my soul",,o_christ_in_thee_my_soul_hath_found,English,Anonymous,,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",28
"O Christ, What Can it Mean for Us","[O Christ, What Can it Mean for Us]","O Christ, What Can it Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",6
"O come, Our world's Redeemer, come","[O come, Our world's Redeemer, come]","O come, Our world's Redeemer, come",,o_come_our_worlds_redeemer_come,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"O Father, Son, and Holy Spirit, Hear","[O Father, Son, and Holy Spirit, Hear]","O Father, Son, and Holy Spirit, Hear",,o_father_son_and_holy_spirit,English,"James Boeringer",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",4
"O Firstborn of the Unseen Lord","[O Firstborn of the Unseen Lord]","O Firstborn of the Unseen Lord",,o_firstborn_of_the_unseen_lord,English,"Richard Morgan",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"O God of Everlasting Light","[O God of Everlasting Light]","O God of Everlasting Light",,o_god_of_everlasting_light,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
