tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rejoice, rejoice, rejoice, for the Lord brings back His own]",rejoice_rejoice_rejoice_for_the_lo_55555,,,55555556531212355565,,,1
"[Rejoice, rejoice, rejoice, In songs of praise your voices raise]",rejoice_rejoice_rejoice_in_so_showalter,"A. J. Showalter",,51122356176545321765,,,1
"[Rejoice! rejoice! rejoice! the Lord is risen from the dead]",rejoice_rejoice_rejoice_the_strickland,"C. V. Strickland","F Major",11335543432123335511,,,1
"[Rejoice! rejoice! the Christmas time is here]",rejoice_rejoice_the_christmas_tenney,"John Harrison Tenney","G Major or modal",55333433217172233543,,,2
"[Rejoice! rejoice! the deed is done]",rejoice_rejoice_the_deed_is_done_sweney,"Jno. R. Sweney",,51535123344312325153,,,2
"[Rejoice! rejoice! the great Jehovah reigns]",rejoice_rejoice_the_great_jeh_tovey,"Hilda B. Tovey",,,,,1
"[Rejoice, rejoice, the Lord is King!]",rejoice_rejoice_the_lord_is_king_beall,"T. N. Beall",,55553434435665555634,,,1
"[Rejoice, rejoice, the Lord most high]",rejoice_rejoice_the_lord_most_anderson,"Harley Anderson",,51115321521765566572,,,1
"[Rejoice, rejoice, the Lord shall come]",rejoice_rejoice_the_lord_shall_come_ray,"C. W. Ray",,,,,1
"[Rejoice! rejoice! the promis'd time is coming]",rejoice_rejoice_the_promised_ti_mcphail,"M. L. McPhail",,51335313225515651324,,,1
"[Rejoice! rejoice! the Savior reigns]",rejoice_rejoice_the_savior_reigns_tullar,"Grant Colfax Tullar",,51176543562171533221,,,1
"[Rejoice, rejoice, the wilderness shall bloom]",rejoice_rejoice_the_wilderness_sweney,"Jno. R. Sweney",,55555542755112235334,,,2
"[Rejoice, rejoice this Christmas morn]",rejoice_rejoice_this_christmas_stout,"Ida Wendel Stout",,11661155671231521343,,,1
"[Rejoice, rejoice this happy morn]",wie_schon_leuchtet_nicolai,"P. Nicolai","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,344
"[Rejoice, rejoice, to earth is giv'n]",rejoice_rejoice_to_earth_is_giv_lowden,"C. Harold Lowden",,,,,1
"[Rejoice, rejoice with angels bright]",rejoice_rejoice_with_angels_bright_hall,"J. Lincoln Hall",,51131165177771215113,,,5
"[Rejoice, rejoice, ye Christians]",jeg_vil_mig_herren_love,,"G Major",115671751132111,,"Zinck's Koralbog, 1801",35
"[Rejoice, rejoice ye Christians]",rejoice_rejoice_ye_christians_51123,,,5112343321221,,"Schroeter, 1587",2
"[Rejoice, rejoice, ye nations]",rejoice_rejoice_ye_nations_fillmore,"J. H. Fillmore",,,,,2
"[Rejoice! rejoice! ye soldiers of the King]",rejoice_rejoice_ye_soldiers_of_the_black,"J. M. Black",,553113216555256542,,,2
"[Rejoice, rejoice, ye sons of earth, rejoice]",rejoice_rejoice_ye_sons_of_fillmore,"James Henry Fillmore","A Flat Major",32176567123235543455,,,2
"[Rejoice, Thanksgiving Day has come]",rejoice_thanksgiving_day_has_mcpherson,"J. M.",,11551166651132155116,,,1
"[Rejoice! the Christ is risen]",rejoice_the_christ_is_risen_oliver,"George Edgar Oliver",,522252265312513361,,,1
"[Rejoice, the King is risen]",rejoice_the_king_is_risen_kinsey,"J. F. Kinsey","B Flat Major",551123334343255,,,1
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_case,"C. C. Case",,5132711752535132711,,,1
"[Rejoice, the Lord is King!]",darwall_darwall,"J. Darwall ","C Major",131531765432231,6.6.6.6.8.8,,473
"[Rejoice, the Lord is King!]",jubilate_parker,"Horatio Parker","D Major",5153165434523333,,,19
"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_burke,"J. H. Burke",,55351723425433453517,,,2
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_coffin,"Warren C. Coffin",,,,,3
"[Rejoice, the Lord is King]",arthurs_seat_goss,"Sir John Goss; U. C. Burnap",,51176567123212532176,,,100
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_delmarter,"J. E. Delmarter",,,,,1
"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_handel,"Handel; G. W. Warren",,135165135165523443,,,1
"[Rejoice, the Lord is King]",gopsal_handel,"G. F. Handel",,565345143221155,,,62
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_showalter,"A. J. Showalter",,55132176716555131243,,,1
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_okane,"T. C. O'Kane",,53217154321255432176,,,1
"[Rejoice, the Lord is King!]",rejoice_the_lord_is_king_15654,,,15654321143232122523,,"English ",1
"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_holden,"A. J. H.",,1356515654322334456,,,1
"[Rejoice, the Lord is King!]",rejoice_the_lord_is_king_sellers,"E. O. Sellers",,51712323236536543271,,,1
"[Rejoice! the Lord is King!]",rejoice_the_lord_is_king_bryant,"Jno. R. Bryant",,555123431271,,,2
"[Rejoice, the Lord is risen!]",rejoice_the_lord_is_risen_austin,"Moira Austin","G Major or modal",51565452256545331767,,,1
"[Rejoice! The Lord Jehovah reigns]",rejoice_the_lord_jehovah_reigns_hall,"Maurice A. Clifton",,51712345132171365671,,,3
"[Rejoice, the mighty Jehovah reigns]",rejoice_the_mighty_jehovah_reigns_martin,"W. Stillman Martin",,,,,1
"[Rejoice, the year upon its way]",beata_nobis_gaudia_12267,,,1226766655655466543,,,8
