totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
5,"God Helping Me, I'll Stand","A worthy soldier I would be","God Helping Me, I'll Stand","God helping me, I'll stand",a_worthy_soldier_i_would_be,English,"W. C. Martin",,
5,"Gone to the Beautiful Land","Gone, gone to the beautiful land","Gone to the Beautiful Land",,gone_gone_to_the_beautiful_land,English,"Frank M. Davis",,
5,"Good News For You","O I have got good news for you!","Good News For You","To sing my great Redeemer’s song",o_i_have_got_good_news_for_you,English,,,"Old revival hymn"
5,"Gott mit euch, bis wir uns wiedersehn","Gott mit euch, bis wir uns wiedersehn","Gott mit euch, bis wir uns wiedersehn","Wiedersehen, Wiedersehen",gott_mit_euch_bis_wir_uns_wieder_schultz,German,"G. J. Schultz; J. E. Rankin, D. D.",,
5,"Gracious Father, O Lord, Hear Us","Gracious Father, O Lord, hear us","Gracious Father, O Lord, Hear Us",,gracious_father_o_lord_hear_us,English,,,
5,"Gloria á la Trinidad","A nuestro Padre Dios","Gloria á la Trinidad",,a_nuestro_padre_dios_demos_en_alta_voz,Spanish,Anonimo,,
5,"Gud, efter dig mig længes","Gud, efter dig mig længes",,,gud_efter_dig_mig_laenges,Norwegian,"Hans C. Sthen",,
5,"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",,,gjor_godt_mod_dem_som_dig_mon_hade,Norwegian,"Petter Dass",,
5,"Godt Haab, I gode Kristne","Godt Haab, I gode Kristne",,,godt_haab_i_gode_kristne,Norwegian,Landstad,,
5,"Guds Naade og Aarvaagenhed","Guds Naade og Aarvaagenhed",,,guds_naade_og_aarvaagenhed,Norwegian,Kingo,,
5,"Guddomsstraale, Himmellue","Guddomsstraale, Himmellue",,,guddomsstraale_himmellue,Norwegian,"Brorson; Ukj.",,Tysk
5,"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",,,gud_lad_dit_ord_i_naade_lykkes,Norwegian,"M. B. Landstad",,
5,"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",,,gladelig_vil_vi_halleluja_kvaede,Norwegian,"M. B. Landstad; J. Agricola",,
5,"Glory Is Coming","Living in His presence in true accord","Glory Is Coming","Glory's coming it won't be long!",living_in_his_presence_and_in_true_accor,English,"James Rowe",,
5,"God Has Done Great things for Me","He has done great things for me","God Has Done Great things for Me",,he_has_done_great_things_for_me,English,"Jessy Dixon",7.4.7,
5,"Gospel Acclamation","The Word of the Lord lasts forever","Gospel Acclamation","Alleluia, alleluia!",the_word_of_the_lord_lasts_forever,English,"Christopher Walker; Fintan O'Carroll",,
5,"Give Them the Roses Now","Here the family ties are broken","Give Them the Roses Now","Give them the roses now",here_the_family_ties_are_broken,English,"T. H. S.",,
5,"غالبين احنا بيك غالبين","انت قائدنا يسوع البار",,"غالبين احنا بيك غالبين",anta_qaedna_yasuu_albar,Arabic,"Hermas Samir هرماس سمير",,
5,"Gaelic Blessing","May the road rise up to meet you","Gaelic Blessing",,may_the_road_rise_up_to_meet_you,English,"Clayton J. Schmit",,
5,"Gladness in My Heart","Thou hast put gladness in my heart","Gladness in My Heart",,thou_hast_put_gladness_in_my_heart,English,,,
5,"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte, b. 1947",,
5,"God Be in My Head","God be in my head","God Be in My Head",,god_be_in_my_head_god_be_in_my_heart,English,"Grayson Warren Brown, b. 1948",,
5,"Gospel Canticle: Benedictus","Blest be the Lord, the God of Israel","Gospel Canticle: Benedictus",,blest_be_the_lord_the_god_of_israel,English,"Owen Alstott, b. 1947",,
5,"Gelobet sei Jehova der Heerschaaren","Gelobet sei Jehova der Heerschaaren",,,gelobet_sei_jehova_der_heerschaaren,German,,,
5,"Gott ist getreu, der ueber meine Kr'fte mich","Gott ist getreu, der ueber meine Kr'fte mich",,,gott_ist_getreu_der_ueber_meine_krafte,German,"Johann Anastasius Freylinghausen",,
5,"Gott, wie die Tage mir verschwinden","Gott, wie die Tage mir verschwinden",,,gott_wie_die_tage_mir_verschwinden,German,,,
5,"Guide us, Lord, a pilgrim band","Guide us, Lord, a pilgrim band",,,guide_us_lord_a_pilgrim_band,English,Anon.,,
5,"Gloria Patri","Now unto Him that is able to do exceeding abundantly","Gloria Patri",,now_unto_him_that_is_able_to_do_exceedin,English,,,
5,"Great Things","Come, let us worship our King","Great Things","O Hero of Heaven",come_let_us_worship_our_king,English,"Jonas Myrin; Phil Wickham",,
5,"Goodness of God","I love You Lord","Goodness of God","All my life You have been faithful",i_love_you_lord_for_your_mercy,English,"Ben Fielding; Brian Johnson; Ed Cash; Jason Ingram; Jenn Johnson",,
5,"God's Wonderful Book Divine","What light is this shining so brightly for me","God's Wonderful Book Divine","I love the old Bible",what_light_is_this_shining_so_brightly,English,"L. G. P.",,
5,"Grace is offered you, dear sinner","Grace is offered you, dear sinner",,,grace_is_offered_you_dear_sinner,English,"Lorenzo Cook",,
5,"God, We Come Before Thee","Great God, we come before Thee","God, We Come Before Thee","Thy reign is eternal, Thy kingdom shall increase",great_god_we_come_before_thee,English,"Effie S. Black",,
5,"God bless our Army brave","God bless our Army brave",,,god_bless_our_army_brave,English,,,
5,"Give This Year To Jesus","To Jesus, to Jesus, give the coming year","Give This Year To Jesus","Give this year to Jesus",to_jesus_to_jesus_give_the_coming_year,English,"Franklin E. Belden",11.11.11.11,"<cite>Pearly Portals for the Sabbath School</cite> Oakland, CA: G. D. Russell, 1882)"
5,"Gone the buds of springtime","Gone the buds of springtime",,,gone_the_buds_of_springtime,English,"Sewall Sylvester Cutting",,
5,"God's dear child, returning home","God's dear child, returning home",,,gods_dear_child_returning_home,English,"J. S. B. Monsell",,
5,"G, Double, O, D—Good","Jesus feels so sorry","G, Double, O, D—Good","G, double O, d--good",jesus_feels_so_sorry,English,"Lizzie DeArmond",,
5,Gotteslamm!,"Gotteslamm, Gotteslamm",Gotteslamm!,,gotteslamm_gotteslamm_teurer_seelenbruti,German,,,
5,"Gird on the Armor","Gird on the armor, brave soul, today","Gird on the Armor","Soldiers of progress, manful and true",gird_on_the_armor_brave_soul_today,English,"H. S. Perkins",,
5,"God's Best","God has His best things for the few","God's Best","Will you be God's best?",god_has_his_best_things_for_the_few,English,,,
5,"Gather Them In","Gather the children in days of youth","Gather Them In","Gather them in",gather_the_children_in_days_of_youth,English,"H. A. L.",,
5,"God of Our Fathers, We Come Unto Thee","God of our fathers, we come unto Thee","God of Our Fathers, We Come Unto Thee","Never! never!",god_of_our_fathers_we_come_unto_thee,English,"C. W. Penrose",,
5,"God, a support in trials","The Lord for ever guards the just","God, a support in trials",,the_lord_forever_guards_the_just,English,,8.6.8.6,
5,"Gozo Da Servir A Cristo","Gozo da servir a Cristo","Gozo Da Servir A Cristo","Gozo hay, si en servir a Cristo",gozo_da_servir_a_cristo_sholin,Spanish,"Bentley D. Ackley; Sra. F. de Sholin",,
5,"Gracias Dad A Jesucristo","Gracias dad a Jesucristo","Gracias Dad A Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,"Juan Nepomuceno de los Santos, 1876-1944",,
5,"Glory of Christmas","A day, a day of glory","Glory of Christmas","A day, a day of glory",a_day_a_day_of_glory,English,"Rev. F. M. Neale",,
5,"Garben bringen ein","Die mit Tränen säen, ernten einst mit Freuden!",,"Garben bringen ein",die_mit_traenen_saeen_ernten_einst,German,,,
5,"God's Helpers","This is the way the wind doth blow","God's Helpers",,this_is_the_way_the_wind_doth_blow,English,"G. R. A.",,
5,Golgotha,"There arose a cross on Golgotha's height",Golgotha,"Jesus came to ransom and redeem his own",there_arose_a_cross_on_golgothas_height,English,"Laurene Highfield",,
5,"Give me a heart like Thine!","While here before Thy cross I kneel",,"Give me a heart like Thine!",while_here_before_thy_cross_i_kneel,English,,,
5,"Gloriosa luz","¡Gloriosa luz! ¡Visión sin par!","Gloriosa luz",,gloriosa_luz_vision_sin_par,Spanish,"Federico Pagura",,"Himno de Sarum (Inglaterra)"
5,"Gott, der segnend niederschaut","Gott, der segnend niederschaut",,,gott_der_segnend_niederschaut,German,"Carl Bernh. Garve",,
5,"Großer Heiland, Deine Triebe","Großer Heiland, Deine Triebe",,,grosser_heiland_deine_triebe_floesse,German,"E. G. Woltersdorf",,
5,"Gott, Deinen weisen Willen","Gott, Deinen weisen Willen",,,gott_deinen_weisen_willen,German,"Joh. Kasp. Lavater",,
5,"Gently to lead them","Jesus is calling the children",,"Gently to lead them",jesus_is_calling_the_children_unto,English,"Alice Gausby",,
5,"Going to Judgment","Going to Judgment, not fit to live","Going to Judgment","Going to Judgment with salvation light",going_to_judgment_not_fit_to_live,English,,,
5,"Gott ist gut! was will ich zagen","Gott ist gut! was will ich zagen",,,gott_ist_gut_was_will_ich_klagen,German,Schmolk,,
5,"Gott, der an allen Enden","Gott, der an allen Enden",,,gott_der_an_allen_enden,German,"v. Gersdorf",,
5,"Glorias Mil De Ti Se Cuentan","Glorias mil de ti se cuentan","Glorias Mil De Ti Se Cuentan",,glorias_mil_de_ti_se_cuentan,Spanish,"John Newton; J. N. de los Santos",,
5,"Geh, laß deinen Heiland doch ein!","Ein Fremdling stehet vor der Thür",,"Geh, laß deinen Heiland doch ein!",ein_fremdling_stehet_vor_der_tuer,German,,,
5,"Good Christians, rise, this is the morn","Good Christians, rise, this is the morn",,,good_christians_rise_this_is_the_morn,English,,,
5,"God give ye merry Christmas tide","God give ye merry Christmas tide",,,god_give_ye_merry_christmas_tide,English,,,
5,"Guide Me, Saviour","Guide me, Saviour, ever guide me","Guide Me, Saviour",,guide_me_savior_ever_guide_me,English,"E. M. C.",,
5,"Go, Work Today","Go, work today! the Lord commands!","Go, Work Today","Go, work today, go, work today",go_work_today_the_lord_commands,English,"Rev. G. W. Crofts",,
5,"Go Wash at the Fountain","Go wash at that fountain of cleansing","Go Wash at the Fountain","At the cross flows the fountain of cleansing",go_wash_at_that_fountain_of_cleansing,English,"Rev. W. T. Dale",,
5,"Gloria Patri, No. 5","Glory, glory, be to the Father, glory be to the Son","Gloria Patri, No. 5",,glory_be_to_the_father_glory_be_to_the,English,,,
5,"God Made Everything","God hath made the sunshine","God Made Everything","On the tiny raindrops falling from on high",god_hath_made_the_sunshine_god_hath_made,English,"P. J. S.",,
5,"Grace Divine","What has set my joybells ringing?","Grace Divine","Grace divine, grace divine",what_has_set_my_joybells_ringing,English,"James Rowe",,
5,"God Almighty, Father","God Almighty, Father","God Almighty, Father",,god_almighty_father_who_of_all,English,,,
5,"God is our refuge and strength","God is our refuge and strength",,,god_is_our_refuge_and_strength_a_very,English,,,
5,"Go, Tell the Nations","Go, tell the nations, Christ is King","Go, Tell the Nations",,go_tell_the_nations_christ_is_king,English,"P. J. Owens",,
5,"Glory by and by, by and by","A present help my God will be",,"Glory by and by, by and by",a_present_help_my_god_will_be,English,"E. E. Hewitt",,
5,"Glorious City","Glorious city, home unclouded","Glorious City",,glorious_city_home_unclouded,English,***,,
5,"""Go Forth,"" Said the Master","""Go forth,"" said the Master, ""and make no delay""","""Go Forth,"" Said the Master","Now all things are ready",go_forth_said_saith_the_master,English,,,
5,"Gone to the Grave","Friend and companion, dear to each heart","Gone to the Grave",,friend_and_companion_dear_to_each_heart,English,"F. E. Belden",,
5,"Glad Tidings","Free salvation is flowing","Glad Tidings","Glad tidings, glad tidings",free_salvation_is_flowing,English,"M. E. W.",,
5,"Gottes Wort ist klar","Gottes Wort ist klar",,,gottes_wort_ist_klar,German,"M. Stach, g. 1711 † 1787",,
5,"Gleichwie sich fein ein Vögelein","Gleichwie sich fein ein Vögelein",,,gleichwie_sich_fein_ein_vogelein,German,"Major, g. 1564 † 1654",,
5,"Gott verläßt die Seinen nicht","Unverzagt, wenn große Noth",,"Gott verläßt die Seinen nicht",unverzagt_wenn_grosse_not,German,,,
5,"Gott ist gerecht","Gott ist gerecht",,,gott_ist_gerecht_der_seraphinen_choere,German,"W. Horn",,
5,"Gott, weil du heilig bist","Gott, weil du heilig bist",,,gott_weil_du_heilig_bist,German,,,
5,"Gerechtigkeit bringt Heil und Leben","Gerechtigkeit bringt Heil und Leben",,,gerechtigkeit_bringt_hell_und_leben,German,"W. W. Orwig",,
5,"Gebetes Andacht; süße Zeit!","Gebetes Andacht; süße Zeit!",,,gebetes_andacht_suesse_zeit,German,,,
5,"God's Promises Are Sure","God's promises are sure indeed","God's Promises Are Sure","God's promises are sure, if you believe",gods_promises_are_sure_indeed,English,"S. W. B.",,
5,"God Made the Lilies","God made the lilies","God Made the Lilies","God made the lilies",god_made_the_lilies,English,"F. E. B.",,
5,"God Is One, Unique and Holy","God is One, unique and holy","God Is One, Unique and Holy",,god_is_one_unique_and_holy,English,"Brian Wren, b. 1936",,
5,"God of thunder and the lightning","God of thunder and the lightning",,,god_of_thunder_and_the_lightning,English,"H. M. Turner",,
5,"Glory in the cross","In the cross shall be my glory","Glory in the cross","I will sing of it forever",in_the_cross_shall_be_my_glory,English,"Rev. Dwight Williams",,
5,"Gone On","Far, far above these scenes of night","Gone On","Gone on to that bright land so fair",far_far_above_these_scenes_of_night,English,"Rev. Johnson Oatman, Jr.",,
5,"Glade Jul","Glade jul, heilage jul!","Glade Jul",,glade_jul_heilige_jul,Norwegian,"Josef Mohr; T. B. S. Ingemann; Brent Støylen",,
5,"Gieb uns deinen Segen","Gieb uns deinen Segen",,,gib_uns_deinen_segen,German,"Julius Köbner, 1806-1884",,
5,"Go wash in that beautiful stream","There's a fountain of cleansing, that springs from above","Go wash in that beautiful stream","Go wash in that beautiful stream",theres_a_fountain_of_cleansing_that_spri,English,"J. G.",,
5,"God of the granite and the rose!","God of the granite and the rose!",,,god_of_the_granite_and_the_rose,English,"Lizzie Doten",,
5,"Give Thou Thy help against the foe","A glorious banner Thou hast given",,"Give Thou Thy help against the foe",a_glorious_banner_thou_hast_given_to_tho,English,,,
5,"Gute Nacht!","Gute Nacht, gute Nacht","Gute Nacht!",,gute_nacht_gute_nacht_unser_taglauf,German,,,
5,Gebet,"Lehr' mich beten, Herr der Herrlichkeit",Gebet,,lehre_mich_beten_herr_der_herrlichkeit,German,"E. M. Arndt",,
4,"Glory to God the Father, God the Son","Glory to God the Father, God the Son","Glory to God the Father, God the Son",,glory_to_god_the_father_god_the_son,English,,10.10.10.10.10,
4,"Go Forth in His Name","We are His children","Go Forth in His Name","Go forth in His name",we_are_his_children,English,"Graham Kendrick",,
4,"God Marked a Line and Told the Sea","God marked a line and told the sea","God Marked a Line and Told the Sea",,god_marked_a_line_and_told_the_sea,English,"Thomas H. Troeger",8.8.8.8,
4,"God of Gods, We Sound His Praises","God of gods, we sound his praises","God of Gods, We Sound His Praises",,god_of_gods_we_sound_his_praises,English,"Timothy Dudley-Smith",8.7.8.7.8.8.8.7,
4,"Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah","Give Thanks unto the Lord Jehovah",,give_thanks_unto_the_lord_jehovah,English,Anonymous,"9.8.9.8 D",
4,"Great and Mighty","Great and mighty is the Lord our God","Great and Mighty",,great_and_mighty_is_the_lord_our_god,English,"Marlene Bigley",Irregular,
4,"God of All, Whose Love Surrounds Us","God of all, whose love surrounds us,","God of All, Whose Love Surrounds Us",,god_of_all_whose_love_surrounds_us,English,"Daniel B. Merrick, Jr.",8.7.8.7.8.7.7,
4,"General Intercessions","O Lord, hear our prayer","General Intercessions",,o_lord_hear_our_prayer_east,English,"Ray East",,
4,"God of Eve and God of Mary","As you came to earth in Jesus","God of Eve and God of Mary","God of Eve and God of Mary",as_you_came_to_earth_in_jesus,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",
4,"God Saved His People from Distress","God saved His people from distress","God Saved His People from Distress",,god_saved_his_people_from_distress,English,,"8.8.8.8 D",
4,"Glory to God in the Highest!","""Glory to God in the highest!""","Glory to God in the Highest!","&#8220;Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,,"B. E. W.","8.11.8.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)"
4,"God of Mercy","God of mercy, God of love","God of Mercy",,god_of_mercy_god_of_love_all_thy_wondrou,,"Daniel S. Warner",7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)"
4,"Gone Home to Rest","Asleep in Jesus, oh, how sweet","Gone Home to Rest","The angels bore our loved one home",asleep_in_jesus_o_how_sweet_the_scene_of,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_Home_to_Rest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (546)"
4,"Glorious Peace","I came defiled and guilty","Glorious Peace","Peace, peace, glorious peace",i_came_defiled_and_guilty,,"D. O. T.",7.7.7.7.6.6.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Glorious_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (149); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (283)"
4,"Gospel Acclamation","Alleluia, Alleluia! (Praise and honor to you, Lord Jesus Christ)","Gospel Acclamation","Alleluia! Alleluia!",praise_and_honor_to_you_lord,English,ICEL,,
4,"God Remembers","God remembers pain","God Remembers",,god_remembers_pain,English,"Brian Wren, b. 1936",5.6.7.5.6.6.5.8,
4,"Go, Silent Friend","Go, silent friend, your life has found its ending","Go, Silent Friend",,go_silent_friend_your_life_has_found_its,English,"John L. Bell","11.10.11.10 D",
4,"(Great Amen)","Amen. Amen. Amen. Hosanna in the highest!","(Great Amen)",,amen_amen_amen_hosanna_in_the_high,English,,,"The United Methodist Hymnal"
4,Growing,"A little rain and a little sun",Growing,,a_little_rain_and_a_little_sun,English,,,
4,"Grand Old Daniel","All along the Christian's pathway","Grand Old Daniel","Let your faith, like grand old Daniel's",all_along_the_christians_pathway,English,"Belle Kellogg Towne",,
4,"God Guard Columbia","Almighty Lord of all, The nations rise and fall","God Guard Columbia",,almighty_lord_of_all_the_nations,English,"Henry C. McCook",,
4,"Go Away Happy Tonight","Are you in sin, and in sorrow","Go Away Happy Tonight","Go away happy tonight, my friend",are_you_in_sin_and_in_sorrow,English,"James Rowe",,
4,"Give Your Heart to Jesus","Are you weary, sin oppressed","Give Your Heart to Jesus","Give your heart to Jesus today",are_you_weary_sin_oppressed,English,"Fanny Crosby",,
4,"God Keep Thee Free","Ark of freedom, glory's dwelling","God Keep Thee Free",,ark_of_freedom_glorys_dwelling,English,,,
4,"Glory to God in the highest","Beside a manger lowly",,"Glory to God in the highest",beside_a_manger_lowly,English,,,
4,"Glory to God, glory, O praise Him","Bless the Lord, all you works of the Lord",,"Glory to God, glory, O praise Him",bless_the_lord_all_you_works_of_the_lord,,"Clarence J. Rivers",,
4,"God the Father, Bless Us","Bless us, God our Father, Little children we","God the Father, Bless Us","God the Father, bless us",bless_us_god_our_father_little_children,English,,,
4,"Going to see the King","By and by, we'll gain the victory","Going to see the King",,by_and_by_well_gain_the_victory,,,,
4,"Give Your Hearts to Jesus","Children, give your hearts to Jesus","Give Your Hearts to Jesus","Come just now, children, come",children_give_your_hearts_to_jesus,English,"Charles Edward Pollock",,
4,"Glorious Army","Children in one glorious army","Glorious Army","March on, march on, do not linger",children_in_one_glorious_army,English,"D. E. Mathews",,
4,"Gloria será, sí, para mí","Cuando de afanes ya libre esté yo",,"Gloria será, sí, para mí",cuando_de_afanes_ya_libre_este_yo,Spanish,"Charles Hutchinson Gabriel",,
4,"Go Ye and Gather","Day by day the Lord to you is saying","Go Ye and Gather","Go ye and gather in the grain",day_by_day_the_lord_to_you_is_saying,English,"Harriet E. Jones",,
4,"Going on to Zion","From galling bond and slavish chain","Going on to Zion","O beautiful Zion",from_galling_bond_and_slavish_chain,English,"S. M. Brown",,
4,"Gib, fröhlich gib","Fruchtbare Erde dem Menschen singt","Gib, fröhlich gib","O, wie das Geben das herz entzückt",fruchtbare_erde_dem_menschen_singt,German,"J. M. Horst; E. S. Lorenz",,
4,"Gedenke Herr an David und sein Leiden","Gedenke Herr an David und sein Leiden",,,gedenke_herr_an_david_und_sein_leiden,German,"Conrad Beissel",,
4,"Gelobt sei Gott der Ehren, Der auf mich früh und spät","Gelobt sei Gott der Ehren, Der auf mich früh und spät",,,gelobt_sei_gott_der_ehren_der_auf_mich_f,German,"Conrad Beissel",,
4,"Gelobt sei Gott zu aller Stund","Gelobt sei Gott zu aller Stund",,,gelobt_sei_gott_zu_aller_stund,German,"Conrad Beissel",,
4,"Gentle nature, heavenly fair","Gentle nature, heavenly fair",,,gentle_nature_heavenly_fair,,,,
4,"Gentle Savior, bless the children","Gentle Savior, bless the children",,,gentle_savior_bless_the_children,,"Robert Lowry",,
4,"Gewöhne dich, durch Wort und Tat","Gewöhne dich, durch Wort und Tat",,,gewoehne_dich_durch_wort_und_tat,German,,,
4,"Gib mir das Wollen und Vollbringen","Gib mir das Wollen und Vollbringen",,,gib_mir_das_wollen_und_vollbringen,German,"Benjamin Schmolke",,
4,"Give Me a Heart","Give me a heart to praise my God","Give Me a Heart",,give_me_a_heart_to_praise_my_god,English,,,
4,"Give peace in these our days, O Lord","Give peace in these our days, O Lord",,,give_peace_in_these_our_days_o_lord,,"Edmund Grindal",,
4,"Glory and honor be to Thee","Glory and honor be to Thee",,,glory_and_honor_be_to_thee,English,,,
4,"Glory and praise to thee, Redeemer blest","Glory and praise to thee, Redeemer blest",,,glory_and_praise_to_thee_redeemer_blest,English,"Theodulf, Bishop of Orléans ",,
4,"Glory of thy Father's face","Glory of thy Father's face",,,glory_of_thy_fathers_face,,"Henry Alford",,
4,"Glory to God, and peace on earth","Glory to God, and peace on earth",,,glory_to_god_and_peace_on_earth,,"Sarah White Livermore",,
4,"Glory to God, angel hosts are singing","Glory to God, angel hosts are singing",,,glory_to_god_angel_hosts_are_singing,,,,
4,"Glory to God on high, Let peace on earth","Glory to God on high, Let peace on earth",,,glory_to_god_on_high_let_peace_on_earth,,,,
4,"Glory to God, the angel said","Glory to God, the angel said",,,glory_to_god_the_angel_said,,,,
4,"Glory to God, the holy angels cry","Glory to God, the holy angels cry",,,glory_to_god_the_holy_angels_cry,,,,
4,"Glory to thee in light arrayed","Glory to thee in light arrayed",,,glory_to_thee_in_light_arrayed,English,"Thomas Ken",,
4,"Go, and Search the Tomb of Jesus","Go, and search the tomb of Jesus","Go, and Search the Tomb of Jesus",,go_and_search_the_tomb_of_jesus,English,"Robert C. Chapman",,
4,"Go forth into the wilderness","Go forth into the wilderness",,,go_forth_into_the_wilderness,,,,
4,"Go, my heralds, blow [sound] the trumpet","Go, my heralds, blow [sound] the trumpet",,,go_my_heralds_blow_sound_the_trumpet,,,,
4,"Go On Going On","Go on going on, Christian","Go On Going On",,go_on_going_on_christian,English,"Wendell P. Loveless",,
4,"Go preach the gospel, Jesus cries [cried]","Go preach the gospel, Jesus cries [cried]",,,go_preach_the_gospel_jesus_cries_cried,,,,
4,"Go, saith a risen Savior, go","Go, saith a risen Savior, go",,,go_saith_a_risen_savior_go,,"Hosea Ballou",,
4,"Go, saith the voice of heavenly love","Go, saith the voice of heavenly love",,,go_saith_the_voice_of_heavenly_love,,"Mrs. Vokes",,
4,"Gospel Victory","Go, sound the trump from [on] India's shore","Gospel Victory","From tyrant's power and Satan's sway",go_sound_the_trump_from_indias_shore,English,"James Gall",,
4,"Go to Golgotha, and weep","Go to Golgotha, and weep",,,go_to_golgotha_and_weep,,"Thomas Hastings",,
4,"Go, ye Gospel heralds, go","Go, ye Gospel heralds, go",,,go_ye_gospel_heralds_go,English,"M. Travis",,
4,"God gave the gift to man","God gave the gift to man",,,god_gave_the_gift_to_man,,Sargeant,,
4,"God gave to Afric's sons","God gave to Afric's sons",,,god_gave_to_africs_sons,,"L. H. Sigourney",,
4,"God good and upright is","God good and upright is",,,god_good_and_upright_is,English,,,
4,"God has not forgotten you","God has not forgotten you",,,god_has_not_forgotten_you,,"M. Homer Cummings",,
4,"God Answers Prayer","God hears and He answers prayer","God Answers Prayer",,god_hears_and_he_answers_prayer,English,"Fay Wallingford",,
4,"God, in the riches of his grace","God, in the riches of his grace",,,god_in_the_riches_of_his_grace,,"John Kent",,
4,"God is in the torrent's fall","God is in the torrent's fall",,,god_is_in_the_torrents_fall,,,,
4,"God is love, the heavens tell it","God is love, the heavens tell it",,,god_is_love_the_heavens_tell_it_through,,"John S. B. Monsell",,
4,"God is my friend, I need not fear","God is my friend, I need not fear",,,god_is_my_friend_i_need_not_fear,,,,
4,"God is my light, never, my soul, despair","God is my light, never, my soul, despair",,,god_is_my_light_never_my_soul_despair,English,"Johann Heinrich Karl Hengstenberg",,
4,"God made the earth surpassing fair","God made the earth surpassing fair",,,god_made_the_earth_surpassing_fair,English,"A. C. Judson",,
4,"God of a universe within whose bounds","God of a universe within whose bounds",,,god_of_a_universe_within_whose_bounds,,"Katharine L. Aller",10.10.10.10,
4,"God of all power and grace","God of all power and grace",,,god_of_all_power_and_grace,,"Charles Wesley",,
4,"God of my life, whose bounteous care","God of my life, whose bounteous care",,,god_of_my_life_whose_bounteous_care,,,,
4,"God of the earth's extended plains","God of the earth's extended plains",,,god_of_the_earths_extended_plains,,"William B. O. Peabody",,
4,"God of the shining hosts that range on high","God of the shining hosts that range on high",,,god_of_the_shining_hosts_that_range_on_h,,"May A. Rowland",10.10.10.10,
4,"God of the spirit-wind","God of the spirit-wind",,,god_of_the_spiritwind,,"Earl B. Marlatt",11.10.11.9,
4,"God of truth, and God of love","God of truth, and God of love",,,god_of_truth_and_god_of_love,,,,
4,"God so loved the world of sinners, sunk in sin","God so loved the world of sinners, sunk in sin",,,god_so_loved_the_world_of_sinners_sunk_i,,"D. M. Chute",,
4,"God speed the gospel, O Father, in pity","God speed the gospel, O Father, in pity",,,god_speed_the_gospel_o_father_in_pity,English,"Melancthon Woolsey Stryker",,
4,"God, who didst so dearly buy","God, who didst so dearly buy",,,god_who_didst_so_dearly_buy,,"Charles Wesley",,
4,"God's angels, not only on high do they sing","God's angels, not only on high do they sing",,,gods_angels_not_only_on_high_do_they_sin,,"John G. Adams",,
4,"God's Salvation Car","God's car of salvation is now passing by","God's Salvation Car",,gods_car_of_salvation_is_now_passing_by,English,,,
4,"God's Holy Mountain We Ascend","God's holy mountain we ascend","God's Holy Mountain We Ascend",,gods_holy_mountain_we_ascend,English,"Omer Westendorf",,
4,"God's Love Is Wonderful","God's love to me is wonderful","God's Love Is Wonderful",,gods_love_to_me_is_wonderful,English,"Sidney E. Cox",,
4,"God's own promise standeth sure","God's own promise standeth sure",,,gods_own_promise_standeth_sure,,"Thomas Haweis",,
4,"God's word is the true light","God's word is the true light",,,gods_word_is_the_true_light,,,,
4,"Good it is to keep the fast","Good it is to keep the fast",,,good_it_is_to_keep_the_fast,English,"Gregory the Great; H. W. Baker",,
4,"Good night, good night, to every one","Good night, good night, to every one",,,good_night_good_night_to_every_one,English,,,
4,"Gott, dass man sich selber liebe","Gott, dass man sich selber liebe",,,gott_dass_man_sich_selber_liebe,German,,,
4,"Gott, dein Lob ausbreiten","Gott, dein Lob ausbreiten",,,gott_dein_lob_ausbreiten,German,,,
4,"Gott, der du mich hast auserkohren","Gott, der du mich hast auserkohren",,,gott_der_du_mich_hast_auserkohren,German,,,
4,"Gott, der du Schmerz und Freuden sendest","Gott, der du Schmerz und Freuden sendest",,,gott_der_du_schmerz_und_freuden_sendest,German,,,
