firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,175,,,"H. F. Lyte","Sir John Goss, Mus. Doc., 1800-1880",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Children's Hymnal",CH1918,180,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","John Goss",,"[Praise, my soul, the King of Heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"New Standard Singer",NSS1869,d184,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, The King of Heaven",praise_my_soul_the_king_of_heaven,"Ambassador Hymnal: for Lutheran worship",AH1994,185,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte, 1793-1847","Ludvig M. Lindeman, 1812-1887",8.7.8.7.8.7,"HER VIL TIES",her_vil_ties_lindeman,1566272153323423,English,,
"Praise, my soul, the King of heaven","Praise the Lord",praise_my_soul_the_king_of_heaven,"New Standard Singer, Pt. 1-7",NSSP1868,d186,"Praise the Lord",,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Full and Free Salvation",HFFS1907,d186,,,"Henry Williams Baker; Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d187,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,189,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns Ancient and Modern, New Standard Edition",AMNS,192,,,,,8.7.8.7.8.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,194,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Sir John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal: (Revised Edition)",CH1953,194,,,"Henry Francis Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal",CH1931,194,,,"Henry Francis Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d195,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Crusader Hymns and Hymn Stories",CHHS1966,d195,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Devotional Hymns",DH1935,d198,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,198,,,,,8.7.8.7.8.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d199,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Our New Hymnal",ONH1893,200,,,"Henry Francis Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Devotional Hymns",DH1947,d202,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d203,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,203,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"[Praise, my soul, the King of heaven]","[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal Music Supplement",UMHS1991,205,,,,"John Goss; Charles H. Webb",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"[Praise, my soul, the King of heaven]","[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal Music Supplement",UMHS1991,206,,,"Henry F. Lyte; William Boyd Grove","John Goss; Charles H. Webb",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,207,"Praise, My Soul, the King of heaven",,"H. F. Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,,,
"[Praise, my soul, the King of heaven]","[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal Music Supplement",UMHS1991,207,,,,"John Goss; Lois Fyfe",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Canadian Youth Hymnal",CYH1939,208,,,"Henry F. Lyte",,,,,,,,
"Praise my soul, the King of heaven","Praise, My Soul, The King Of Heaven",praise_my_soul_the_king_of_heaven,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,210,"Praise, My Soul, The King Of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Worship and Praise",CWP1939,213,,,"Henry F. Lyte",,,"Dulce Carmen",_,,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Church and School Hymnal",CSH1926,214,,,"H. F. Lyte","J. Goss",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hallowed Hymns, New and Old",HHNO1908,219,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,219,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of Heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hallowed Hymns: New and Old",HH1909,219,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal for Christian Worship",H4CW1940,d222,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d227,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Irish Presbyterian Hymnbook",IPH2004,227,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,"Adapt. Compilers of <cite>Praise!</cite>, 2000",
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,230,,,"Rev. Sir Henry Williams Baker, 1821-1877; Rev. Henry F. Lyte, 1793-1847",,,,,,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,233,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,234,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise Our King",praise_my_soul_the_king_of_heaven,"Poems and Hymns of Dawn",PHoD1890,235,"Praise Our King",,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Northfield Hymnal #4",NH41927,d237,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Standard Church Hymns and Gospel Songs",SCHG1930,d237,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,237,,,"Rev. Henry Francis Lyte (1793-1847); Rev. Sir Henry Williams Baker (1821-1877)","Henry Smart (1812-1879)",,"CUM NUBIBUS",st_pancras_smart,17153432345125332176,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Northfield Hymnal #4",NH41927,d238,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Parish School Hymnal",PSH1926,238,,,"Henry Francis Lyte","John Goss",,PRAISE,regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Anglican Hymn Book",AHB1868,239,,,,,8.7.8.7.4.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Trinity Psalter Hymnal",TPH2018,239,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d244,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d244,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,244,,,"H. F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,245,,,,,8.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,246,,,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d248,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Praise",BoPR1972,250,"Praise, my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800 - 1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship in Song",WS1942,d252,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d256,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d257,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,258,,,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Christian Worship: a hymnal",CW1941,259,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Samuel Webbe, 1740-1816",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"From an <cite>Essay on the Church Plain Chant</cite>, 1782"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Haverford School Hymnal",HSH1925,d260,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of Heaven","Praise the King of Heaven",praise_my_soul_the_king_of_heaven,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,268,"Praise the King of Heaven",,"H. F. Lyte","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,268a,,,,"James Turle",,"ST. PETER'S, WESTMINSTER",st_peters_westminster_turle,111234323455665,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,268b,,,,,,MANNHEIM,mannheim_filitz,135565433451321,English,,German
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,270,,,"Henry F. Lyte","John Goss",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,272,,,,"J. Goss",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Oxford Hymn Book",OxHB,276,,,,,8.7.8.7.4.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Oxford Hymn Book",OxHB1920,276a,,,"Henry Francis Lyte (1793-1847)",Anon.,,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Oxford Hymn Book",OxHB1920,276b,,,"Henry Francis Lyte (1793-1847)","John Goss (1800-188)",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Science Hymnal (Rev. and enl.)",CSH1932,280,,,"Henry Francis Lyte","John Goss; G. Thalben-Ball",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Mennonite Hymn Book",MHB1927,d282,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,282,,,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Praise",BoP1865,d284,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Praise",CP1957,d287,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Service Book of the Lutheran Church",LHTC1918,289,,,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,PRAISE,lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Advent Christian Hymnal. Rev.",ACHR1952,d290,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise Him! praise Him!",praise_my_soul_the_king_of_heaven,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,292,,"Praise Him! praise Him!","H. F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d294,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d296,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Northfield Hymnal No. 3",NH31918,296,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Saints' Hymnal",SH1940,d298,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The People's Hymn Book",PHB1924,298,,,"H. F. Lyte, 1793-1847",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,298,,,,,8.7.8.7.8.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,299,,,"Sir Henry W. Baker; Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d301,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise My Soul, The King of Heaven",praise_my_soul_the_king_of_heaven,"A. M. E. C. Hymnal",AMEC1954,305,"Praise My Soul, The King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The American Hymnal for Chapel Service",AHCS1925,d307,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Concordia Hymnal. Rev.",CHR1960,d308,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Glorious Praise",HoGP1969,d308,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,312,,,"Rev. Henry Francis Lyte, 1793-1847; Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,312,,,"Rev. Henry Francis Lyte, 1793-1847; Rev. Sir Henry Williams Baker, 1821-1877",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d316,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,321,,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,321,,,,,,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Hymnal and Order of Service",HOoS1937,327,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Hymnal and Order of Service",HOoS1926,327,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Wartburg Hymnal: for church, school and home",WHCS1918,333,,,"H. F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal, Church of the Brethren",HCoB1925,d335,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Celebrating Grace Hymnal",CGH2010,337,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Family of God",HFFG1976,339,"Praise My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews; Bob Burroughs",,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Advent Christian Hymnal",ACH1967,d340,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d341,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnal",CH1915c,d342,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs of Praise",SoP1925,342,,,"H. F. Lyte, 1793-1847","J. Goss, 1800-80",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The New Church Hymnal",NCH1937,d344,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,353,,,"Rev. H. F. Lyte","Sir John Goss",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Gospel Praise Book",GPB1888,d356,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,356,,,"Rev. Henry Francis Lyte (1793-1847); Rev. Sir Henry William Baker (1821-1877)","Henry Smart (1812-1879)",,"CUM NUBIBUS",st_pancras_smart,17153432345125332176,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,356,,,"Rev. Henry Francis Lyte (1793-1847)","Henry Smart (1812-1879)",,"CUM NUBIBUS",st_pancras_smart,17153432345125332176,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of Consecration and Faith",HCF1902,363,"Praise, My Soul, the King of Heaven",,"Rev. H. F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,364,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal",CH1898,364,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal",CH1908a,364,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
