hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"French Psalms, Hymns and Spiritual Songs: with a pure prose pronunciation, in accordance with the usage of the cognate languages...","La priere est le souffle, le dTsir de l'Gme","La priere est le souffle, le dTsir de l'Gme",la_priere_est_le_souffle_le_dtsir_de_lgm,FPHS1854,68,,,,,,,,,,,
"French Psalms, Hymns and Spiritual Songs: with a pure prose pronunciation, in accordance with the usage of the cognate languages...","Que toute la sombre tristesse","Que toute la sombre tristesse",que_toute_la_sombre_tristesse,FPHS1854,77,,,,,,,,,,,
"From the Cross to the Crown","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,FCC1921,d52,,,"Eliza E. Hewitt",,,,,,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","Behold the Little Flock","Behold the little flock—precious lambs of Jesus!",behold_the_little_flock_precious_lamb_la,GACH1885,138,"Behold the Little Flock","Lovest thou me?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Behold the little flock—precious lambs of Jesus!]",behold_the_little_flock_precious_everett,53333222116651321325,English,,
"Gather (3rd ed.)",Resucitó,"La muerte (And death now)",la_muerte_donde_esta_la_muerte,G32011,535,Resucitó,"Resucitó, resucitó","Kiko Argüello","Kiko Argüello; Diana Kodner, b. 1957",,"[La muerte]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"Gather (3rd ed.)","Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,G32011,781,"Lord, When You Came (Pescador de Hombres)","O Lord in my eyes you were gazing (Señor, me has mirado a los ojos)","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, b. 1957",,"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,332343211234444,English,,
"Gather (3rd ed.)","The Peace of the Earth (La Paz de la Tierra)","The peace of the earth be with you (La paz de la tierra esté contigo)",la_paz_de_la_tierra_este_contigo,G32011,820,"The Peace of the Earth (La Paz de la Tierra)",,"Christine Carson","John L. Bell, b. 1949",,"[The peace of the earth be with you]",la_paz_de_la_tierra_guatemalan,51111123231177155455,"English; Spanish","Traditional Guatemalan","Traditional Guatemalan"
"Gather Comprehensive",Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,GC1994,432,Resucitó,"Resucitó, resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"Gather Comprehensive","Lord, When You Came","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,GC1994,696,"Lord, When You Came","O Lord, in my eyes you were gazing (Señor me has mirado a los ojos)","Cesáreo Gabaráin; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin; Diana Kodner, b. 1957",,"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Gather Comprehensive, Second Edition",Resucitó,"La merte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,GC2,443,Resucitó,"Resucitó, resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,"[La muerte ¿dónde está la merte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"Gather Comprehensive, Second Edition","Lord, When You Came","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,GC2,678,"Lord, When You Came","O Lord, in my eyes you were gazing (Señor me has mirado a los ojos)","Cesàreo Gabaraín; Willard Francis Jabusch, b. 1930","Cesàreo Gabaraín; Diana Kodner, b. 1957",,"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Gems of Song: for the Sunday School","Will there be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GSSS1901,82,"Will there be any Stars?",,"Eliza E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Erben des Reichs","Mein Vater ist reich, hat H'user und Land",mein_vater_ist_reich_hat_haeuser_und_la,GSSS1948,d86,"Erben des Reichs","Eines Koeniges Kind","Harriet E. Buell",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Erben des Reichs","Mein Vater ist reich, hat H'user und Land",mein_vater_ist_reich_hat_haeuser_und_la,GSSS1956,d93,"Erben des Reichs","Eines Koeniges Kind","Harriet E. Buell",,,,,,German,,
"Give Thanks and Sing, for Religious Meetings","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GTSR1913,d41,,,"Eliza E. Hewitt",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GTSU1909,44,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Give Thanks and Sing; for Religious Meetings","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GTSR1914,d61,,,"Eliza E. Hewitt",,,,,,English,,
Glaubenslieder,"Gib uns Frieden jeden Tag! Laß uns nicht allein","Gib uns Frieden jeden Tag! Laß uns nicht allein",gib_uns_frieden_jeden_tag_la_uns_nicht_a,GL2001,569,,,"Rüdeger Lüders; Kurt Rommel","Rüdeger Lüders",,"[Gib uns Frieden jeden Tag! Laß uns nicht allein]",gib_uns_frieden_jeden_tag_luders,33116653356533216655,German,,
"Gleams of Glory","Possess Your Possessions","Linger no longer at the border of the land",linger_no_longer_at_the_border_of_the_la,GoG1946,31,"Possess Your Possessions","Possess your possessions, ye children of God","Rev. Alfred Barratt","W. Floyd Taylor",,"[Linger no longer at the border of the land]",linger_no_longer_at_the_border_taylor,,English,,
"Global Praise 1 (Rev. ed.)","Dame la mano (Give me your hand)","No importa a la iglesia que vayas (No matter which church you're atending)",no_importa_a_la_iglesia_que_vayas,GP11996,18,"Dame la mano (Give me your hand)",,Anon.,,,"[No importa a la iglesia que vayas]",no_importa_a_la_iglesia_que_vayas_51333,5133332321513135432,"English; Spanish",,"Trad. folk melody and chorus"
"Global Praise 1 (Rev. ed.)","Tuya es la gloria (We sing of your glory)","Tuya es la gloria (We sing of your glory)",tuya_es_la_gloria_la_honra_tambien,GP11996,67,"Tuya es la gloria (We sing of your glory)",,"S T Kimbrough, Jr.","Carlton R. Young",,"[Tuya es la gloria]",rio_de_la_plata_latin_american,3335443224311132217,Spanish,"Trad. Latin America","Trad. Latin America"
"Global Praise 3: more songs for worship and witness","En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)","En la Escritura encontramos (God Holy Word has provided)",en_la_escritura_en_contramos,GP32004,44,"En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)",,"Eleazar Torreglosa; S T Kimbrough, Jr.","Eleazar Torreglosa",,"[En la Escritura en contramos]",en_la_escritura_en_contramos_torreglosa,55511231555553425557,Spanish,,
"Global Praise 3: more songs for worship and witness","Al despuntar en la loma el día (When o'er the hills)","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,GP32004,68,"Al despuntar en la loma el día (When o'er the hills)",,"Heber Romero","Heber Romero; Jorge Lockward",,"[Al despuntar en la loma el día]",al_despuntar_el_dia_romero,55517127163334565555,Spanish,"<cite>La Liturgia Criolla</cite>","<cite>La Liturgia Criolla</cite>"
"Global Praise 3: more songs for worship and witness","When o'er the hills (Al despuntar en la loma el día)","When o'er the hills morning light is breaking",al_despuntar_en_la_loma_el_dia,GP32004,69,"When o'er the hills (Al despuntar en la loma el día)",,"Heber Romero; S T Kimbrough, Jr.","Heber Romero; Jorge Lockward",,"[When o'er the hills morning light is breaking]",al_despuntar_el_dia_romero,55517127163334565555,English,"<cite>La Liturgia Criolla</cite>","<cite>La Liturgia Criolla</cite>"
"Global Praise 3: more songs for worship and witness","Por la mañana (I waken each new day)","Por la mañana yo dirijo mi alabanza (I waken each new day with joy and jubilation)",por_la_manana_yo_dirijo_mi_alabanza,GP32004,74,"Por la mañana (I waken each new day)",,"Alfredo Colom; S T Kimbrough, Jr.","Alfredo Colom",,"[Por la mañana yo dirijo mi alabanza]",por_la_manana_colom,1111777766664,"English; Spanish",,
"Global Praise 3: more songs for worship and witness","El niño ha nacido (Underneath a lean-to) (La noche de los pobres)","El niño ha nacido (Underneath a lean-to)",el_nino_ha_nacido_bajo_la_enramada,GP32004,128,"El niño ha nacido (Underneath a lean-to) (La noche de los pobres)","E la noche de los pobres (It's the night of the poor ones)","José María Santini; S T Kimbrough, Jr.","José María Santini",,"[El niño ha nacido]",el_nino_ha_nacido_bajo_la_santini,33211444322555554333,"English; Spanish",,
"Global Praise 3: more songs for worship and witness","Vos sos el destazado (You were tortured)","Vos sos el destazado en la cruz",vos_sos_el_destazado_en_la_cruz,GP32004,133,"Vos sos el destazado (You were tortured)","Te pedinos que nos oigas","Guillermo Cuéllar","Guillermo Cuéllar",,"[Vos sos el destazado en la cruz]",vos_sos_el_destazado_cuellar,55111217234443231551,Spanish,"<cite>Misa Popular Salvadoreña</cite> ","<cite>Misa Popular Salvadoreña</cite> "
"Global Praise 3: more songs for worship and witness","Tout est fait pour la gloire de Dieu (All is done for the glory of God)","Tout est fait pour la gloire de Dieu",tout_est_fait_pour_la_gloire_de_dieu,GP32004,143,"Tout est fait pour la gloire de Dieu (All is done for the glory of God)",,"Abel Nkuinji","Abel Nkuinji",,"[Tout est fait pour la gloire de Dieu]",tout_est_fait_nkuinji,56321D556U1111156332,French,,
"Global Praise 3: more songs for worship and witness","En medio de la guerra (Amid the pain of war)","En medio de la guerrra",en_medio_de_la_guerra,GP32004,172,"En medio de la guerra (Amid the pain of war)","Todos juntos celebramos la promesa del Señor","E. Jones","Mario Bustamante; Jorge Lockward",,"[En medio de la guerrra]",en_medio_de_la_guerra_bustamante,51111117777661655556,Spanish,,
"Global Praise 3: more songs for worship and witness","Que no caiga la fe (Where there's faith, there is hope)","Si se cae la esperanza de tu pecho (When you think that there's no reason for believing)",si_se_cae_la_esperanza,GP32004,176,"Que no caiga la fe (Where there's faith, there is hope)","Que no caiga la fe (Where there's faith, there is hope)","Eseario Rodríguez; S T Kimbrough, Jr.","Eseario Rodríguez; Carlos Ruiz",,"[Si se cae la esperanza de tu pecho]",si_se_cae_la_esperanza_de_tu_rodriguez,33543543213215335435,"English; Spanish",,"Based on a song by Carlos Ruiz"
"Global Songs, Local Voices: songs of faith and liberation from the church around the world",Cántalo,"Si descubres en la mañana los (When the first new light of the rising sun)",si_descubres_en_la_manana_los_mil,GSLV1995,6,Cántalo,"Si tu puedes, cántalo (Sing it out)","Victor Edurado Jortack; Bret Hesla; Bill Dexheier Pharris","Victor Eduardo Jortack",,"[Si descubres en la mañana los]",si_descubres_en_la_manana_los_jortack,11354163152751135416,"English; Spanish",,
"Global Songs, Local Voices: songs of faith and liberation from the church around the world","Canto de esperanza","Just when our hope was defeated clear was the voice of the Spirit (Cuando se va la experanza, Deios nos habla y nos dice)",cuando_se_va_la_esperanza,GSLV1995,10,"Canto de esperanza","God is uplifting the people. God is the power within us (Cantemos a nuestro Dios, el es el dios de la vida)","Ester Camac; Bret Hesla; Bill Dexheier Pharris","Edwin Mora G.",,"[Cuando se va la experanza, Dios nos habla y nos dice]",esperanza_guevara,5555456677771775,Spanish,,
"Glorious Hymns: with supplement","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GHWS1908,4,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Will there be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GP1904,105,"Will there be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Glory and Praise (3rd. ed.)","Lenten Gospel Acclamation","If today you hear his voice",ojala_escuchen_hoy_la_voz_del_senor,GAP2015,61,"Lenten Gospel Acclamation","Glory to you, Word of God",,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[If today you hear his voice]",if_today_you_hear_his_voice_massofajoyfu,12343213,English,,"<cite>Mass of a Joyful Heart</cite>"
"Glory and Praise (3rd. ed.)","Resucitó (He Is Risen)","La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,GAP2015,323,"Resucitó (He Is Risen)",,"Kiko Argüello","Kiko Argüello; Gregorio Reyes, b. 1952",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish","English tr.: OCP",
"Glory and Praise (3rd. ed.)","Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,GAP2015,371,"Del Cielo Ha Bajado","Ave, ave, ave María",,"Scot Crandal, b. 1970; John Schiavone, b. 1947","11.11 with refrain","AVE DE LOURDES",lourdes_hymn,511311322321511,"English; Spanish",Traditional,"Trad. Pyrenean melody, pub. Grenoble, 1882"
"Glory and Praise (3rd. ed.)","Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,GAP2015,555,"Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin; Joseph Abell, 1939-2001",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish","English: OCP",
"Glory Songs","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GS1911,119,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Glory to God: the Presbyterian Hymnal","Lord, You Have Come to the Lakeshore (Tú has venido a la orilla)","Lord, you have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,GG2013,721,"Lord, You Have Come to the Lakeshore (Tú has venido a la orilla)","O Lord, with your eyes you have searched me (Señor me has mirado a los ojos)","Cesáreo Gabaráin; Gertrude Suppe; George Lockwood; Raquel Guittierez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Glory to God: the Presbyterian Hymnal","May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)",dios_de_la_esperanza_danos_gozo_y_paz,GG2013,765,"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)","Alvin Schutmaat",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",,"Argentina folk melody"
"Gospel Bells","The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GB1918,d72,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"Gospel Chimes","Sing the blessed gospel, sing in every land","Sing the blessed gospel, sing in every land",sing_the_blessed_gospel_sing_in_every_la,GC1901,d83,,,"Horace N. Lincoln",,,,,,English,,
"Gospel Echoes","Glory Awaits","I am in the glory way, leading to that land of day",i_am_in_the_glory_way_leading_to_that_la,GE1949,102,"Glory Awaits","Oh, hallelujah, praise His name","W. B. Walbert","J. Clifton West",,"[I am in the glory way, leading to that land of day]",i_am_in_the_glory_way_leading_west,,English,,
"Gospel Hit Parade","Back to my old home","There's an old home, by the side of the lane",theres_an_old_home_by_the_side_of_the_la,GHP1949,d127,"Back to my old home","Take me again to my childhood's old home","R. C. Mann",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","The Cross of Jesus","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GH1911,48,"The Cross of Jesus",,"Ella M. Parks","Clarence B. Strouse",,"[I am thinking today of that beautiful land]",i_am_thinking_today_strouse,,English,,
"Gospel Praises: for use in meetings of Christian worship","Nearing the Shore","O'er the ocean of time is a beautiful land",over_the_ocean_of_time_is_a_beautiful_la,GPUM1899,86,"Nearing the Shore","We are nearing the shore, it will soon be in view","J. W. V.","J. W. VanDeVenter",,"[O'er the ocean of time is a beautiful land]",over_the_ocean_of_time_is_a_deventer,34566567161555111321,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GSSB1923,d58,,,"Eliza E. Hewitt",,,,,,English,,
"Gospel Songs No. 2","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,FGS21902,233,"Will There Be Any Stars?","Will there be any stars","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Marching on to glory land","We are marching on to the glory land",we_are_marching_on_to_the_glory_la_moser,GTBS1921,d139,"Marching on to glory land","We are marching, marching","Kenney C. Moser",,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Behold the Little Flock","Behold the little flock, precious lambs of Jesus!",behold_the_little_flock_precious_lamb_la,GTSS1891,72,"Behold the Little Flock","Lovest Thou me?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Behold the little flock, precious lambs of Jesus!]",behold_the_little_flock_precious_everett,53333222116651321325,English,,
"Gospel Truth in Song No. 3","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GTS31925,55,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Great Revival Hymns","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GRH1911,4,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Great Revival Hymns","Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GRH1911,10,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Great Songs of the Church","I Am a Stranger Here","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GSoC1921,97,"I Am a Stranger Here","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Great Songs of the Church","I Am Thinking Today","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GSoC1921,100,"I Am Thinking Today","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Great Songs of the Church","The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GSoC1935,d108,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"Great Songs of the Church","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GSoC1935,d111,,,"Eliza E. Hewitt",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Am a Stranger Here","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GSoC1975,66,"I Am a Stranger Here","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"The King's Business",_,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Am Thinking Today","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GSoC1975,74,"I Am Thinking Today","Will there be any stars, any stars in my crown","E. E. Hewitt","John R. Sweney",,,,,English,,
"Greatest and Lasting Hymns","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GLH1934,d95,,,"Eliza E. Hewitt",,,,,,English,,
"Greatest Hymns for use in the Churches","The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,GH4C1911,d88,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"Greatest Hymns for use in the Churches","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,GH4C1911,d95,,,"Eliza E. Hewitt",,,,,,English,,
"Halle Halle: We Sing the World Round","Yo Soy la Luz del Mundo (I Am the World's True Light)","Yo soy la luz del mundo (I am the world's true light)",yo_soy_la_luz_del_mundo_el_que_me,HHWSW,29,"Yo Soy la Luz del Mundo (I Am the World's True Light)",,"Rudolfo Ascencio; C. Michael Hawn","Rudolfo Ascencio",,"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,"English; Spanish",,Mexico
"Happy Greetings to All","Beautiful land","There's a home bright and fair in that land over there",theres_a_home_bright_and_fair_in_that_la,HGA1916,d258,"Beautiful land","We are marching along to the homeland of song","L. Dow McDonald",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,HH1924,101,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Harvest of Light","The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,HoL1913,d66,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,HCS1899,21,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Heart Praise","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,HP1910,d63,,,"Eliza E. Hewitt",,,,,,English,,
"Herald of Praise","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,HoP1917,68,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Herald of Praise","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,HoP1917,69,"The King's Business","This is the message","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine","Wir begruessen uns am Morgen","Wenn nach langer Nacht uns der Morgen lacht",wenn_nach_langer_nacht_uns_der_morgen_la,HSGL1899,d213,"Wir begruessen uns am Morgen","Ueberm Jordan","Bertha R. Grimmell",,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Wir begruessen uns am Morgen","Wenn nach langer Nacht uns der Morgen lacht",wenn_nach_langer_nacht_uns_der_morgen_la,HSG1899,ad213,"Wir begruessen uns am Morgen","Ueberm Jordan","Bertha R. Grimmell",,,,,,,,
"Himnario Adventista del Séptimo Día","Siento la presencia del Señor","Siento la presencia del Señor que está aquí",siento_la_preencia_del_senor_que_esta,HA2010,25,"Siento la presencia del Señor",,"Lanny Wolfe (1942- ); Jorge R. Riffel (1960- )","Lanny Wolfe (1942- )",,"[Siento la presencia del Señor que está aquı",surely_the_presence_wolfe,55555555556423444432,Spanish,,
"Himnario Adventista del Séptimo Día","Del culto el tiempo llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,HA2010,29,"Del culto el tiempo llega",,Anónimo,"Samuel S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario Adventista del Séptimo Día","Gracia, amor y comunión","Que la gracia de Jesús",que_la_gracia_de_jesus,HA2010,41,"Gracia, amor y comunión",,"Thomas E. Fettke (1941- ); Jorge R. Riffel (1960- )","Thomas E. Fettke (1941- )",,"CANE PEAK",cane_peak_fettke,34555554345555512344,Spanish,,
"Himnario Adventista del Séptimo Día","Por la mañana","Por la mañana, ¡oh Señor!",por_la_manana_oh_senor,HA2010,47,"Por la mañana",,"Francisco H. Westphal (1858-1944); Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,Spanish,,
"Himnario Adventista del Séptimo Día","Cristo, ya la noche cierra","Cristo, ya la noche cierra",cristo_ya_la_noche_cierra,HA2010,49,"Cristo, ya la noche cierra",,"Edgar L. Maxwell (1878-1940); James Edmeston (1791-1867)","George C. Stebbins (1846-1945)",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,Spanish,,
"Himnario Adventista del Séptimo Día","Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,HA2010,52,"Señor Jesús, el día ya se fue",,"Henry F. Lyte (1793-1847); Tomás M. Westrup (1837-1909)","William H. Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Himnario Adventista del Séptimo Día","¡Señor, yo te conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,HA2010,67,"¡Señor, yo te conozco!",,"José Zorrilla y Moral (1817-1893)",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl</cite>, 1784"
"Himnario Adventista del Séptimo Día","La primera Navidad","La primera Navidad",la_primera_navidad_en_belen_sucedio,HA2010,83,"La primera Navidad","Navidad, Navidad, Jesús nació","Anónimo; Haroldo Castellanos Álvarez (1943- )",,,"THE FIRST NOEL",the_first_nowell,321234567176567,Spanish,,"<cite>Christmas Carols</cite>, William Sandys, 1833 (1792-1874)"
"Himnario Adventista del Séptimo Día","Al contemplar la excelsa cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,HA2010,96,"Al contemplar la excelsa cruz",,"Isaac Watts (1674-1748); Anónimo","Ephraim S. Widdemer",,MCCABE,mccabe_widdemer,12343321217134543653,Spanish,,
