displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Home","There is a home, a blessed home",theres_a_home_a_blessed_home,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,151,"There is a Home","This blessed home, our gracious Lord","Elisha A. Hoffman","W. A. Ogden",,"[There is a home, a blessed home]",there_is_a_home_a_blessed_home_ogden,13451231166533213453,English,,
"Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,152,"Sing of the Mighty One","O sing of the loving one","F. R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Twentieth (20th) Century Songs Part One",TCP11900,152,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Dear Lord Remember Me","O wondrous story of the Lord",o_wondrous_story_of_the_lord,"Kingdom of Song for the Sunday School",KSSS1900,152,"Dear Lord Remember Me","Then help me Saviour thee to own",,"W. A. Ogden",,"[O wondrous story of the Lord]",o_wondrous_story_of_the_lord_ogden,53332111234443234555,English,,
"Workers for the Master","Earnest workers for the Master",earnest_workers_for_the_master,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,152,"Workers for the Master","Hallelujah! hallelujah!","W. A. O.","W. A. Ogden",,"[Earnest workers for the Master]",earnest_workers_for_the_master_ogden,55176577557654355117,English,,
"In the Shadow of the Cross","Let the warfare now begin",let_the_warfare_now_begin,"Highest Praise: for Sabbath Schools",HP1895,152,"In the Shadow of the Cross","In the shadow of the cross","Dr. I. L. Mitchell","W. A. Ogden",,"[Let the warfare now begin]",let_the_warfare_now_begin_ogden,34555453566656176555,English,,
"Close to Jesus All the Way","Tho' the night be dark, and no light appears",though_the_night_be_dark_and_no_light_ap,"Sunny-Side Songs for Sunday Schools",SSSS1893,152,"Close to Jesus All the Way","Close to Jesus all the way","Wm. H. Gardner","W. A. Ogden",,"[Tho' the night be dark, and no light appears]",though_the_night_be_dark_ogden,12333212323455565321,English,,
"Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Winning Songs: for use in meetings for Christian worship or work",WS1892,152,"Marching On to Canaan","On! steadily on!","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Glory in the Highest","Sing the angel's song today",sing_the_angels_song_today,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,152,"Glory in the Highest","Glory, glory, in the highest","Rev. M. Lowrie Hofford, D.D.","W. A. Ogden",,"[Sing the angel's song today]",sing_the_angels_song_today_ogden,51123335653535112333,English,,
"Jesus Paid the Ransom","When on Calvary's mountain",when_on_calvarys_mountain,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,153,"Jesus Paid the Ransom","Jesus paid the ransom","Mrs. S. M. Harrington","W. A. Ogden",,"[Jesus Paid the Ransom] ",when_on_calvarys_mountain_ogden,31651143212312344321,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Calvary's Praises",CP1917,153,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"The King of Glory",KoG1918,153,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Seth Parker's Hymnal",SPH1930,153,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"""Come and See""","'Tis the gospel invitation, 'Come and see'",tis_the_gospel_invitation_come_and_see,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,153,"""Come and See""","Come and see, come and see","W. A. O.","W. A. Ogden",,"['Tis the gospel invitation, 'Come and see']",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,153,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Working With Christ","Working, O Christ, with thee",working_o_christ_with_thee,"Light and Life Songs No. 3",LLS31918,153,"Working With Christ",,,"W. A. Ogden",,"[Working, O Christ, with thee]",working_o_christ_with_thee_ogden,511177572151117,English,,
"Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,153,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Come, Walk with Jesus","Come walk today with Jesus",come_walk_today_with_jesus,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,154,"Come, Walk with Jesus","Come walk, come walk","Margaret Moody","W. A. Ogden",,"[Come walk today with Jesus]",come_walk_today_with_jesus_ogden,34322321517671323432,English,,
"A Song of Rescue","Go and seek for souls astray",go_and_seek_for_souls_astray,"Royal Hymnal: for the Sunday School",RH1898,154,"A Song of Rescue","Bring them in, bring them in from the tempting paths of sin","Laura E. Newell","W. A. Ogden",,"[Go and seek for souls astray]",go_and_seek_for_souls_astray_ogden,34563651655566112312,English,,
"Suffer the Children to Come","Hark, I hear my Savior say",hark_i_hear_my_savior_say_suffer_the_chi,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,154,"Suffer the Children to Come","Do not turn the lambs away","Dr. I. L. Mitchell","W. A. Ogden",,"[Hark, I hear my Savior say]",hark_i_hear_my_savior_say_ogden,11113165552171231111,English,,
"Away, Away with the Word of Life","Away, away o'er the ocean wave",away_away_oer_the_ocean_wave,"Highest Praise: for Sabbath Schools",HP1895,154,"Away, Away with the Word of Life","Away o'er the ocean wave","Rev. M. L. Hofford","W. A. Ogden",,"[Away, away o'er the ocean wave]",away_away_over_the_ocean_wave_ogden,51117121512333432622,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,154,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Christmas Bells, Ring On","O merry bells of Christmas",o_merry_bells_of_christmas,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,154,"Christmas Bells, Ring On","Ring on, ring on","Mary B. Sleight","W. A. Ogden",,"[O merry bells of Christmas]",o_merry_bells_of_christmas_ogden,11335535535535477224,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The King of Glory",KoG1918,155,"Bring Them In",,"Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,155,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Again We'll Never Pass This Way","Do you hear the Savior pleading, hear him pleading?",do_you_hear_the_savior_pleading,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,155,"Again We'll Never Pass This Way","We will go and God be with us, with us ever","P. H. Bristow","W. A. Ogden",,"[Do you hear the Savior pleading, hear him pleading?]",do_you_hear_the_savior_pleading_ogden,51333455223215,English,,
"Heil dir, Aufgang aus der Höhe","Heil dir, Aufgang aus der Höhe",heil_dir_aufgang_aus_der_hoehe,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,156,"Heil dir, Aufgang aus der Höhe",,"W. Appel, P.","W. A. Ogden",,"[Heil dir, Aufgang aus der Höhe]",heil_dir_aufgant_aus_der_hoehe_ogden,115321165123456453,German,,
"Sayings of Jesus","""I am the Way and the Life""",i_am_the_way_and_the_life,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,156,"Sayings of Jesus","Life forever, life forever","W. A. O.","W. A. Ogden",,"[""I am the Way and the Life""]",i_am_the_way_and_the_life_ogden,55554511171234312233,English,,
"The Saviour Christ Is Born!","Hail the joyful tidings",hail_the_joyful_tidings,"Highest Praise: for Sabbath Schools",HP1895,156,"The Saviour Christ Is Born!","Glory to God in the highest","W. O. Cushing","W. A. Ogden",,"[Hail the joyful tidings]",hail_the_joyful_tidings_ogden,15351712321321232345,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Songs for Children",S4C1916,157,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"On the Jericho Road","On the Jericho road there is service today",on_the_jericho_road_there_is_service_tod,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,157,"On the Jericho Road","On the Jericho road, leading down","Dr. J. J. Maxfield","W. A. Ogden",,"[On the Jericho road there is service today]",on_the_jericho_road_there_is_ogden,12333211167165111712,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Herald: A Song Book With a Message",H1915,157,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,158,"Sing of the Mighty One","Oh, sing of the loving One","F. R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Suffer the Children to Come","Hark, I hear my Savior say",hark_i_hear_my_savior_say_suffer_the_chi,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,158,"Suffer the Children to Come","Do not turn the lambs away","Dr. I. L. Mitchell","W. A. Ogden",,"[Hark, I hear my Savior say]",hark_i_hear_my_savior_say_ogden,11113165552171231111,English,,
"Let Me Dwell","Let me dwell within thy presence, O my Lord",let_me_dwell_within_thy_presence,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,158,"Let Me Dwell","Keep me ever near thy side","Victoria E. Keith","W. A. Ogden",,"[Let me dwell within thy presence, O my Lord]",let_me_dwell_within_thy_presence_ogden,34555561765554444465,English,,
"On the Jericho Road","On the Jericho road there is service today",on_the_jericho_road_there_is_service_tod,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,158,"On the Jericho Road","On the Jericho road, leading down","Dr. J. J. Maxfield","W. A. Ogden",,"[On the Jericho road there is service today]",on_the_jericho_road_there_is_ogden,12333211167165111712,English,,
"Joyful Tidings","Oh, joyful, joyful tidings",o_joyful_joyful_tidings,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,158a,"Joyful Tidings",,"Maria Straub","W. A. Ogden",,"[Oh, joyful, joyful tidings]",o_joyful_joyful_tidings_ogden,12333211176555132123,English,,
"We'll Crown Them","We'll take up our stand for the youth of our land",well_take_up_our_the_stand_for_the_youth,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,159,"We'll Crown Them","We'll crown them, we'll crown them",,"W. A. Ogden",,"[We'll take up our stand for the youth of our land]",well_take_up_our_stand_for_ogden,51111712222123334321,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The New Wonderful Songs for Work and Worship",NWSW1938,159,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Roses of life","Kind words and sweet smiles are the roses",kind_words_and_sweet_smiles_are_the_rose,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,160,"Roses of life",,"Mary A. Straub","W. A. Ogden",,"[Kind words and sweet smiles are the roses]",kind_words_and_sweet_smiles_ogden,51111123217661555133,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Excelsior Hymnal",EH1919,160,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Heart Songs : For Sunday Schools",HS1893,160,"The Voice of Jesus","And he has made me glad","Dr. H. Bonar","W. A. Ogden",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_ogden,51534531231671321243,English,,
"The Gates of Light Shall Open","Fear not thou care-worn one",fear_not_thou_care_worn_one,"Glowing Songs",GS1895,160,"The Gates of Light Shall Open","Some day, some day","Ida L. Reed","W. A. Ogden",,"[Fear not thou care-worn one]",fear_not_thou_care_worn_one_ogden,13321335432116646555,English,,
"Home, Gathering Home","Shall we gather in His Kingdom, you and I",shall_we_gather_in_his_kingdom_you_and_i,"Highest Praise: for Sabbath Schools",HP1895,160,"Home, Gathering Home","Home, gath'ring home","W. A. O.","W. A. Ogden",,"[Shall we gather in His Kingdom, you and I]",shall_we_gather_in_his_kingdom_ogden,13321355535655256553,English,,
"Work for all","There's work to do for the Master now",theres_work_to_do_for_the_master_now,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,161,"Work for all","Then work for the Master, work today","Gertrude T. Clark","W. A. Ogden",,"[There's work to do for the Master now]",theres_work_to_do_for_the_master_ogden,51115677777267151115,English,,
"Walking with the Saviour","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Gems of Song: for the Sunday School",GSSS1901,161,"Walking with the Saviour",,"Rev. M. L. Hofford","W. A. Ogden",,"[Are you walking with the Saviour]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Jesus Is Able to Save","We glorify God for the gift of his Son",we_glorify_god_for_the_gift_of_his_son,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,161,"Jesus Is Able to Save","Oh, tell the glad news","Elisha A. Hoffman","W. A. Ogden",,"[We glorify God for the gift of his Son]",we_glorify_god_for_the_gift_of_ogden,51765351111122227217,English,,
"Searching the Scriptures","Searching the Scriptures, the blessed Scriptures",searching_the_scriptures_the_blessed_scr,"Joyful Greeting: for the Sabbath-school",JGSS1886,161,"Searching the Scriptures","Go and inquire, the King commandeth","W. A. O.","W. A. Ogden",,"[Searching the Scriptures, the blessed Scriptures]",searching_the_scriptures_ogden,123322244332122,English,,
"Look and Live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,"Songs for the King's Business",S4KB1909,162,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Sailor On the Ocean","Sailor on the ocean sailing, sailing",sailor_on_the_ocean_sailing,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,162,"Sailor On the Ocean","Sailor, sailor on life's ocean","W. A. O.","W. A. Ogden",,"[Sailor on the ocean sailing, sailing]",sailor_on_the_ocean_sailing_ogden,51111235351111332,English,,
"At the Threshold","I am kneeling at the threshold, so weary, faint and sore",im_kneeling_at_the_threshold,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,162,"At the Threshold","I'm kneeling at the threshold",,"W. A. Ogden",,"[I am kneeling at the threshold, so weary, faint and sore]",i_am_kneeling_at_the_threshold_ogden,34555165351123222221,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,162,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Look and live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,"Triumphant Songs No.3",TS31892,163,"Look and live",,"W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Crowning Day No. 4",CD41900,163,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"And Jesus, when he was baptized","And Jesus, when he was baptized",and_jesus_when_he_was_straightway,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,163,,,,"W. A. Ogden",,"[And Jesus, when he was baptized]",and_jesus_when_he_was_baptized_ogden,5671661176556654333,English,,
"Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,163,"Revive Thy Work, O Lord","Revive Thy work, O Lord",,"W. A. Ogden",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_ogden,53154653256715315466,English,,
"Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Glowing Songs",GS1895,163,"Revive Thy Work, O Lord","Revive Thy work, O Lord",,"W. A. Ogden",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_ogden,53154653256715315466,English,,
"Look and Live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,163,"Look and Live",,"W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"All Things are Ready","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Favorite Hymns: Revised",FH1953,163,"All Things are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Great Songs of the Church",GSoC1921,164,"Jesus, the Loving Shepherd","Lovingly, tenderly, calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Bringt sie heim","Hört ihr des Hirten Stimme dort",hort_ihr_des_hirten_stimme_dort,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,164,"Bringt sie heim","Bringet sie, bringet sie","Anna Wyttenbach","W. A. Ogden",,"[Hört ihr des Hirten Stimme dort]",bring_them_in_ogden,556533225565221,German,,
"Bring Them In","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Great Revival Hymns No. 2",GRH21913,164,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Birth of Christ the Lord","""Glory to God!"" the angels are singing",glory_to_god_the_angels_are_singing,"Welcome Songs",WS1894,164,"Birth of Christ the Lord","""Glory to God!"" the angels are singing","W. A. O.","W. A. Ogden",,"[""Glory to God!"" the angels are singing]",glory_to_god_the_angels_are_ogden,1235653132223444(5)4,English,,
"Children of the King","Oh, how beautiful the coming",o_how_beautiful_the_coming_of_the_herald,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,164,"Children of the King","Speed ye children of the King","Lanta Wilson Smith","W. A. Ogden",,"[Oh, how beautiful the coming]",o_how_beautiful_the_coming_ogden,53267653517465355112,English,,
"He Will Hold us by the Hand","He will hold us by the hand",he_will_hold_us_by_the_hand,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,164,"He Will Hold us by the Hand","He will hold us","Eden Reader Latta","W. A. Ogden",,"[He will hold us by the hand]",he_will_hold_us_by_the_hand_ogden,11153211122323421115,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Triumphant Songs No.1",TS11887,165,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Waves of Glory No. 2",WG21921,165,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Comforter Divine","Holy Spirit infinite",holy_ghost_the_infinite,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,165,"Comforter Divine",,"George Rawson","W. A. Ogden",,"[Holy Spirit infinite]",holy_spirit_inifinite_ogden,53212321222123325321,English,,
"Hark! 'Tis the Shepherd's Voice","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Songs Of The Church",SOTC1977,165,"Hark! 'Tis the Shepherd's Voice",,"Alexcenah Thomas","W. A. Ogden",,"BRING THEM IN",bring_them_in_ogden,556533225565221,,,
"When Thou Comest","When Thou comest in Thy kingdom",when_thou_comest_in_thy_kingdom,"Crowning Day No. 2",CD21896,166,"When Thou Comest","Never in vain, never in vain","W. A. O.","W. A. Ogden",,"[When Thou comest in Thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,35321232165122123,English,,
"Bring Them In","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Revival Praises",RP1907,166,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark!  'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
Retterarbeit,"Laß mich, Herr Jesu, freundlich sie laden",lass_mich_herr_jesu_freundlich_sie,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,166,Retterarbeit,"Auf und hinaus","G. Weiler","W. A. Ogden",,"[Laß mich, Herr Jesu, freundlich sie laden]",seeking_the_lost_ogden,54511321661765512322,German,,
"He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"The Cokesbury Hymnal",CH1923a,167,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,167,"He is Able to Deliver Thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung",deliverance_ogden,551111217771766,English,,
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,167,"Jesus, the Loving Shepherd","Lovingly, tenderly calling","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"O, What Tender Mercy","When I see the way my Savior leads me",when_i_see_the_way_my_savior_leads_me,"Songs for Work and Worship",S4WW1900,167,"O, What Tender Mercy","Oh, what tender, tender mercy","Wm. Henry Gardiner","W. A. Ogden",,"[When I see the way my Savior leads me]",when_i_see_the_way_my_savior_ogden,32132161512212332321,English,,
"Happy As I Can Be","I often wonder why the Lord should be",i_often_wonder_why_the_lord_should,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,167,"Happy As I Can Be","I'm just as happy as I can be","Ida Scott Taylor","W. A. Ogden",,"[I often wonder why the Lord should be]",i_often_wonder_why_the_lord_ogden,51121765655222221233,English,,
"Only a Look","Only a look at Jesus!",only_a_look_at_jesus_o_soul_bowed_down,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,167,"Only a Look","Only a look, only a look","F. S. Shepherd","W. A. Ogden",,"[Only a look at Jesus!]",only_a_look_at_jesus_ogden,32315611141655522121,English,,
"""Look and Live""","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Triumphant Songs No.1",TS11887,168,"""Look and Live""","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,168,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"Voice of Praise",VoP1947,168,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Land Beyond the Jordan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,168,"Land Beyond the Jordan","Land so bright and vernal","Isaac Watts","W. A. Ogden",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_ogden,12333213555671,English,,
