displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,,"James Nicholson",,,658
"Why Do You Wait?","Why do you wait, dear brother?","Why Do You Wait?","Why not? why not?",why_do_you_wait_dear_brother,,"G. F. R.",,,407
Jewels,"When he cometh, when he cometh",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,,"Rev. W. O. Cushing",,,399
"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner",,,613
"Shall We Meet?","Shall we meet beyond the river","Shall We Meet?",,shall_we_meet_beyond_the_river_where_the,,"H. L. Hastings",,,435
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",,,sister_thou_wast_mild_and_lovely,,Anon.,,,285
"Almost Persuaded","""Almost persuaded,"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,,"P. P. Bliss",,,733
"Nothing But the Blood","What can wash away my sin?","Nothing But the Blood","Oh, precious is the flow",what_can_wash_away_my_sin,,"Robert Lowry",,,499
"His Truth is Marching On","Mine eyes have seen the glory of the coming of the Lord","His Truth is Marching On","Glory! glory, hallelujah!",mine_eyes_have_seen_the_glory,,"Julia Ward Howe",,,551
"I'll Live for Him","My life, my love I give to thee","I'll Live for Him","I'll live for him who died for me",my_life_my_love_i_give_to_thee,,"R. E. Hudson",,,521
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,"Mrs. Elvina M. Hall",,,806
"I Believe Jesus Saves","I am coming to Jesus for rest","I Believe Jesus Saves","I believe Jesus saves",i_am_coming_to_jesus_for_rest_rest_such,,"Wm. McDonald",,,70
"Beulah Land","I've reached the land of corn and wine","Beulah Land","O Beulah Land, sweet Beulah Land",ive_reached_the_land_of_corn_and_wine,,"Edgar Page",,,311
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,,,,,762
"The Half Has Never Yet Been Told","I know I love thee better, Lord","The Half Has Never Yet Been Told","The half has never yet been told",i_know_i_love_thee_better_lord,,"Frances R. Havergal",,,240
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,,,,,498
"Savior King, in hallowed union","Savior King, in hallowed union",,,savior_king_in_hallowed_union,English,,,,33
"Golden harps are sounding","Golden harps are sounding",,,golden_harps_are_sounding,English,,,,264
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,,gracious_savior_gentle_shepherd,English,,,,150
"Humble praises, holy Jesus","Humble praises, holy Jesus",,,humble_praises_holy_jesus,English,,,,71
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",,,heavenly_father_send_thy_blessing,English,,,,134
"God, my King, Thy might confessing","God, my King, Thy might confessing",,,god_my_king_thy_might_confessing,English,,,,132
"Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",,"Come to the light 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,,,,177
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",,,cease_ye_mourners_cease_to_languish,English,,,,157
"O Savior, precious Savior","O Savior, precious Savior",,,o_savior_precious_savior_whom_yet_unseen,English,,,,244
"I Am Thine, O Lord","I am Thine O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Frances Jane Van Alstyne",,,683
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,403
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"P. P. B.",,,562
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"F. H. Rawley",,,285
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r; when our hearts lowly bend","'Tis the Blessed Hour of Prayer","Blessed hour of pray'r",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby",,,216
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,410
"More Holiness Give Me","More holiness give me","More Holiness Give Me",,more_holiness_give_me,English,"P. P. B.",,,144
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"W. D. Longstaff",,,303
"Open My Eyes that I May See","Open my eyes, that I may see","Open My Eyes that I May See","Silently now I wait for thee",open_my_eyes_that_i_may_see,English,"C. H. S.",,,236
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,,252
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"H. G. B.",,,178
"I Surrender All","All to Jesus, I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"J. W. Van de Venter",,,339
"The Call for Reapers","Far and near the fields are teeming","The Call for Reapers","Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,194
"To the Work","To the work! to the work! we are servants of God","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,224
"Hiding in Thee","O safe to the Rock that is higher than I","Hiding in Thee","Hiding in thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing",,,222
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","""Jesus,"" O how sweet the name",the_name_of_jesus_is_so_sweet,English,"W. C. Martin",,,161
"More Like the Master","More like the Master I would ever be","More Like the Master","Take Thou my heart",more_like_the_master_i_would_ever_be,English,"C. H. G.",,,127
"What Did He Do?","O listen to our wondrous story","What Did He Do?","Who saved us from eternal loss",o_listen_to_our_wondrous_story_counted,English,Anon.,,,196
"Christ Arose","Low in the grave He lay","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"R. L.",,,421
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand, He lifted me",in_loving_kindness_jesus_came,English,"Charlotte G. Homer",,,174
"Lead Me Savior, Lest I Stray","Savior, lead me, lest I stray","Lead Me Savior, Lest I Stray","Lead me, lead me, Savior",savior_lead_me_lest_i_stray,English,"F. M. D.",,,300
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby",,,317
"Standing On the Promises","Standing on the promises of Christ my King","Standing On the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. K. C.",,,450
"Stepping In the Light","Trying to walk in the steps of the Savior","Stepping In the Light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,English,"Eliza E. Hewitt",,,186
"When I See the Blood","Christ, our Redeemer, died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,John,,,229
"The Fight Is On","The fight is on, the trumpet sound is ringing out","The Fight Is On","The fight is on, O Christian soldier",the_fight_is_on_the_trumpet_sound_is_rin,English,"Mrs. C. H. M.",,,165
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,828
"Sound the Battle Cry","Sound the battle cry!","Sound the Battle Cry","Rouse then, soldiers! rally round the banner",sound_the_battle_cry_see_the_foe_is,English,"W. F. S.",,,252
"Faith is the Victory","Encamped along the hills of light","Faith is the Victory","Faith is the victory",encamped_along_the_hills_of_light,English,"John H. Yates",,,212
"Hold the Fort","Ho, my comrades! see the signal","Hold the Fort","Hold the fort, for I am coming",ho_my_comrades_see_the_signal_waving_in,English,"P. P. B.",,,140
"Tell It to Jesus","Are you weary, are you heavy hearted?","Tell It to Jesus","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin",,,297
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, O, sing of my Redeemer",i_will_sing_of_my_redeemer,English,,,,317
Redeemed,"Redeemed, how I love to proclaim it",Redeemed,"Redeemed, Redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,204
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",,,260
"Jesus Loves Even Me","I am so glad that our Father in heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"P. P. B.",,,395
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love",Wonderful,wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. D.",,,173
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,221
"the Lord's Supper","That dreadful night before His death","the Lord's Supper",,that_doleful_night_before_his_death,English,"Joseph Hart",,,163
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful",i_stand_amazed_in_the_presence,English,"C. H. G.",,,209
"One Day","One day when Heaven was filled with His praises","One Day","Living, he loved me, dying, he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman",,,169
"Nearer the Cross","Nearer the cross, my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"Fanny J. Crosby",,,210
"The Cross Is Not Greater","The cross that He gave may be heavy","The Cross Is Not Greater","The cross is not greater than His grace",the_cross_that_he_gave_may_be_heavy,English,"B. B.",,,172
"True-hearted, Whole-hearted","True hearted, whole hearted, faithful and loyal","True-hearted, Whole-hearted","Peal out the watchword, silence it never",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,278
"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth","O, Lord Jesus, how long, how long",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,133
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"El Nathan",,,272
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more","When the Roll is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"J. M. B.",,,434
"O Come, Angel Band","My latest sun is sinking fast","O Come, Angel Band","O come, angel band",my_latest_sun_is_sinking_fast,English,"Jefferson Hascall",,,200
"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements",,,123
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"R. L.",,,745
"O That Will Be Glory","When all my labors and trials are o'er","O That Will Be Glory","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"C. H. G.",,,260
"Meet Me There","On the happy, golden shore, where the faithful part no more","Meet Me There","Meet me there, meet me there",on_the_happy_golden_shore,English,"H. E. Blair",,,94
"Take the World, But Give Me Jesus","Take the world, but give me Jesus","Take the World, But Give Me Jesus","O, the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny J. Crosby",,,124
"Grace Greater than Our Sins","Marvelous grace of our loving Lord","Grace Greater than Our Sins","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,142
"Lead Me Gently Home, Father","Lead me gently home, Father, lead me gently home","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,English,"W. L. T.",,,168
"Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace","Peace, peace, wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"W. D. Cornell",,,204
"His Eye is on the Sparrow","Why should I feel discouraged","His Eye is on the Sparrow",,why_should_i_feel_discouraged_why_should,English,"Mrs. C. D. Martin",,,99
"Thou Thinkest, Lord, of Me","Amid the trials which I meet","Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. S. L.",,,152
"Sweeter as the Years Go By","Of Jesus' love that sought me","Sweeter as the Years Go By","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Mrs. C. H. M.",,,117
"Never Alone","I've seen the lightning flashing","Never Alone","No, never alone",ive_seen_the_lightning_flashing,English,,,,142
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,430
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy","Let the Lower Lights Be Burning","Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"P. P. B.",,,541
"Blessed Be the Fountain","Blessed be the Fountain of blood","Blessed Be the Fountain","Whiter than snow",blessed_be_the_fountain_of_blood,English,"E. R. Latta",,,127
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie Brown Pounds",,,237
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,,415
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great and grace was free",years_i_spent_in_vanity_and_pride,English,"Wm. R. Newell",,,165
"Sunshine in the Soul","There's sunshine in my soul today","Sunshine in the Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,351
Sunlight,"I wandered in the shades of night",Sunlight,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"W. Van DeVenter",,,171
"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley",,,195
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock",,,315
"Jesus Will Give You Rest","Will you come, will you come","Jesus Will Give You Rest","O happy rest, sweet happy rest",will_you_come_will_you_come_with_your_po,English,"Fanny J. Crosby",,,153
"Lord, I'm Coming Home","I've wandered far away from God","Lord, I'm Coming Home","Coming home, coming home",ive_wandered_far_away_from_god,English,"W. J. K.",,,302
"Jesus is Calling","Jesus is tenderly calling thee home","Jesus is Calling","Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,449
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound","Whosoever Will","Whosoever will, whosoever will, send the proclamation",whosoever_heareth_shout_shout_the_sound,English,"P. P. Bliss",,,305
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper",,,241
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin","Let Jesus Come Into Your Heart","Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"C. H. M.",,,275
"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Trust the Savior, trust the Savior",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,855
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now",while_we_pray_and_while_we_plead,English,"El Nathan",,,245
"Will Jesus Find Us Watching?","When Jesus comes to reward his servants","Will Jesus Find Us Watching?","O can we say we are ready, brother",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby",,,261
"Come, Sinner, Come","While thru his word He calls you","Come, Sinner, Come",,while_jesus_whispers_to_you,English,"W. E. Witter",,,402
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,159
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,,,,235
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"J. H. Sammis",,,438
"Jesus Is Mine","Fade, fade, each earthly joy","Jesus Is Mine",,fade_fade_each_earthly_joy,English,"Mrs. Catharine J. Bonar",,,526
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,127
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"Rev. John Keble",,,399
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",,,praise_the_lord_when_blushing_morning,English,Anon.,,,52
"God of the morning ray","God of the morning ray",,,god_of_the_morning_ray,English,"Thomas Hastings",,,21
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",,,when_winds_are_raging_oer_the_upper_ocea,English,"Harriet Beecher Stowe",,,73
"This curious frame, these noble powers","This curious frame, these noble powers",,,this_curious_frame_these_noble_powers,English,"E. Scott",,,11
"The light pours down from heaven","The light pours down from heaven",,,the_light_pours_down_from_heaven,English,Anon.,,,43
"The Homeland! O the Homeland! the land of the free-born!","The Homeland! O the Homeland! the land of the free-born!",,,the_homeland_o_the_homeland_the_land,English,"H. R. Haweis",,,187
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"Rev. John Sterling",,,78
"There's nothing bright, above, below","There's nothing bright, above, below",,,theres_nothing_bright_above_below,English,"Thomas Moore",,,42
"No change of time, shall ever shock","No change of time, shall ever shock",,,no_change_of_times_shall_ever_shock,English,"M. Kirke",,,148
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",,,faithful_shepherd_feed_me,English,"Rev. T. B. Pollock",,,58
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,"James Montgomery",,,110
"Great Ruler of all nature's frame!","Great Ruler of all nature's frame!",,,great_ruler_of_all_natures_frame,English,"Rev. P. Doddridge",,,96
"No seas again shall sever","No seas again shall sever",,,no_seas_again_shall_sever,English,"Rev. Horatius Bonar",,,31
"Tell me not in mournful numbers","Tell me not in mournful numbers",,,tell_me_not_in_mournful_numbers,English,"Henry Wadsworth Longfellow",,,67
"Father divine, this dead'ning pow'r control","Father divine, this dead'ning pow'r control",,,father_divine_this_deadening_power_contr,English,"Rev. Joseph Tuckerman",,,19
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",,,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson",,,79
"When before Thy throne we kneel","When before Thy throne we kneel",,,when_before_thy_throne_we_kneel,English,"Sir John Bowring",,,39
"Lord, we in Thy presence come","Lord, we in Thy presence come",,,lord_before_thy_presence_come_bow_we_dow,English,"John Taylor",,,67
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,English,"Rev. Isaac Watts",,,242
"To Him from whom our blessings flow","To Him from whom our blessings flow",,,to_him_from_whom_our_blessings_flow,English,Anon.,,,26
"The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",,,the_lord_himself_the_mighty_lord,English,,,"Tate and Brady",114
"Our Father, God, who art in heaven","Our Father, God, who art in heaven",,,our_father_god_who_art_in_heaven_all_hal,English,Judson,,,120
"Father, Thy paternal care","Father, Thy paternal care",,,father_thy_paternal_care,English,"Sir John Bowring",,,71
"Cast thy burden on the Lord","Cast thy burden on the Lord",,,cast_thy_burden_on_the_lord_lean_thou,English,Anon.,,,24
"Suppliant, lo, Thy children bend","Suppliant, lo, Thy children bend",,,suppliant_lo_thy_children_bend,English,"Thomas Gray",,,77
"Joyful be the hours today","Joyful be the hours today",,,joyful_be_the_hours_today,English,"Rev. Thomas Kelly",,,48
"They who on the Lord rely","They who on the Lord rely",,,they_who_on_the_lord_rely,English,"Harriet Auber",,,65
"What child is this, who, laid to rest","What child is this, who, laid to rest",,,what_child_is_this_who_laid_to_rest,English,"William C. Dix",,,202
"Oh, say, can you see by the dawn's early light","Oh, say, can you see by the dawn's early light",,,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",,,442
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",,,tis_gone_that_bright_and_orbed_blaze,English,"John Keble",,,39
"We'll crowd Thy gates with thankful songs","We'll crowd Thy gates with thankful songs",,,well_crowd_thy_gates_with_thankful_songs,English,"Isaac Watts",,,6
"O God! Thou art my God alone","O God! Thou art my God alone",,,o_god_thou_art_my_god_alone_early_to,English,"James Montgomery",,,131
"No human eyes Thy face may see","No human eyes Thy face may see",,,no_human_eyes_thy_face_may_see,English,"Thomas W. Higginson",,,23
"God of my life! thro all my days","God of my life! thro all my days",,,god_of_my_life_through_all_its_days,English,"Philip Doddridge",,,240
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",,,o_sons_and_daughters_let_us_sing,English,"John Mason Neale",,,190
"O God of truth, whose living word","O God of truth, whose living word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",,,75
"All that I was,—my sin, my guilt","All that I was,—my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
"Thou art, O God, the life and light","Thou art, O God, the life and light",,,thou_art_o_god_the_life_and_light,English,"Thomas Moore",,,174
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,,there_is_no_sorrow_lord_too_light,English,"Jane Fox Crewdson",,,90
"O Christ, our true and only Light!","O Christ, our true and only Light!",,,o_christ_our_true_and_only_light,English,"Cath. Winkworth; Johann Heermann",,,96
"I bow my forehead to the dust","I bow my forehead to the dust",,,i_bow_my_forehead_to_the_dust,English,"John G. Whittier",,,76
"One prayer I have—all prayers in one","One prayer I have—all prayers in one",,,one_prayer_i_have_all_prayers_in_one,English,"James Montgomery",,,108
"Our heavenly Father, hear","Our heavenly Father, hear",,,our_heavenly_father_hear_the_prayer_we_o,English,"James Montgomery",,,203
"Jesus, we look to Thee","Jesus, we look to Thee",,,jesus_we_look_to_thee,English,"Charles Wesley",,,180
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John E. Bode",,,618
"Almighty Lord, with one accord","Almighty Lord, with one accord",,,almighty_lord_with_one_accord,English,"M. W. S.",,,24
"Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",,,lord_thou_hast_taught_our_hearts_to_glow,English,"Ray Palmer",,,15
"Without haste, and without rest","Without haste, and without rest",,,without_haste_and_without_rest,English,Anon.,,"Based upon Goethe's ""Ohne Hast, Ohne Rast""",16
"Many centuries have fled","Many centuries have fled",,,many_centuries_have_fled,English,"Josiah Conder",,,40
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"John S. B. Monsell",,,119
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton",,,98
"The year is swiftly waning","The year is swiftly waning",,,the_year_is_swiftly_waning,English,"William Walsham How",,,46
"Sing to the Lord of harvest!","Sing to the Lord of harvest!",,,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",,,121
"Life's Flowing River","Faintly flow, thou falling river","Life's Flowing River",,faintly_flow_thou_falling_river,English,"J. G. Percival",,,31
"The Shades of Evening","Silently the shades of ev'ning","The Shades of Evening",,silently_the_shades_of_evening,English,"C. C. Cox",,,165
"I Could Not Do Without Thee","I could not do without Thee","I Could Not Do Without Thee",,i_could_not_do_without_thee,English,,,,185
"Blest in Christ","Weary souls that wander wide","Blest in Christ","Blest in Christ",weary_souls_that_wander_wide,English,"C. Wesley",,,119
"Eternal Sun of righteousness","Eternal Sun of righteousness",,,eternal_sun_of_righteousness,English,"Charles Wesley",,,71
"O love! how deep, how broad, how high","O love! how deep, how broad, how high",,,o_love_how_deep_how_broad_how_high,English,"John Mason Neale",,,139
"To Calv'ry, Lord, in spirit now","To Calv'ry, Lord, in spirit now",,,to_calvary_lord_in_spirit_now,English,"Sir Edward Denny",,,42
"O Son of Man, Thyself has proved","O Son of Man, Thyself has proved",,,o_son_of_man_thyself_has_proved,English,"Joseph Anstice",,,12
"I saw the cross of Jesus","I saw the cross of Jesus",,,i_saw_the_cross_of_jesus,English,"Rev. Frederick Whitfield",,,53
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,English,"F. W. Faber",,,89
"Jesus!—the very thought is sweet","Jesus!—the very thought is sweet",,,jesus_the_very_thought_is_sweet,English,"J. M. Neale",,,95
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel",,,252
"As pants the hart for cooling springs","As pants the hart for cooling springs",,,as_pants_the_hart_for_cooling_springs_so,English,"Henry F. Lyte",,,164
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",,,o_jesus_christ_grow_thou_in_me,English,"Rev. Johann Caspar Lavater (1741-1801)",,,53
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,English,"Henry Cooke",,,116
"Far down the ages now","Far down the ages now",,,far_down_the_ages_now,English,"Horatius Bonar",,,67
"Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",,,lord_her_watch_thy_church_is_keeping,English,"Henry Downton",,,55
"Do we not know that solemn word","Do we not know that solemn word",,,do_we_not_know_that_solemn_word,English,"Thomas Ken",,,52
"Buried in baptism with our Lord","Buried in baptism with our Lord",,,buried_in_baptism_with_our_lord,English,,,"Moravian Collection",24
"With Jesus in the midst","With Jesus in the midst",,,with_jesus_in_our_midst,English,,,"Bristol Hymns, 1870",28
"One sole baptismal sign","One sole baptismal sign",,,one_sole_baptismal_sign,English,"Robert Robinson",,,113
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,,276
"Uplift the banner! let it float","Uplift the banner! let it float",,,uplift_the_banner_let_it_float,English,"Bishop George W. Doane",,,74
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,318
"My faith shall triumph o'er the grave","My faith shall triumph o'er the grave",,,my_faith_shall_triumph_oer_the_grave,English,Anon.,,,41
"Angels Hovering Round","There are angels hov'ring round","Angels Hovering Round",,there_are_angels_hovering_round,English,,,,200
"Memories of Galilee","Each cooing dove, and sighing bough","Memories of Galilee","O Galilee, sweet Galilee",each_cooing_dove_and_sighing_bough,English,"Dr. R. Morris",,,151
"Good Night","The time for parting now has come","Good Night",,the_time_for_parting_now_has_come_we_lea,English,"John McPherson",,,18
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,"John H. Morison",,,217
"Come saints and adore Him","Thou sweet smiling Kedron, by the silver stream","Come saints and adore Him","Come saints and adore Him, come bow at His feet",thou_sweet_gliding_kedron_by_thy_silver,English,,,,193
"Come let us lift our voices high","Come let us lift our voices high",,,come_let_us_lift_our_voices_high,English,,,,53
"My Heavenly Home","My heavenly home is bright and fair","My Heavenly Home","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,,,,598
"Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",,,praise_ye_the_father_for_his_loving_kind,English,Anon.,,,109
"From the First Dawn","From the first dawn of infant life","From the First Dawn",,from_the_first_dawn_of_infant_life,English,,,,12
