displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Glorious Day","All hail the glorious day","All Hail the Glorious Day",,all_hail_the_glorious_day,English,"Joel H. Johnson",,,10
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above","We're Traveling Home to Heaven (Will You Go?)",,were_traveling_home_to_heaven_above_will,English,Unknown,8.3.8.3.8.8.8.3,,252
"The Wanderer's Return","From Thee, my Savior, far away","The Wanderer's Return","Father, receive with forgiving grace",from_thee_my_savior_far_away,English,"J. F. Huffmaster",,"<cite>Songs of Conquest</cite> by Joseph F. Berry (New York/Cincinnati: Abingdon Press, 1923)",3
"The Choirs of Ransomed Israel","The Choirs of Ransomed Israel","The Choirs of Ransomed Israel",,the_choirs_of_ransomed_israel,English,"John Mason Neale; Cosmas, the Melodist",7.6.7.6,,2
"The Sweetest Name","The sweetest name in Heav'n above","The Sweetest Name",,the_sweetest_name_in_heaven_above,English,"Fanny J. Crosby",,,6
"The Better Day","Oh, the Lamb that was slain","The Better Day","Oh, the better day is coming",o_the_lamb_that_was_slain,English,"E. S. Mansfield",,,3
"മഹത്വത്തിൽ ശുദ്ധരൊത്തു","മഹത്വത്തിൽ ശുദ്ധരൊത്തു ഉയിർപ്പിനെ പാടിടാം","മഹത്വത്തിൽ ശുദ്ധരൊത്തു",,mahatvattil_suddhareattu,Malayalam,"William J. Irons; Simon Zachariah",,,1
"Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!","Lo, God to Heaven Ascendeth",,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"Listen to those happy voices ","Listen to those happy voices ",,,listen_to_those_happy_voices,English,"Rev. Matthias Loy, D. D.",,,7
"Alleluia! Let Praise Ring","Alleluia! Let praises ring!","Alleluia! Let Praise Ring",,alleluia_let_praises_ring,English,,8.8.7.8.8.7.4.4.4.4.8,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",5
"I Love to Walk with Jesus","O I love to walk with Jesus","I Love to Walk with Jesus","I will follow where He leadeth",o_i_love_to_walk_with_jesus,English,"Charles F. Weigle",,,40
"O LORD, in Your Great Strength","O LORD, in your great strength the king","O LORD, in Your Great Strength",,o_lord_in_your_great_strength_the_king,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"Morn Awakes, And Woodlands Sing","Morn awakes and woodlands ring","Morn Awakes, And Woodlands Sing",,morn_awakes_and_woodlands_ring,English,"Thomas Goadby","7.7.7.7 D","<cite>The School Hymnal</cite> by W. R. Stevenson (London: E. Marlborough & Company, 1880)",1
"I Am On My Way to Heaven","I am on my way to Heaven","I Am On My Way to Heaven","O glory, hallelujah!",i_am_on_my_way_to_heaven_where_the_saint,English,"Herbert J. Lacey",,,27
"Today In Bethlehem Hear I","Today in Bethlehem hear I","Today In Bethlehem Hear I",,today_in_bethlehem_hear,English,"John of Damascus, 8th Century; William C. Dix","8.7.8.7 D","Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",4
"Come Sing to God (Psalm 30)","Come sing to God, O living saints","Come Sing to God (Psalm 30)",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson","8.6.8.6 D",,2
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"When God descends with men to dwell","When God descends with men to dwell",,,when_god_descends_with_men_to_dwell,,Ballou,,,34
"In the New Jerusalem","When the toils of life are over","In the New Jerusalem","There’ll be singing, there’ll be shouting",when_the_toils_of_life_are_over_and_we_l,English,"C. B. W.",,,41
"Zion, At Thy Shining Gates","Zion, at thy shining gates","Zion, At Thy Shining Gates",,zion_at_thy_shining_gates,English,"Benjamin H. Kennedy",7.7.7.7,"<cite>Hymnologia Christiana</cite>, 1863",14
"The King of glory comes, the nation rejoices","Who is the King of glory, how shall we call him?",,"The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard Francis Jabusch, 1930-","12.12 with refrain",,44
"O render Thanks to GOD above","O render Thanks to GOD above",,,o_render_thanks_to_god_above,English,,,,232
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices","Oh, That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",9
"Some Joyful Day","Some day, when all life's surges","Some Joyful Day","Some day, O joyful day!",some_day_when_all_lifes_surges,English,"Thoro Harris",,,2
"O Joyous Light of Glory ","Now as we come to the setting of the sun","O Joyous Light of Glory ","O joyous light of glory ",now_as_we_come_to_the_setting,English,"Athenogenes ; Mepkin Abbey ",,"<i>Phos Hilaron</i>",1
"Humbly Let Us Voice (Tantum Ergo Sacramentum)","Humbly let us voice our homage (Tantum ergo Sacramentum)","Humbly Let Us Voice (Tantum Ergo Sacramentum)",,humbly_let_us_voice_our_homage,"English; Latin","Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",,,6
"Quickly Coming","Soon skies will rend and Christ descend","Quickly Coming","Jesus, Lamb for sinners slain",soon_skies_will_rend_and_christ_descend,English,"Martin Wells Knapp",,"<cite>Bibles Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",2
"O God of God, O Light of Light","O God of God, O Light of Light","O God of God, O Light of Light",,o_god_of_god_o_light_of_light,English,"John Julian, 1839-1913","8.8.8.8 D",,50
"Lightly bound my bosom, ringing","Lightly bound my bosom, ringing",,,lightly_bound_my_bosom_ringing,English,"Paul Gerhardt; Rev. Matthias Loy, D. D.",,,4
"O Lift Thy Hands on High","O lift thy hands on high!","O Lift Thy Hands on High",,o_lift_thy_hands_on_high,English,"Philip Doddridge, 1702-1751; Compiler",6.6.6.6.8.8,,1
"From Heaven Above to Earth I Come","""From heav'n above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,145
"A Cry from Macedonia","There's a cry from Macedonia--","A Cry from Macedonia",,theres_a_cry_from_macedonia,English,"Frances Jane (Fanny) Crosby",,"<cite>Fresh Laurels for the Sunday School</cite>, by William Bradbury (New York: Biglow & Main, 1867)",30
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",,,thy_mercies_lord_shall_be_my_song,English,,,,22
"Jesus, Light of Joy","Jesus, light of joy, surround us","Jesus, Light of Joy",,jesus_light_of_joy_surround_us,English,"David Gambrell",8.7.8.7.8.7,,1
"Jesus Still Lead On","Jesus still lead on, while life's course is run","Jesus Still Lead On","Lead us on",jesus_still_lead_on,English,"Count Zinzendorf; H. G. T.",,,289
"Where love and loving-kindness dwell","Where love and loving-kindness dwell",,,where_love_and_lovingkindness_dwell,English,"Anonymous; Geoffrey Preston, 1936-1977",8.6.8.6,"Latin liturgy of Maundy Thursday",3
"Praise We Christ's Immortal Body","Praise we Christ's immortal body","Praise We Christ's Immortal Body",,praise_we_christs_immortal_body,English,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",8.7.8.7.8.7,,4
"Eye Has Not Seen","When pain and sorrow weigh us down","Eye Has Not Seen","Eye has not seen",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, b. 1950",,,12
"Come hither! saith our blessed Lord","Come hither! saith our blessed Lord",,,come_hither_saith_our_blessed_lord,English,,,,2
"Redeemed sinners praising eternal love","To love divine, the eternal song","Redeemed sinners praising eternal love",,to_love_divine_the_eternal_song,English,,8.8.8.8,,3
"Scarce tongue can speak, ne'er human ken","Scarce tongue can speak, ne'er human ken",,,scarce_tongue_can_speak_neer_human_ken,English,"Paul Gerhardt; John Kelly",,,4
"No One Like My Saviour","There's no one like my Saviour","No One Like My Saviour","No one, no one like my precious Saviour",theres_no_one_like_my_savior_no_friend_c,English,"Eliza E. Hewitt",,,6
"Eternity, delightful Sound!","Eternity, delightful Sound!",,,eternity_delightful_sound,English,"J. C. Jacobi; Caspar Heunisch",,,2
"You Are God; We Praise You","You are God; we praise You","You Are God; We Praise You",,you_are_god_we_praise_you,English,"International Consultation on English Texts",,"Latin, c. 4th cent",14
"Till Christ Shall Come","Thro’ life’s dark vales and shadows, till Christ shall come","Till Christ Shall Come",,through_lifes_dark_vales,English,"Harry Southwick","11.11.11.11 D","<cite>The Shining River</cite> by Henry Perkins and William O Perkins (New York: Oliver Ditson, 1875)",2
"O Thou, my soul, Jehovah bless","O Thou, my soul, Jehovah bless",,,o_thou_my_soul_jehovah_bless_thou_lord,English,,,,1
"When He Comes","When He comes, when He comes","When He Comes",,when_he_comes_when_he_comes,English,"Timothy Dudley-Smith",,,3
"Great God, indulge my humble claim","Great God, indulge my humble claim",,,great_god_indulge_my_humble_claim,English,,,,272
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,,,,351
"Rejoice, Rejoice, Believer","Rejoice, rejoice, believer","Rejoice, Rejoice, Believer","Rejoice, believer, rejoice and sing",rejoice_rejoice_believer_and_let_thy_joy,English,"Frances Jane (Fanny) Crosby",,,5
"Wonderful Heavenly Temple","There's a wonderful Temple",,"Wonderful Heavenly Temple",theres_a_wonderful_temple,,"Miss Eliza E. Hewitt",,,6
"There’s Music There","When David was a King","There’s Music There","There’s music there",when_david_was_a_king,English,,,,3
"We Praise You, O God","We praise you, O God; acclaim you as Lord","We Praise You, O God",,we_praise_you_o_god_acclaim_you_as_lord,English,"St. Nicetas, ca. 335-414; Peter Jones, b. 1951",,,3
"Reformation Song","Your Word alone is solid ground","Reformation Song","Gloria, gloria, glory to God alone",your_word_alone_is_solid_ground,English,"Tim Chester, b. 1967; Bob Kauflin, b. 1955","8.8.8.8 with refrain",,1
"I Am Going to That City","I am going to that city","I Am Going to That City","I am going home to glory",i_am_going_to_that_city_winsett,English,"R. E. W.",,,2
"Save me, O God, from waves that roll","Save me, O God, from waves that roll",,,save_me_o_god_from_waves_that_roll,English,,,,12
"Some Sweet Morn (Marvin)","Some sweet morn a day will open","Some Sweet Morn (Marvin)",,some_sweet_morn_a_day_will_open,English,"E. P. Marvin","8.7.8.7 D","<cite>Sacred Songs No. 1</cite>, by Ira Sankey, James McGranahan & George Stebbins (New York: The Biglow & Main Company, 1896), number 12",3
"Psalm CXLV","My God, my king, to thee I'll raise","Psalm CXLV",,my_god_my_king_to_thee_ill_raise,English,,,,14
"I have a Friend","I have a Friend so patient, kind, forbearing","I have a Friend",,i_have_a_friend_so_patient_kind_forbeari,,,,,14
"I can't feel at home any more","This world is not my home, I'm just passing by","I can't feel at home any more","O Lord, you know that I have no Friend like you",this_world_is_not_my_home_im_just_a,English,,,,49
"The City that Hath Foundations","Jerusalem! thou glorious City-height","The City that Hath Foundations",,jerusalem_thou_glorious_cityheight,English,"J. M. Meyfart, d. 1642",,,1
"Victory Over Death through Christ","When death appears before my sight","Victory Over Death through Christ",,when_death_appears_before_my_sight,English,,,,70
"We Wait For Thee, O Glorious One","O Son of God, we wait for Thee","We Wait For Thee, O Glorious One",,o_son_of_god_we_wait_for_thee_we_look,English,"Philipp F. Hiller; James D. Burns",8.7.8.7.8.7.7,"Tr.: <cite>Family Treasury</cite>, 1859",1
"Jesus, my Lord, through thy triumph I claim","Jesus, my Lord, through thy triumph I claim",,,jesus_my_lord_through_thy_triumph_i_clai,English,"William Booth (1829-1912)",,,2
"Exult, ye Gentiles! mourn, ye Hebrews!","Exult, ye Gentiles! mourn, ye Hebrews!","Exult, ye Gentiles! mourn, ye Hebrews!",,exult_ye_gentiles_mourn_ye_hebrews,English,"John Mason Neale; Andrew of Crete, c. 660-732",10.6.6.10.8.10,,1
Coming,"He's coming once again",Coming,,hes_coming_once_again,English,"F. E. B.",,,7
"To thee, O God! we homage pay","To thee, O God! we homage pay",,,to_thee_o_god_we_homage_pay,English,,8.8.8.8,,49
"High on a Hill of dazzling Light","High on a Hill of dazzling Light",,,high_on_a_hill_of_dazzling_light,English,,,,34
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"Safe in the Glory Land","In the good old way where the saints have gone","Safe in the Glory Land","Traveling home to the mansions fair",in_the_good_old_way_where_the_saints_hav,English,"Frances Jane (Fanny) Crosby",,,30
"I Will Extol You, O My God","I will extol you, O my God","I Will Extol You, O My God",,i_will_extol_thee_o_my_god_and_praise_th,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",18
"Praise Ye the Lord","Praise the Lord for all His loving kindness","Praise Ye the Lord","Praise ye the Lord today",praise_the_lord_for_all_his_loving_kindn,English,"Eben E. Rexford",,,5
"All glory be to God alone","All glory be to God alone","All glory be to God alone",,all_glory_be_to_god_alone_forevermore,English,"Martin Luther, 1483-1546; W. Gustave Polack, 1890-1950",8.8.8.8.8.8,,6
"The Old Campground","We have met today on the old campground","The Old Campground","We will sing, praise the Lord!",we_have_met_today_on_the_old_camp_ground,,"Daniel S. Warner",10.7.10.7.6.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Campground); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (468)",12
"Hope of the Ages","Jesus, King of Glory is coming again","Hope of the Ages","The Redeemer once came the lost ones to seek",jesus_king_of_glory,English,,,,73
"Trust In God","What tho' the fig-tree blossoms not","Trust In God","Oh, praise His name! His glories sing",what_though_the_fig_tree_blossom_not,English,,,,7
"Come to the Shining Land","Fair is the morning land, bright is the shore","Come to the Shining Land","Come to the shining land",fair_is_the_morning_land,English,"Rev. W. O. Cushing",,,6
"Even though the rain hides the stars","Bright the stars at night",,"Even though the rain hides the stars",bright_the_stars_at_night,English,"Liam Lawton",Irregular,"<I>The Cloud's Veil</i>",5
"The Year of Jubilee","Oh, glory to God!  it is coming again","The Year of Jubilee","Shout with a voice of triumph",o_glory_to_god_it_is_coming_again_tis_th,English,"Mrs. L. D. Avery-Stuttle",,,5
"Saints in Glory!","Thy saints all stand in glory","Saints in Glory!","There is joy among the ransomed over there",thy_saints_all_stand_in_glory,,"C. Bissett",,,4
"Let Us Sing to the Lord (Bénissez le Seigneur)","All creation bless the Lord","Let Us Sing to the Lord (Bénissez le Seigneur)","Let us sing to the Lord (Bénissez le Seigneur)",all_creation_bless_the_lord,"English; French",,,,2
"The Beautiful Hills","O the Beautiful Hills of the By-and-By!","The Beautiful Hills","O the Hills, the Hills, the Beautiful Hills",o_the_beautiful_hills_of_the_byandby,English,"John H. Yates",,,3
"On The Far Off Shore","On the far off shore they’ll greet us","On The Far Off Shore","On the far off shore they’ll meet us",on_the_far_off_shore_theyll_meet_us,English,"C. Ernest Fahnestock",,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",4
"I Love to Sing of Jesus","I love to sing of Jesus","I Love to Sing of Jesus","O, saints, arouse and proclaim it",i_love_to_sing_of_jesus_who_hath_redeeme,English,"P. B.",,,2
"I Believe the Old, Old Story","I'm happy in the service of the King","I Believe the Old, Old Story","I believe the old, old story",im_happy_in_the_service_of_the_king,English,"O. J. Randall",,,1
"Our Golden Sheaves","When the cares of life are ended","Our Golden Sheaves","There with all the saints in glory",when_the_cares_of_life_are_ended_ewing,English,"Mary I. Ewing",,,1
"The Greatness of His Mercy","When in Jesus we believe, and His pardon we receive","The Greatness of His Mercy","O sing the greatness of His mercy",when_in_jesus_we_believe,English,"Frances Jane (Fanny) Crosby",,"<cite>Songs of Love and Praise # 4</cite>, by John R. Sweney, 1897",2
"The Prayers of the People: Form IV","Let us pray for the Church and for the world","The Prayers of the People: Form IV",,let_us_pray_for_the_church_and_for_the_w,English,,,,2
"Praise the Lord Jehovah!","Praise the Lord Jehovah with a joyful song","Praise the Lord Jehovah!","Blessing, honor, pow'r and glory",praise_the_lord_jehovah_with_a_joyful_so,,"Julia H. Johnston",,,1
"Home Over the River","All our conflicts will here soon be ended","Home Over the River","Our friends there will meet us at the river",all_our_conflicts_will_here_soon_be_ende,,"A. S. Doughty",,,2
"Sing His Praise","Sing, O earth to the King most high","Sing His Praise","Sing His praise",sing_o_earth_to_the_king_most_high,English,"James Rowe",,,1
"The Land of Endless Day","I'm going to the land of endless day","The Land of Endless Day","Won't  you come, friend, to the land of endless day",im_going_to_the_land_of_endless_day,,"P. W. D.",,,2
"Singing Glory Hallelujah","As we pass along the way","Singing Glory Hallelujah","Singing glory, singing glory",as_we_pass_along_the_way,English,"L. H. Hampton",,,2
"Sing Me the Song","Sing me the song that tells of Jesus","Sing Me the Song","Sing me the song that tells of Jesus",sing_me_the_song_that_tells_of_jesus,English,"J. Wakefield MacGill",,,1
"Psalm 33: Happy the People You Have Chosen","Rejoice, you saints, in God","Psalm 33: Happy the People You Have Chosen","Happy the people you have chosen",rejoice_you_saints_in_god,English,"Rory Cooney, b. 1952",,,2
"Rising in Darkness","Rising in darkness, let us all keep watching","Rising in Darkness",,rising_in_darkness_let_us_all_keep,English,"Gregory the Great, 540-604",11.11.12.6,"<cite>The New Century Hymnal</cite>, 1993, Transl.",1
"My God, my king, thy various praise","My God, my king, thy various praise",,,my_god_my_king_thy_various_praise,English,,,,256
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton (1857-1932)",,,33
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-1878",8.8.8.8,"J. Niedling's Lutherisch Handbuchlein, 1638.  Stanza 4, Cantionale Sacrum, 1651",73
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",6.6.5.6.6.5.7.8.6,,131
"Joyful Joyful We Adore Thee","Joyful, joyful we adore Thee","Joyful Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,266
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"H. F. Lyte",,,248
"Happy Land","Know ye that better land","Happy Land",,know_ye_that_better_land,English,,,,10
"I Will Exalt You, God, My King","I will exalt you, God, my king","I Will Exalt You, God, My King",,i_will_exalt_you_god_my_king_i_will_for,English,,8.8.8.8,"OPC/URCNA 2016",1
"Dearest of Names, Our Lord, Our King","Dearest of Names, our Lord, our king!","Dearest of Names, Our Lord, Our King",,dearest_of_names_our_lord_our_king,English,"Samuel Medley, 1738-1799",8.8.8.8,,8
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_composite,English,"Philipp Nicolai, 1556--1608",,"Tr. composite",1
"O Lamb of God, Whose Love Divine","O Lamb of God, whose love divine","O Lamb of God, Whose Love Divine",,o_lamb_of_god_whose_love_divine,English,"Vincent S. S. Coles",8.8.8.8,"<cite>Appendix to Hymns Ancient and Modern</cite>, 1868",4
"City of God, Jerusalem, where he has set his love","City of God, Jerusalem, where he has set his love",,,city_of_god_jerusalem,English,"Christopher Idle (born 1938)",14.15.14.12.8,,6
"Jesu, Name Of Sweetest Thought","Jesu, name of sweetest thought","Jesu, Name Of Sweetest Thought",,jesu_name_of_sweetest_thought,English,"Bernard of Clairvaux, 12th century; Alfred Edersheim, 1825-1889","7.7.7.7 D",,2
"Worthy Art Thou!","Worthy of praise is Christ our Redeemer","Worthy Art Thou!","Worthy of riches, blessings and honor",worthy_of_praise_is_christ_our_redeemer,English,"T. S. T.",,,15
"I Will Exalt You, O My God and King","I will exalt you, O my God and king","I Will Exalt You, O My God and King",,i_will_exalt_you_o_my_god_and_king,English,,10.10.10.10.10.10,"OPC/URCNA 2016",1
"O bear me on, bear me on","O how I long to see that day",,"O bear me on, bear me on",o_how_i_long_to_see_that_day,,Anon.,,,25
"O God, Arise! and by Thy Might","O God arise! and by Thy might","O God, Arise! and by Thy Might",,o_god_arise_and_by_thy_might,English,"Rev. Edward A. Collier","8.8.7.8.8.7 D",,1
"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God","We Praise You and Acknowledge You, O God",,we_praise_you_and_acknowledge_you_o_god,English,"Stephen P. Starke, b. 1955",13.13.13.13.13.13,,1
"We Praise You, O God","We praise you, O God, we acclaim you as Lord","We Praise You, O God",,we_praise_you_o_god_we_acclaim_you_as_lo,English,,,,2
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",,,you_living_christ_our_eyes_behold,English,"Edmund Robert Morgan (1888-1979)",8.7.8.7.8.8.7,,9
"Father, We Thank You","Father, we thank you for this faithful witness","Father, We Thank You",,father_we_thank_you_for_this_faithful,English,"David F. Wright, OP",11.11.11.5,"<cite>Iste Confessor</cite>, 8th c.",1
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"Stand Fast, My Soul, Stand Fast","Stand fast, my soul, stand fast","Stand Fast, My Soul, Stand Fast",,stand_fast_my_soul_stand_fast,English,"H. A. Brorson",6.5.6.5.6.5.6.6.5,,4
"He Calleth for Thee","He is calling thee, my brother, He is calling thee today","He Calleth for Thee","He is calling",he_is_calling_thee_my_brother_he_is_call,English,"Ada Blenkhorn",,,8
"While lasts this solid globe, my God, my king","While lasts this solid globe, my God, my king",,,while_lasts_this_solid_globe_my_god_my_k,English,"Thomas Cradock",,,1
"I'll thee extol, my God, and King","I'll thee extol, my God, and King",,,ill_thee_extol_my_god_and_king,English,,,,1
"Holy, Holy, You Are Holy","Heaven opened to Isaiah","Holy, Holy, You Are Holy",,heaven_opened_to_isaiah_showing_him_gods,English,"Greg Scheer",,"Rwanda, author unknown",2
"I Am Thinking Of Home","I am thinking of home, of my Father’s house","I Am Thinking Of Home","Oh home! sweet home! sweet home!",i_am_thinking_of_home_of_my_fathers_hous,English,"Mary F. Kirby",,"<cite>Chapel Melodies</cite> by Silas J. Vail and Robert Lowry (New York: Biglow & Main, 1868)",11
"Free Salvation","Jesus is our great salvation","Free Salvation",,jesus_is_our_great_salvation,English,,,,28
"Mission song","Watchmen, onward to your stations","Mission song",,watchmen_onward_to_your_stations,,,,,27
"Happy Strains","My soul has found a healing stream","Happy Strains","Happy strains that gladly tell",my_soul_has_found_a_healing_stream,,"E. E. Hewitt",,,6
"Are You Ready For His Coming?","Are you ready for His coming, friend?","Are You Ready For His Coming?","Are you ready, should He come for you?",are_you_ready_for_his_coming_friend,English,"T. Alcliffe Teske",,"<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",5
"I Love To Hear Of Jesus","Come, talk to me of Jesus","I Love To Hear Of Jesus","I love to hear of Jesus",come_talk_to_me_of_jesus,English,"Thomas L. Baily",,"<cite>Welcome Tidings</cite> by Robert Lowry, W. Hoard Doane, and Ira D. Sankey (New York: John Church, 1877)",5
"God of Gods, We Sound His Praises","God of gods, we sound his praises","God of Gods, We Sound His Praises",,god_of_gods_we_sound_his_praises,English,"Timothy Dudley-Smith",8.7.8.7.8.8.8.7,,4
"O come let us join","O come let us join",,,o_come_let_us_join_together_combine,English,,,,8
"God of Wisdom and Compassion","God of wisdom and compassion","God of Wisdom and Compassion",,god_of_wisdom_and_compassion,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"David's Hymn or Song of Praise","My God, O King, I'll thee extol","David's Hymn or Song of Praise",,my_god_o_king_ill_thee_extoll,English,,,,1
"""Rise, ye heralds""","Rise, ye heralds of salvation","""Rise, ye heralds""",,rise_ye_heralds_of_salvation,,,,,1
"This spacious Globe of Earth","This spacious Globe of Earth",,,this_spacious_globe_of_earth,English,,,,1
"I Long for that Beautiful Home","I long for that beautiful, beautiful home","I Long for that Beautiful Home","Home beautiful home",i_long_for_that_beautiful_beautiful_home,English,"Mrs. O. A. Miller",,,4
"Another Song for Jesus","Another song for Jesus","Another Song for Jesus","Another song for Jesus",another_song_for_jesus,English,"E. E. Hewitt",,,1
"Funeral occasions","Death, as a sleep or gentle doze","Funeral occasions",,death_as_a_sleep_or_gentle_doze,English,Trivetts,,,3
"Exaltabo te","Thee will I laud my God and King","Exaltabo te",,thee_will_i_laud_my_god_and_king,English,N.,,,2
"Look Who Gathers at Christ’s Table!","Look who gathers at Christ's table!","Look Who Gathers at Christ’s Table!",,look_who_gathers_at_christs_table,English,"Thomas H. Troeger","8.7.8.7 D",,1
"Forward, Christian, Forward!","Forward, Christian, forward! spread abroad the cry","Forward, Christian, Forward!",,forward_christian_forward_spread_abroad_,English,"S. Trevor Francis",,,2
"Christ's triumphant asscension","Jesus our triumphat head","Christ's triumphant asscension",,jesus_our_triumphant_head,English,,,,33
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",,,i_will_extol_thee_lord_on_high,English,,,,69
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",,,thee_we_adore_eternal_lord,English,,,,115
"One By One","One by one God’s faithful workers","One By One",,one_by_one_gods_faithful_workers,English,"Lizzie M. Wallace","8.7.8.7 D","<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",2
"A Wonderful Place","There’s a bright home on high, we shall see by and by","A Wonderful Place","What a wonderful place",theres_a_bright_home_on_high,English,"W. J. Harvey","12.9.12.9 D","<cite>Gospel Pearls</cite> (Washington, DC: Sunday School Publishing Board, National Baptist Convention, 1921)",2
"Though we walk through this wilderness","Though we walk through this wilderness",,,though_we_walk_through_this_wilderness,English,"W. Gadsby",8.6.8.6,,1
"My God and King, I'll thee extol","My God and King, I'll thee extol",,,my_god_and_king_ill_thee_extol,English,,,,2
"Meet Me","Just beyond these earthly scenes","Meet Me","Meet me there, meet me there",just_beyond_these_earthly_scenes_past_th,English,"F. A. B.",,,2
"My God, since thou hast rais'd me up","My God, since thou hast rais'd me up",,,my_god_since_thou_hast_raised_me_up,English,,8.8.8.8,,14
"Sleepers, Wake","“Sleepers, wake!” A voice astounds us","Sleepers, Wake",,sleepers_wake_a_voice_astounds_us,,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599",11
"What Shall I Render to My God? (Wesley)","What shall I render to my God","What Shall I Render to My God? (Wesley)",,what_shall_i_render_to_my_god_wesley,English,"Charles Wesley, 1707-1788",8.6.8.6,"Cento from manuscript",25
"O Light, Whose Splendor","O Light whose splendor thrills and gladdens","O Light, Whose Splendor",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. b. 1944",9.8.9.8,,7
"Bind us together, Lord","There is only one God","Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,English,"Bob Gilman",,,21
