firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,17,,,"Rev. John Keble",,8.8.8.8,,,,,,
"Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,620,,,"Alfred, Lord Tennyson",,Irregular,,,,,,
"Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,518,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Surrounded by unnumbered foes","Surrounded by unnumbered foes",surrounded_by_unnumbered_foes,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,494,,,"Gerald Massey",,8.8.8.8.8.8,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,41,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,578,,,"Rev. John S. B. Monsell",,6.6.8.6,,,,,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,72,,,"Rev. Frederick W. Faber",,8.8.8.8.8.8,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,226,,,"Rev. Walter Shirley",,8.7.8.7,,,,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,454,,,"Rev. Ray Palmer",,"8.7.8.7 D",,,,,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,387,,,"Frances R. Havergal",,7.7.7.7,,,,,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,360,,,"Rev. Charles W. Everest",,8.8.8.8,,,,,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,76,,,"Mrs. Caroline L. Smith",,8.7.8.7,,,,,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,343,,,"Rev. George Herbert",,6.6.8.6,,,,,,
"Teach me, O Lord, thy holy way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,201,,,"Rev. William T. Matson",,8.8.8.8,,,,,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,708,,,"Katherine Hankey",,"7.6.7.6 D with refrain",,,,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,261,,,"Rev. Henry Alford",,"7.6.8.6 D",,,,,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,271,,,"Sir Walter Scott; Thomas of Celano",,8.8.8.8,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,304,,,"Rev. Samuel J. Stone",,"7.6.7.6 D",,,,,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,20,,,"Bishop Christopher Wordsworth",,10.10.10.10.10.10,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,29,,,"Rev. John M. Neale",,7.6.7.6.8.8,,,,,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,22,,,"Rev. John M. Neale",,6.6.8.6,,,,,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,234,,,"Rev. John M. Neale; John of Damascus",,"7.6.7.6 D",,,,,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,26,,,"Rev. John Ellerton",,9.8.9.8,,,,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,94,,,"Rev. Thomas Olivers",,"6.6.8.4 D",,,,,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,248,,,"Mrs. Cecil F. Alexander",,8.6.8.6,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,142,,,"Rev. Thomas Kelly",,8.6.8.6,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,294,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,512,,,"Rev. Sir Henry W. Baker",,8.7.8.7,,,,,,
"The king shall come when morning dawns","The king shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,263,,,"Rev. John Brownlie",,8.6.8.6,,,,,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,354,,,"Rev. Louis F. Benson",,"7.6.7.6 D",,,,,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,78,,,"Rev. John Ellerton",,8.6.8.6,,,,,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,111,,,"Josiah Conder",,8.8.8.8,,,,,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,139,,,"Rev. Thomas T. Lynch",,"8.6.8.6 D",,,,,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,520,,,"Joseph Addison",,8.8.8.8.8.8,,,,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,527,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,532,,,,,8.6.8.6,,,,,"The Psalms of David in Meter, 1650",
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,398,,,"Rev. Samuel F. Smith",,"7.6.7.6 D",,,,,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,185,,,"Rev. John Morison",,8.6.8.6,,,,,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,13,,,"Rev. Godfrey Thring",,8.8.8.4,,,,,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,613,,,"Mrs. Cecil F. Alexander",,"8.6.8.6 D",,,,,,
"The saints of God their conflict pass","The saints of God their conflict pass",the_saints_of_god_their_conflict_past,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,619,,,"Archbishop William D. Maclagan",,8.8.8.8.8.8,,,,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,629,,,"Mrs. Anne R. Cousin",,7.6.7.6.7.6.7.5,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,31,,,"Adelaide A. Procter",,"8.6.8.6 D",,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,363,,,"Bishop Reginald Heber",,"8.6.8.6 D",,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,93,,,"Joseph Addison",,"8.8.8.8 D",,,,,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,298,,,"William Cowper",,8.6.8.6,,,,,,
"The strife is o'er the battle done","Alleluia! Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,246,,"Alleluia! Alleluia! Alleluia!","Rev. Francis Pott",,8.8.8.8,,,,,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,14,,,"Rev. Edward Caswall",,6.4.6.6,,,,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,674,,,"Rev. John Keble",,"7.6.7.6 D",,,,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,552,,,"Rev. John Wesley; Johann Scheffler",,8.8.8.8.8.8,,,,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,628,,,"Rev. Sir Henry W. Baker",,"6.6.6.6 D",,,,,,
"There is a city bright","There is a city bright",there_is_a_city_bright_closed_are_its_ga,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,687,,,"Mrs. Mary Anne S. Deck (born 1813)",,6.6.5.5.6,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,442,,,"William Cowper",,8.6.8.6,,,,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,223,,,"Mrs. Cecil F. Alexander",,8.6.8.6,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,643,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,530,,,"Rev. Henry F. Lyte",,8.6.8.6,,,,,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,575,,,"Rev. John A. Wallace",,8.6.8.6,,,,,,
"There is no name so sweet on earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,693,,,Anon.,,"8.7.8.7 D",,,,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,699,,,"Albert Midlane",,8.6.7.6.7.6.7.6,,,,,,
"There's a song in the air, there's a star in the sky","There's a song in the air, there's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,691,,,"Josiah G. Holland",,6.6.6.6.12.12,,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,198,,,"Rev. Edward H. Plumptre",,"8.6.8.6 D",,,,,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,317,,,"Mrs. Mary F. Maude",,7.7.7.7,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,45,,,"Rev. John Ellerton",,6.6.8.6,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,47,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"This night, O Lord, we bless thee","This night, O Lord, we bless thee",this_night_o_lord_we_bless_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,25,,,"Rev. James D. Burns",,"7.6.7.6 D",,,,,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,584,,,"Rev. John M. Neale",,"6.5.6.5 D",,,,,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,260,,,"Frances R. Havergal",,8.7.8.8.7.7.7.7.7,,,,,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,252,,,"Mrs. Emma L. Toke",,"6.6.8.6 D",,,,,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,731,,,"Rev. Thomas Raffles",,"8.6.8.6 D",,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,211,,,"Bishop George W. Doane",,8.6.8.6,,,,,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,193,,,"Emily E. S. Elliott",,,,,,,,
"Thou gracious Power whose mercy lends","Thou gracious Power whose mercy lends",thou_gracious_power_whose_mercy_lends,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,677,,,"Oliver Wendell Holmes",,8.8.8.8,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,596,,,"Rev. John Wesley; Gerhard Tersteegen",,8.8.8.8.8.8,,,,,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,124,,,"Rev. James D. Burns",,8.6.8.6,,,,,,
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,381,,,"Rev. Samuel Longfellow",,8.8.8.8,,,,,,
"Thou Maker of our mortal frame","Thou Maker of our mortal frame",thou_maker_of_our_mortal_frame,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,390,,,"Rev. Aaron R. Wolfe",,8.8.8.8,,,,,,
"Thou sayest, Take up thy cross","Thou sayest, Take up thy cross",thou_sayest_take_up_thy_cross,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,209,,,"Francis T. Palgrave",,"6.6.8.6 D",,,,,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,402,,,"Rev. John Marriott",,6.6.4.6.6.6.4,,,,,,
"Thou whose unmeasured temple stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,671,,,"William Cullen Bryant",,8.6.8.6,,,,,,
"Throned upon the awful tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,219,,,"Rev. John Ellerton",,7.7.7.7.7.7,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,116,,,,,8.6.8.6,,,,,"Tate & Brady's ""New Version,"" 1696, 1698",
"Through good report and evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,599,,,"Rev. Horatius Bonar",,8.8.8.4,,,,,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,16,,,"Rev. Thomas Kelly",,8.7.8.7.7.7,,,,,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,303,,,"Rev. Sabine Baring-Gould; Bernhard S. Ingemann",,"8.7.8.7 D",,,,,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,416,,,"Rev. Lewis Hensley",,6.6.6.6,,,,,,
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,349,,,"Rev. Frederick L. Hosmer",,8.6.8.6,,,,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,444,,,"Frances R. Havergal",,6.6.6.6.6.6,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,507,,,"Rev. Horatius Bonar",,6.6.6.6,,,,,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,330,,,"Bishop Edward H. Bickersteth",,7.7.7.7.7.7,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,611,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,165,,,"Rev. John Chandler",,7.7.7.7,,,,,"Anon. in Paris Breviary, 1736",
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,224,,,"William B. Tappan",,8.8.8.8,,,,,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,148,,,"Anne Steele",,8.6.8.6,,,,,,
"To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,236,,,"Annie Ross Cousin",,"8.6.8.6 D",,,,,,
"To thee, O Comforter divine","To thee, O Comforter divine",to_thee_o_comforter_divine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,275,,,"Frances R. Havergal",,8.8.6,,,,,,
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,547,,,"Rev. John S. B. Monsell",,"7.6.7.6 D",,,,,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,654,,,"William C. Dix",,"8.7.8.7 D",,,,,,
"To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,661,,,"Bishop W. Walsham How",,6.6.6.6.8.8,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,50,,,"James Montgomery",,7.7.7.7,,,,,,
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,714,,,"Thomas Hastings; Rev. Samuel F. Smith",,6.4.6.4,,,,,,
"Today thy mercy calls me","Today thy mercy calls me",today_thy_mercy_calls_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,722,,,"Oswald Allen",,"7.6.7.6 D",,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,309,,,"Rev. Philip Doddridge",,8.8.8.8,,,,,,
"Trumpet of God, sound high","Trumpet of God, sound high",trumpet_of_god_sound_high,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,403,,,"REv. Arnold Brooks",,6.8.7.8.7.7.8.6,,,,,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,509,,,"John, Duke of Argyll",,10.4.10.4.10.10,,,,,,
