displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord of Sabbaoth let us praise","The Lord of Sabbaoth let us praise",the_lord_of_sabbath_let_us_praise,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,27,,,,,,,,,English,,
"Praise the Lord","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Hymnal of the Methodist Episcopal Church",HMEC1891,27,"Praise the Lord",,"Henry F. Lyte",,7,,,,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Worship Together",WT1995,27,,,,,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Hymns of the Centuries: Sunday School Edition",HCSS1913,27,,,"Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,27,,,"Rev. Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,27,,,,,,"[Let the earth now praise the Lord]",nun_komm_der_heiden_heiland,117321211234345,English,,
"Praise the Lord: ye heavens adore Him","Praise the Lord: ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"The School Hymnal",SH1899,27,,,"Anon.; Edw. Osler","John H. Willcox",,"[Praise the Lord: ye heavens adore Him]",faben_willcox,5553231555465443,English,,
"I Am Redeemed","I am redeemed, O praise the Lord",i_am_redeemed_o_praise_the_lord,"The Gospel Choir No. 2",GC21895,27,"I Am Redeemed","I am redeemed, I am redeemed","Julia Sterling","Ira D. Sankey",,"[I am redeemed, O praise the Lord]",i_am_redeemed_o_praise_the_lord_sankey,535121776765655,English,,
"O Praise Ye the Lord","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,27,"O Praise Ye the Lord",,,,,"[O praise ye the Lord! prepare your glad voice]",hanover_croft,511235127123217,English,,
"Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,27,,,,"J. H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Praise ye Jehovah! praise the Lord most holy","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Worship Song: with accompanying tunes",WSAT1905,27,,,"Mary C. Campbell","E. J. Hopkins, Mus. Doc.",,HALLELUJAH,jehovah_hopkins,11121112343,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d28,,,"James Mongtomery",,,,,,English,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Evangelical Lutheran Hymn-book",ELHL1892,28,,,,,,,,,English,,
"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Crescent Service Program No. 15",CSP11917,d28,,,,,,,,,English,,
"Praise to the Lord, all ye children sing praises","Praise to the Lord, all ye children sing praises",praise_to_the_lord_all_ye_children_sing_,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,28,,,,,,,,,,"Words from ""The Myrtle""",
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Songs and Hymns for Children's Voices",SHCV1928,d28,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Chorales for Unchanged Voices",C4UV1936,d28,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Parish Mass and Hymnal. Rev. ed.",PMHR1967,d28,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Praise ye the Lord: my heart shall join","Praise ye the Lord: my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,28.37,,,,,,,,,,,
"Unto the Lord be given praise","Unto the Lord be given praise",unto_the_lord_be_given_praise,"New Hymns and Spiritual songs, on different subjects, to be sung by all the holy brethren, and all that love the Lord",NHS1822,28,,,,,,,,,English,,
"Praise ye the Lord tis good to raise","Praise ye the Lord tis good to raise",praise_ye_the_lord_tis_good_to_raise,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,28a,,,,,,,,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Australian Hymn Book",AHB,28,,,,,14.14.4.7.8,,,,English,,
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,28,"Let the Earth Now Praise the Lord",,"Heinrich Held; Catherine Winkworth",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"Praise We the Lord","Praise we the Lord, who made all beauty",praise_we_the_lord_who_made_all_beauty,"Seventh-day Adventist Hymnal",SDAH1985,28,"Praise We the Lord",,"J. Steuart Wilson (1889-1966)","Martin Shaw (1875-1958)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,"33215 15634 51235",,,"French carol melody"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Worship Together",WT1995,28,,,,,,"[LOBE DEN HERREN]",lobe_den_herren_115321,11532176567121,,,
"Lobe den Herren, den mächtigen König der Ehren","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Australian Hymn Book with Catholic Supplement",AHBC1977,28,"Lobe den Herren, den mächtigen König der Ehren",,"Joachim Neander 1650-80; Catherine Winkworth 1827-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"tr. Catherine WInkworth 1827-78 and others","Later form of a chorale melody in the 'Stralsund Gesangbuch', 1665"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,28,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,Praises,P1905,28,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"With Heart and Voice: songs for all God's children",WHAV1989,28,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Praise the Lord! Ye heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,28,"Praise the Lord! Ye heavens, Adore Him",,"John Kempthorne","W. J. Kirkpatrick",,"[Praise the Lord! ye heav'ns, adore Him]",praise_the_lord_ye_heavens_kirkpatrick,121513532325321,English,,
"We Glory in the Cross","We glory in the cross",we_glory_in_the_cross_praise_the_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,28,"We Glory in the Cross",,"Mrs. A. E. Andrews","W. H. Doane",,"[We glory in the cross]",we_glory_in_the_cross_31311,31311651322323131165,English,,
"Praise the Lord; ye heavens adore Him","Praise the Lord; ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,28,,,,"Johann A. P. Schulz",,WORTHING,worthing_schulz,32117123215353,English,,
"Give praise and thanks unto the Lord","Give praise and thanks unto the Lord",give_praise_and_thanks_unto_the_lord,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d29,,,,,,,,,,,
"Great is the Lord, 'tis good to praise","Great is the Lord, 'tis good to praise",great_is_the_lord_tis_good_to_praise,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d29,,,"Eliza R. Snow",,,,,,English,,
"Here we throng to praise the Lord","Here we throng to praise the Lord",here_we_throng_to_praise_the_lord,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d29,,,"C. B. Lamson",,,,,,,,
"I will sing unto the Lord, I will praise him","I will sing unto the Lord, I will praise him",i_will_sing_unto_the_lord_i_will_praise_,"Pinebrook Victory Songs",PVS1945,d29,,,"Ralph T. Nordlund",,,,,,,,
"Praise the Lord for temple","Praise the Lord for temple",praise_the_lord_for_temple,Evangelaires,E1949,d29,,,"Homer Britton",,,,,,English,,
"Praise the Lord, praise the Lord, praise his holy name","Praise the Lord, praise the Lord, praise his holy name",praise_the_lord_praise_the_lord_webster,"The Young People's Chorus",YPC1910,d29,,,"George O. Webster",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d29,,,"John Kempthorne",,,,,,English,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord!--my heart shall join","Praise ye the Lord!--my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Presbyterian Hymnal",PH1878,29,,,,,,,,,English,,
"Praise To The Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,29,"Praise To The Lord, The Almighty",,"Catherine Winkworth, 1827 - 1878; Joachim Neander, 1650 - 1680",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"and others",
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,29.522,,,,,,,,,,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,29.204,,,,,,,,,,,
"Praise ye the Lord, my heart shall join","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Presbyterian Hymnal",PRH1878,29,,,,,,,,,,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Great Hymns of the Faith",GHF1968,29,"Praise the Lord! Ye Heavens, Adore Him",,,"John W. Peterson, 1921-","8.7.8.7 D",LEDO,ledo_peterson,1131D66U42D7U254323,English,"<i>Foundling Hospital Collection</i>, 1796",
"At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"Worship and Song",WS1913,29,,,"Johann S. Howson","Alfred J. Caldicott (1842-1897)",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29a,"Benedic, anima mea",,,"Dr. Camidge",,"[Bless the Lord, O my soul]",chant_camidge_33432,334321176554321,English,,
"Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29b,"Benedic, anima mea",,,Monk,,"[Bless the Lord, O my soul]",chant_monk_56666,51366514323,English,,
"Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29c,"Benedic, anima mea",,,"Sir G. J. Elvey",,"[Bless the Lord, O my soul]",chant_elvey_56171,5617124321,English,,
"Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29d,"Benedic, anima mea",,,"H. Leslie",,"[Bless the Lord, O my soul]",chant_leslie_13576,13576567176567132654,English,,
"Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29e,"Benedic, anima mea",,,"W. H. Monk",,"[Bless the Lord, O my soul]",chant_monk_56717,56717125671,English,,
"Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29f,"Benedic, anima mea",,,"C. I. Jekyll",,"[Bless the Lord, O my soul]",chant_jeykll_17365,1736531231,English,,
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",o_praise_the_lord_for_he_is_good_in_him_,"Songs for the Service of Prayer",S4So1880,29,,,Wrangham,"Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Praise the Lord, who died to save us","Praise the Lord, who died to save us",praise_the_lord_who_died_to_save_us,"The Canadian Baptist Hymn Book",CBHB1873,30,,,Anon.,,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d30,,,"John Kempthorne",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Songs",HS1924,d30,,,"Edward Osler; John Kempthorne",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The New Hymnal for American Youth ",NHAY1930,30,,,"Edward Osler",,,,,,,,
"We come to praise the Lord","We come to praise the Lord",we_come_to_praise_the_lord,"Primaries Sing",PS1959,d30,,,"Marjorie A. Anderson",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The New Hymnal for American Youth",NHAC1930,30,,,"Edward Osler",,,,,,,,
"Praise our God, all glories show, Alleluia! Saints within these courts below","Praise our God, all glories show, Alleluia! Saints within these courts below",praise_the_lord_his_glories_show,"Hymns of Truth & Light",HTL1998,30,,,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Steadily Marching On","Praise ye the Lord, joyfully sound hosanna",praise_ye_the_lord_joyfully_shout_hosann,"Crowning Day No. 5",CD51902,30,"Steadily Marching On","Steadily marching on, with our banners waving o’er us","Fanny J. Crosby","Dr. H. R. Palmer",,"[Praise ye the Lord, joyfully sound hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,30,,,"Edw. Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,30c,,,,,,,,,English,,
"Redemption Ground","Come, sing, my soul, and praise the Lord",come_sing_my_soul_and_praise_the_lord,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,30,"Redemption Ground","Redemption ground, the ground of peace!","D. W. Whittle","J. M'Granahan","8.8.8.8 D","REDEMPTION GROUND",redemption_ground_mcgranahan,5531776666416655,English,,
"The Banqueting House","Oh, praise the Lord! my soul is filled",o_praise_the_lord_my_soul_is_filled,"Inspiring Gospel Solos and Duets No. 2",IGS21948,30,"The Banqueting House","He brought me to the banqueting house","Johnson Oatman, Jr.","Harry Dixon Loes",,"[Oh, praise the Lord! my soul is filled]",o_praise_the_lord_my_soul_is_fille_loes,,English,,
"Glorify His Name","Come and praise the Lord of earth and heaven",come_and_praise_the_lord_of_earth_and_he,"Gloria in Excelsis",GE1933,30,"Glorify His Name","Hosanna! Hosanna! God's power is divine","Mattie B. Shannon","Adam Geibel",,"[Come and praise the Lord of earth and heaven]",come_and_praise_the_lord_of_geibel,,English,,
"Praise the Lord!","Praise the Lord! praise the Lord!",praise_the_lord_praise_the_lord_happy_ch,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,30,"Praise the Lord!",,"Mrs. M. B. C. Slade","Dr. A. Brooks Everett",,"[Praise the Lord! praise the Lord!]",praise_the_lord_praise_the_lord_everett,13531223444323331353,English,,
"Great is the Lord, 'tis good to praise","Great is the Lord, 'tis good to praise",great_is_the_lord_tis_good_to_praise,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d31,,,"Eliza R. Snow",,,,,,English,,
"Here we throng to praise the Lord","Here we throng to praise the Lord",here_we_throng_to_praise_the_lord,"The New Sunday-School Harmonist",NSSH1860,d31,,,"C. B. Lamson",,,,,,,,
"Praise the Lord, all ye people","Praise the Lord, all ye people",praise_the_lord_all_ye_people,"Joy and Praise for Sunday Schools",JPSS1886,d31,,,"Charles H. Gabriel",,,,,,English,,
"Praise the Lord in heavenly places","Praise the Lord in heavenly places",praise_the_lord_in_heavenly_places,"Crescent Service Program No. 12",CSP11915,d31,,,,,,,,,English,,
"Praise ye the Lord, O give thanks unto the Lord","Praise ye the Lord, O give thanks unto the Lord",praise_ye_the_lord_o_give_thanks_unto_th,"Junior Hymns and Carols",JHC1911,d31,,,,,,,,,English,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Hymn Book of the Free Methodist Church",HFMC1883,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, ye Christians! Yea","Praise ye the Lord, ye Christians! Yea",praise_ye_the_lord_ye_christians,"Evangelical Lutheran Hymnal",ELH1880,31,,,,,8.6.8.6,,,,English,,
"This is the way we praise the Lord","This is the way we praise the Lord",this_is_the_way_we_praise_the_lord,"Simple Songs for Toddlers, Vols. I & II",SSTV1959,d31,,,"Annie A. Zeidman",,,,,,,,
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnary of the United Church of Canada",UCC1930,31,"Praise the Lord! Ye heavens, adore Him",,,"Franz Josef Haydn, 1732-1809; T. H. Ingham","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,"Foundling Hospital Hymns, 1809",
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnary for use in Baptist churches",H4B1936,31,"Praise the Lord! Ye heavens, adore Him",,,"Franz Josef Haydn, 1732-1809; T. H. Ingham","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Foundling Hospital Hymns, 1809",
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Methodist Hymn-Book",MHB1884,31,,,"J. Kempthorne",,8.7.8.7.8.7.8.7,,,,English,,
"Praise ye the Lord, ye Christians!","Praise ye the Lord, ye Christians!",praise_ye_the_lord_ye_christians,"Evangelical Lutheran hymnal: with music",ELHW1908,31a,,,"Nicolaus Herman; Rev. Emanuel Cronenwett, D. D.","Nicolaus Herman",,"LÜTZEN ",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Praise ye the Lord, ye Christians!","Praise ye the Lord, ye Christians!",praise_ye_the_lord_ye_christians,"Evangelical Lutheran hymnal: with music",ELHW1908,31b,,,"Nicolaus Herman; Rev. Emanuel Cronenwett, D. D.","George Fraderick Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Glad Voices","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Year of Worship for Sunday Schools and Homes",YWSS1873,31,"Glad Voices",,,,,,,,,,
"Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31a,"Laudate Dominum",,,"H. Smyth",,"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_smyth_54321,543211711766543,English,,
"Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31b,"Laudate Dominum",,,Edwards,,"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_croft_17653,1765321171,English,,
"Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31c,"Laudate Dominum",,,,,"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_oxford_53165,5316571321,English,,"Oxford Chant"
"Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31d,"Laudate Dominum",,,"J. Soaper",,"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_soaper_32346,323465654555435,English,,
"Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31e,"Laudate Dominum",,,"Dr. E. G. Monk",,"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_monk_56666,51366514323,English,,
"Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31f,"Laudate Dominum",,,"Dr. Aldrich",,"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_aldrich_32346,3234624321,English,,
"“Praise ye the Lord,” again, again","“Praise ye the Lord,” again, again",praise_ye_the_lord_again_again,"Hymns of Truth and Praise",HTP1971,31,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"O Praise Ye the Lord","O praise ye the Lord, O praise ye the Lord!",o_praise_ye_the_lord_o_praise_ye_the,"Sing a New Song: No. 3",SANS1981,31,"O Praise Ye the Lord",,,"Noel Dexter",,"[O praise ye the Lord, O praise ye the Lord]",o_praise_ye_the_lord_dexter,11512223433327111111,English,,
"Sing Hallelujah","Sing—Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Songs Celestial",SC1889,31,"Sing Hallelujah",,Swertner,"H. P. Danks",,"[Sing—Hallelujah! praise the Lord!]",sing_hallelujah_praise_the_lord_danks,51131571321433223344,English,,
"Praise Ye the Lord","Praise ye the Lord, who is King of all power and glory",praise_ye_the_lord_who_is_king_of_all_po,"The Carol: a book of religious songs for the Sunday school and the home",C1886,31b,"Praise Ye the Lord",,"James Vila Blake","Joachim Neander",,"[Praise ye the Lord, who is King of all power and glory]",lobe_den_herren_115321,11532176567121,English,,
"We Will Praise Him","Praise the Lord, all ye people, oh, lift up your voice",praise_the_lord_all_ye_people_o_lift_up_,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,31,"We Will Praise Him","We will praise him, we will praise him",,"Frank M. Davis",,"[Praise the Lord, all ye people, oh, lift up your voice]",praise_the_lord_all_ye_people_o_li_davis,55531234555111733221,English,,
"Praise to the Lord, the omnipotent King of Creation!","Praise to the Lord, the omnipotent King of Creation!",praise_to_the_lord_the_omnipotent_king_o,"Christian Chorals: for the Chapel and Fireside",CCCF1885,31,,,"M. Woolsey Stryker; Joachim Neander","Joachim Neander",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"All ye Gentiles, praise the Lord","All ye Gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,31,,,"James Montgomery","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,31,"Praise to the Lord",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Songs for Life",SFL,32,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",,"PRAISE THE LORD (Sleeth)",praise_the_lord_sleeth,111712175333234,English,,
"Come sing to the Lord, his name to praise","Come sing to the Lord, his name to praise",come_sing_to_the_lord_his_name_to_praise,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,32,,,"Gerrit DeJong",,,,,,English,,
