displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"The Celebration Hymnal: songs and hymns for worship",CEL1997,279,"Infant Holy, Infant Lowly",,"Edith E. M. Reed",,8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Traditional Polish melody"
"Now Thank We All Our God","Now thank we all our God ",now_thank_we_all_our_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,788,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Celebration Hymnal: songs and hymns for worship",CEL1997,264,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,809,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"He Is Jehovah","He Is Jehovah, God of creation",he_is_jehovah_god_of_creation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,715,"He Is Jehovah",,"Betty Jean Robinson","Betty Jean Robinson",Irregular,"HE IS JEHOVAH",he_is_jehovah_robinson,1122(3)33322(1)13344,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Margaret Clarkson","Carl Seal","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>"
"I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,748,"I Am His and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Latin,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,216,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"What Can I Give Him","What can I give Him, poor as I am?",what_can_i_give_him_poor_as_i_am,"The Celebration Hymnal: songs and hymns for worship",CEL1997,263,"What Can I Give Him",,"Christina Rossetti","Don Cason",9.11.11.10,CASTLE,castle_cason,543222345567U21D5543,English,,
"In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,502,"In My Heart There Rings a Melody",,"Elton M. Roth","Elton M. Roth",Irregular,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,508,"Love Lifted Me",,"James Rowe","Howard E. Smith",Irregular,SAFETY,safety_smith,565356556712767,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,561,"I Would Be Like Jesus","Be like Jesus - this my song","James Rowe","Bentley D. Ackley","8.6.8.6 with refrain","SPRING HILL",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,499,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"The Celebration Hymnal: songs and hymns for worship",CEL1997,764,"The Trees of the Field",,"Steffie Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,749,"Wonderful, Wonderful Jesus",,"Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Come Just as You Are","Come just as you are",come_just_as_you_are_hear_the_spirit_ca,"The Celebration Hymnal: songs and hymns for worship",CEL1997,481,"Come Just as You Are",,"Joseph Sabolick","Joseph Sabolick",Irregular,SABOLICK,sabolick_sabolick,,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,571,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"I Exalt Thee","For Thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,31,"I Exalt Thee",,"Pete Sanchez, Jr.","Pete Sanchez, Jr.",Irregular,"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,English,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Celebration Hymnal: songs and hymns for worship",CEL1997,718,"Day by Day",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt; Ken Barker",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Children of the Heavenly Father","Children of the heave'nly Father ",children_of_the_heavenly_father,"The Celebration Hymnal: songs and hymns for worship",CEL1997,719,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Baptized in Water","Baptized in water",baptized_in_water,"The Celebration Hymnal: songs and hymns for worship",CEL1997,465,"Baptized in Water",,"Michael Saward","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Be Still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Celebration Hymnal: songs and hymns for worship",CEL1997,712,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,500,"Saved, Saved!","Saved by His pow'r divine!","Jack P. Scholfield","Jack P. Scholefield","8.6.8.8 with refrain",SCHOLFIELD,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"They'll Know We Are Christians by Our Love","We are one in the Spirit; we are one in the Lord",we_are_one_in_the_spirit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,429,"They'll Know We Are Christians by Our Love","And they'll know we are Christians by our live","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"Holy Is the Lord","Holy, holy, holy, Holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"The Celebration Hymnal: songs and hymns for worship",CEL1997,75,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The Celebration Hymnal: songs and hymns for worship",CEL1997,589,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Celebration Hymnal: songs and hymns for worship",CEL1997,97,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>, Berlin, 1566"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Celebration Hymnal: songs and hymns for worship",CEL1997,535,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Celebration Hymnal: songs and hymns for worship",CEL1997,563,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Celebration Hymnal: songs and hymns for worship",CEL1997,630,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles c. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,251,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Celebration Hymnal: songs and hymns for worship",CEL1997,87,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Anonymous German Hymn, <i>Münster Gesangbuch,</i> 1677; Translated, Source unknown, st. 1-3","<i>Schlesische Volkslieder,</i> 1842"
"You Are Crowned with Many Crowns","You are crowned with many crowns",you_are_crowned_with_many_crowns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,37,"You Are Crowned with Many Crowns",,"John Sellers","John Sellers",Irregular,"YOU ARE CROWNED",you_are_crowned_with_many_crowns,,English,,
"Come into the Holy of Holies","Come into the Holy of Holies",come_into_the_holy_of_holies,"The Celebration Hymnal: songs and hymns for worship",CEL1997,218,"Come into the Holy of Holies",,"John Sellers","John Sellers",Irregular,SELLERS,sellers_sellers,55555555366666544666,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"The Celebration Hymnal: songs and hymns for worship",CEL1997,738,"The Wonder of It All","O the wonder of it all, the wonder of it all","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Celebration Hymnal: songs and hymns for worship",CEL1997,673,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Celebration Hymnal: songs and hymns for worship",CEL1997,724,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart; Bruce Greer","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"His Glorious Name","His glorious name shall be called Wonderful",his_glorious_name_shall_be_called_wonder,"The Celebration Hymnal: songs and hymns for worship",CEL1997,130,"His Glorious Name",,,"Jean Sibelius",10.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,584,"Yesterday, Today, Forever",,"Albert B. Simpson","James H. Burke",8.5.8.5.5.5.8.5,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
Alleluia,"Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"The Celebration Hymnal: songs and hymns for worship",CEL1997,189,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,222,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,423,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,"BOND OF LOVE",bond_of_love_skillings,345556655511131,,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Celebration Hymnal: songs and hymns for worship",CEL1997,685,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Celebration Hymnal: songs and hymns for worship",CEL1997,491,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,170,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"The Celebration Hymnal: songs and hymns for worship",CEL1997,372,"Our God Reigns","Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name ",o_lord_our_lord_how_majestic_is_smith,"The Celebration Hymnal: songs and hymns for worship",CEL1997,121,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Celebration Hymnal: songs and hymns for worship",CEL1997,140,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"He Rose Triumphantly","He rose triumphantly",he_rose_triumphantly_in_power_and_majest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,369,"He Rose Triumphantly",,"Oswald J. Smith","Bentley D. Ackley",Irregular,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,17766553322111176517,English,,
"How Excellent Is Thy Name","How excellent is Thy name, O Lord",how_excellent_is_thy_name_o_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,125,"How Excellent Is Thy Name",,"Paul Smith; Melodie Tunney","Dick Tunney",Irregular,"HOW EXCELLENT",how_excellent_tunney,54434343(2)234434324,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,807,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus</i>, c. 1745"
"Our God Is Lifted Up","Our God is lifted up midst the shouts of joy",our_god_is_lifted_up_midst_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,59,"Our God Is Lifted Up",,"Tim Smith","Tim Smith",Irregular,"OUR GOD IS LIFTED UP",our_god_is_lifted_up_smith,55555511465555555234,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,33,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh Hymn melody from John Roberts' <i>Canaidau y Cyssegr,</i> 1839"
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Celebration Hymnal: songs and hymns for worship",CEL1997,705,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.8 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,335,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"The First Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"The Celebration Hymnal: songs and hymns for worship",CEL1997,265,"The First Noel",,,"John Stainer",Irregular,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol","W. Sandys' <cite>Christmas Carols, </cite>1833"
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,350,"God So Loved the World",,,"John Stainer",Irregular,STAINER,god_so_loved_the_world_stainer,33225554476517765436,English,,
"Learning to Lean","Learning to lean, learning to lean",learning_to_lean_learning_to_lean,"The Celebration Hymnal: songs and hymns for worship",CEL1997,534,"Learning to Lean",,"John Stallings","John Stallings",8.8.10.8,"LEARNING TO LEAN",learning_to_lean_stallings,3343216135135332,English,,
"Room at the Cross for You","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"The Celebration Hymnal: songs and hymns for worship",CEL1997,487,"Room at the Cross for You",,"Ira F. Stanphill","Ira F. Stanphill",Irregular,"ROOM AT THE CROSS",the_cross_upon_which_jesus_stanphill,532154566664326,English,,
"Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,198,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Celebration Hymnal: songs and hymns for worship",CEL1997,581,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Snead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand ",on_jordans_stormy_banks_i_stand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,777,"On Jordan's Stormy Banks","I am bound for the Promised Land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"Traditional American melody"
"Only Trust Him","Come ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Celebration Hymnal: songs and hymns for worship",CEL1997,480,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 with refrain",MINERVA,stockton_stockton,5565133215531235531,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,383,"Fill Me Now","Fill me now, fill me now","Elwood H. Stokes","John R. Sweney","8.7.8.7 with refrain","FILL ME NOW",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,401,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; David T. Clydesdale","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Little Is Much When God Is in It","In the harvest field now ripened",in_the_harvest_field_now_ripened,"The Celebration Hymnal: songs and hymns for worship",CEL1997,661,"Little Is Much When God Is in It",,"Kittie L. Suffield","Kittie L. Suffield","8.7.8.7 with refrain",STEWARDSHIP,stewardship_suffield,321232356653232,English,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! ",sing_hallelujah_praise_the_lord_sing_wit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,13,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Thank You, Lord","Thank You, Lord, for saving my soul",thank_you_lord_for_saving_my_soul,"The Celebration Hymnal: songs and hymns for worship",CEL1997,513,"Thank You, Lord",,"Seth Sykes","Seth Sykes; Bessie Sykes",8.8.8.9,"THANK YOU, LORD",thank_you_lord_sykes,31556143315112323155,English,,
"We Will Stand","You're my brother, you're my sister",youre_my_brother_youre_my_sister_so_take,"The Celebration Hymnal: songs and hymns for worship",CEL1997,417,"We Will Stand",,"Russ Taff; Tori Taff","James Hollihan",Irregular,"WE WILL STAND",we_will_stand_hollihan,123333(4)32222321111,English,,
"He Is Here","He Is here, hallelujah!",he_is_here_hallelujah,"The Celebration Hymnal: songs and hymns for worship",CEL1997,220,"He Is Here",,"Kirk Talley","Kirk Talley",Irregular,"HE IS HERE",he_is_here_talley,,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Celebration Hymnal: songs and hymns for worship",CEL1997,272,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <cite>Melodia Sacra,</cite> 1815"
"Calvary Covers It All","Far dearer than all that the world can impart ",far_dearer_than_all_that_the_world_can_i,"The Celebration Hymnal: songs and hymns for worship",CEL1997,312,"Calvary Covers It All",,"Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",Irregular,"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Celebration Hymnal: songs and hymns for worship",CEL1997,300,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hallelujah! Praise the Lamb","Hallelujah! Praise the Lamb! ",hallelujah_praise_the_lamb,"The Celebration Hymnal: songs and hymns for worship",CEL1997,110,"Hallelujah! Praise the Lamb",,"Dawn Thomas; Pam Thum; Gary McSpadden","Gary McSpadden; Dawn Thomas; Pam Thum",8.8.8.8,"PRAISE THE LAMB",praise_the_lamb_mcspaddenthomasthum,12321D65U12321321232,English,,
"A Shield About Me","Thou, O Lord, are a shield about me",you_o_lord_are_a_shield_about_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,709,"A Shield About Me",,"Donn Thomas","Donn Thomas; Charles Williams",Irregular,"A SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,3312234443212(3)1D6,English,,
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"The Celebration Hymnal: songs and hymns for worship",CEL1997,586,"He's Got the Whole World in His Hands",,,"Eugene Thomas",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional Spiritual","Traditional spiritual"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,602,"I Have Decided to Follow Jesus",,,"Eugene Thomas",Irregular,ASSAM,assam,113555653111111,English,"Source unknown","Folk melody from India"
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"The Celebration Hymnal: songs and hymns for worship",CEL1997,655,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Celebration Hymnal: songs and hymns for worship",CEL1997,479,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,512,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Celebration Hymnal: songs and hymns for worship",CEL1997,443,"O Zion, Haste",,"Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang",hosanna_loud_hosanna_the_little_children,"The Celebration Hymnal: songs and hymns for worship",CEL1997,297,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Harzogl</cite>, Würtemburg, 1784"
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Celebration Hymnal: songs and hymns for worship",CEL1997,688,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,771,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley","Charles A. Tindley",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,342,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Lord, Lay Some Soul upon My Heart","Lord, lay some soul upon my heart",lord_lay_some_soul_upon_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,449,"Lord, Lay Some Soul upon My Heart",,"Leon Tucker","Ira D.Sankey",8.6.8.6,IRA,ira_sankey,133322113555435666,English,,
"O Magnify the Lord","O magnify, O magnify the Lord with me",o_magnify_o_magnify_the_lord_with_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,124,"O Magnify the Lord",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,TUNNEY,tunney_tunney,5U333144432(1)23211,English,,
"Let There Be Praise","Let there be praise",let_there_be_praise_let_there_be_joy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,211,"Let There Be Praise",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,"LET THERE BE PRAISE",let_there_be_praise_tunney,323112343425321123,English,,
