displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Will You Make Him Yours Today?","I have found in Jesus the Redeemer from all sin","Will You Make Him Yours Today?","He is willing, He is waiting",i_have_found_in_jesus_the_redeemer_from,,"Harry Dixon Loes",,,1
"Will you meet him","Jesus came from heaven's glory",,"Will you meet him",jesus_came_from_heavens_glory,,"E. A. O'Donnell",,,1
"Will You Meet Him There Tonight?","If your soul is seeking rest","Will You Meet Him There Tonight?","Will you meet Him there tonight?",if_your_soul_is_seeking_rest,,"Ulysses Phillips","7.7.11.7.7.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Meet_Him_There_Tonight); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (427)",1
"Will you meet me","Are you going to the land","Will you meet me","There's a home awaiting you",are_you_going_to_the_land,,"S. B. Lee",,,1
"Will You Meet Me","I am bound for the country, where cometh no night","Will You Meet Me","Will you go?",i_am_bound_for_the_country,English,"Maggie E. Gregory",,,1
"Will You Meet Me?","I am going to my home","Will You Meet Me?","Will you meet me, dearest friends",i_am_going_to_my_home,,"B. M. Matthews",,,1
"Will you meet me","Mid the never fading flowers",,"Will you meet me",mid_the_never_fading_flowers,,"J. M. Hunter",,,1
"Will you meet me","When my earthly life is ended (King)","Will you meet me","Will they welcome me there",when_my_earthly_life_is_ended_king,,"Violet E. King",,,2
"Will you meet me","There's a land of wondrous beauty",,"Will you meet me",theres_a_land_of_wondrous_beauty_miller,English,"B. Miller",,,1
"Will you meet me","When my earthly life is ended","Will you meet me","Yes, we'll meet in that bright mansion",when_my_earthly_life_is_ended_smith,,"Sam B. Smith",,,1
"Will You Meet Me","Will you meet me in the morning","Will You Meet Me","Yes, I'll meet you in the morning",will_you_meet_me_in_the_morning_on_that,English,"E. O. E.",,,8
"Will You Meet Me?","There's a land that is fairer than day","Will You Meet Me?","Will you meet me?",theres_a_land_that_is_fairer_than_day_wi,English,"E. K. Gilbert",,,1
"Will You Meet Me?","There's a land that is fairer than day","Will You Meet Me?","Will you meet me? will you meet me?",theres_a_land_that_is_fairer_t_showalter,English,"A. J. S.",,,1
"Will You Meet Me?","When we shall hear the final call, from the blessed Saviour of all","Will You Meet Me?","Will you meet me there",when_we_shall_hear_the_final_call_from_t,English,"A. M. R.",,,1
"Will You Meet Me?","There will come a time when here I will be leaving","Will You Meet Me?","Will you meet me up in Heaven?",there_will_come_a_time_when_here_i_will_,English,"J. M. Henson",,,1
"Will You Meet Me?","Will you meet me in the happy land","Will You Meet Me?","Will you meet me in the by and by",will_you_meet_me_in_the_happy_land,English,"J. H. H.",,,1
"Will You Meet Me?","O fathers, will you meet me","Will You Meet Me?","By the grace of God I'll meet you",o_fathers_will_you_meet_me,English,Anon.,,,3
"Will You Meet Me?","When our songs are hushed, our voices hear no more","Will You Meet Me?","Will you meet me over yonder some glad day",when_our_songs_are_hushed_our_voices_hea,English,"J. B. V.",,,1
"Will You Meet Me?","Will you meet me in the Homeland bright","Will You Meet Me?","Yes, we'll meet you, and we'll greet you",will_you_meet_me_in_the_homeland_bright,English,"D. W. M.",,,1
"Will You Meet Me?","Will you meet me there in glory","Will You Meet Me?","Will you meet me there, will you meet me there?",will_you_meet_me_there_in_glory_where,English,"J. M. W.",,,1
"Will You Meet Me?","Tell me, brothers, will you meet me","Will You Meet Me?",,tell_me_brothers_will_you_meet_me,English,,,,11
"Will you meet me at the fountain","When in glory all consuming","Will you meet me at the fountain","Will you meet me over there",when_in_glory_all_consuming,,"David E. Dortch",,,2
"Will You Meet Me at the Fountain?","Will you meet me at the fountain","Will You Meet Me at the Fountain?","Yes, I'll meet you at the fountain",will_you_meet_me_at_the_fountain_where,English,"N. G.",,,3
"Will You Meet Me at the Gathering?","We love the books of Matthew, of Mark and Luke and John","Will You Meet Me at the Gathering?",,we_love_the_books_of_mathhew_of_mark_and,English,"D. Tucker",,,1
"Will You Meet Me By the River","Will you meet me by the river on the brighter, better strand","Will You Meet Me By the River","Will you meet me by the river",will_you_meet_me_by_the_river_on_the_bri,English,"C. T.",,,1
"Will you meet me in heaven","Will you follow my Savior","Will you meet me in heaven",,will_you_follow_my_savior,,"James Rowe",,,1
"Will You Meet Me in Heaven?","When our work below is ended and we meet on earth no more","Will You Meet Me in Heaven?","In the morning, in the morning",when_our_work_below_is_ended_and_we_meet,English,"Rev. Johnson Oatman, Jr.",,,1
"Will you meet me in that city","When my work on earth is ended",,"Will you meet me in that city",when_my_work_on_earth_is_ended_wright,,"Albert L. Wright",,,2
"Will You Meet Me in the Air?","Will you meet me in the air","Will You Meet Me in the Air?","Yes, I'll meet you, yes, I'll meet you",will_you_meet_me_in_the_air,English,"A. B. S.",,,1
"Will you meet me in the morning","I am going home to glory to that city bright",,"Will you meet me in the morning",i_am_going_home_to_glory_to_that_city_br,,"R. E. Winsett",,,1
"Will You Meet Me in the Morning?","When the passing years are over","Will You Meet Me in the Morning?","Will you meet me in the morning",when_the_passing_years_are_over,English,"Warner R. Cole",,,2
"Will You Meet Me in the Morning?","Will you meet me in the morning","Will You Meet Me in the Morning?","Will you meet me in the morning?",will_you_meet_me_in_the_morning_when_the,English,"Lidie E. Hewitt",,,4
"Will you meet me, meet me, meet me there","There's a land, a glorious place we know",,"Will you meet me, meet me, meet me there",theres_a_land_a_glorious_place_we_know,,"M. V. DeMoss",,,1
"Will You Meet Me, My Friend?","I am bound for that city eternal","Will You Meet Me, My Friend?","Will you meet me, my friend where joys will never end?",i_am_bound_for_that_city_eternal,English,"J. R. Baxter",,,2
"Will you meet me over there","A pilgrim here, I journey on",,"Will you meet me over there",a_pilgrim_here_i_journey_on,,"W. O. Townsend",,,1
"Will you meet me over there","Are you ready for the day",,"Will you meet me over there",are_you_ready_for_the_day,,"J. M. Hunter",,,2
"Will You Meet Me Over There","O my brother, will you meet me Where the angels bright and fair","Will You Meet Me Over There","Going home, over there",o_my_brother_will_you_meet_me_where_the_,English,"J. H. Vernon",,,1
"Will you meet me over there","There's a home prepared for me",,"Will you meet me over there",theres_a_home_prepared_for_me,,"Leonard Orange",,,1
"Will You Meet Me Over There?","We shall meet no more to sever","Will You Meet Me Over There?","Over there, will you meet me",we_shall_meet_no_more_to_sever,English,"Joseph B. Moon",,,8
"Will you meet me over there","Who is reigning in your heart",,"Will you meet me over there",who_is_reigning_in_your_heart,,"Mary Brown Shuss",,,1
"Will You Meet Me Over Yonder?","I am bound for that bright city","Will You Meet Me Over Yonder?","Will you meet me over yonder",i_am_bound_for_that_bright_city,English,"R. E. Winsett",,,22
"Will You Meet Me Over Yonder?","I journey to a country bright","Will You Meet Me Over Yonder?",,i_journey_to_a_country,,"Joseph F. Butler",,,1
"Will You Meet Me Over Yonder?","I journey to the better land","Will You Meet Me Over Yonder?","Will you meet me over yonder in the New Jerusalem",i_journey_to_the_better_land,English,"Elisha A. Hoffman",,,2
"Will You Meet Me Over Yonder","""Will you meet me over yonder?""","Will You Meet Me Over Yonder","I shall meet you, I shall meet you",will_you_meet_me_over_yonder_i_have,English,"C. B.",,,1
"Will you meet me there","All is light and beauty on the other side","Will you meet me there",,all_is_light_and_beauty_on_the_other_sid,,"James R. Murray",,,3
"Will you meet me there","I have crossed old Jordan's tide","Will you meet me there",,i_have_crossed_old_jordans_tide,,"Arvel C. Smith",,,1
"Will you meet me there","I'm going to my heavenly home","Will you meet me there","I am going home to paradise",im_going_to_my_heavenly_home,,"David E. Dortch",,,1
"Will you meet me there","In the glory land just across the sea",,"Will you meet me there",in_the_glory_land_just_across_the_sea,,"Jeffie Cook",,,1
"Will You Meet Me There?","There is a land beyond the sea, A home prepared for you and me","Will You Meet Me There?","Will you go?",there_is_a_land_beyond_the_sea_a_home,English,"Fred Woodrow",,,5
"Will You Meet Me There?","There's a beautiful land on the other shore","Will You Meet Me There?","In that beautiful land on the other shore",theres_a_beautiful_land_on_the_other_sho,English,"Frank M. Davis",,,2
"Will you meet me there","There's a city grand and a home so bright",,"Will you meet me there",theres_a_city_grand_and_a_home_so_bright,,"Thomas E. Hall",,,1
"Will you meet me there","When the trumpet sounds and the dead arise","Will you meet me there",,when_the_trumpet_sounds_and_the_dead_ari,,"Mrs. F. Portie Trimble",,,1
"Will You Meet Me There?","Where the right and the true live forever anew","Will You Meet Me There?","Will you meet me there when life's day is done?",where_the_right_and_the_true_live_foreve,English,"W. C. Poole",,,1
"Will You Meet Me There?","Will you meet me over yonder, in the New Jerusalem?","Will You Meet Me There?","Yes, I'll meet, Meet you there",will_you_meet_me_over_yonder,English,"J. C.",,,1
"Will You Meet Me Up in Glory","Will you meet me up in glory","Will You Meet Me Up in Glory","Will you meet me up in glory",will_you_meet_me_up_in_glory,English,"Mrs. Geo. W. DeBrosse",,,1
"Will you meet me up there","I've a beautiful home far beyond the blue skies",,"Will you meet me up there",ive_a_beautiful_home_far_beyond_the_blue,,"William H. Crouse",,,1
"Will you meet me up there","To a land of light and love I am going","Will you meet me up there",,to_a_land_of_light_and_love_i_am_going,,"George Dunn",,,1
"Will You Meet Me up There?","There's a City of love, in the heavens above","Will You Meet Me up There?","Will you meet me up there?",theres_a_city_of_love_in_the_heavens_abo,English,"B. L. S.",,,1
"Will You Meet Me Up There?","I've a beautiful home in a wonderful land","Will You Meet Me Up There?","Will you meet me up there",ive_a_beautiful_home_in_a_wonderful_land,English,"J. T. McK.",,,2
"Will You Meet Me Yonder?","When this life is ended and your soul is free","Will You Meet Me Yonder?","Will you meet me, meet me yonder",when_this_life_is_ended_and_your_soul,English,"James Rowe",,,2
"Will You Meet Mother?","As the twilight shades were falling, slowly dying mother lay","Will You Meet Mother?","Meet me there, meet me there",as_the_twilight_shades_were_falling,English,"James D. Vaughan",,,2
"Will You Meet Them?","There are loved ones over yonder","Will You Meet Them?","Will you meet them, will you meet them",there_are_loved_ones_over_yonder,English,"Mrs. Frank A. Breck",,,1
"Will You Meet Them There","To that bright celestial shore, those we loved have gone before","Will You Meet Them There","They have drifted, drifted over",to_that_bright_celestial_shore,,"Joseph W. Ellis",,,5
"Will you meet us?","Say, brothers, will you meet us?","Will you meet us?",,say_brothers_will_you_meet_us,English,,,,151
"Will you meet us in that city","Do you seek the golden city",,"Will you meet us in that city",do_you_seek_the_golden_city,,"Jennie Wilson",,,2
"Will You Meet Us There?","The hours are passing swiftly","Will You Meet Us There?","Reunion at home",the_hours_are_passing_swiftly,English,"C. Nysewander",,,1
"Will you meet your loving mother","I have heard the tender pleading","Will you meet your loving mother","Pleading, pleading",i_have_heard_the_tender_pleading,,"J. M. Hunter",,,1
"Will You Miss Me?","A voice from lands across the sea","Will You Miss Me?","O will you miss me when I'm gone?",a_voice_from_lands_across_the_sea,English,"E. Greer Floyd",,,2
"Will you miss me","When around me all is silent",,"Will you miss me",when_around_me_all_is_silent,,"Sanford J. Massengale",,,1
"Will You Miss Me?","When death shall close these eyelids","Will You Miss Me?","Will you miss me?",when_death_shall_close_these_eyelids,English,"George Beebe",,,4
"Will you miss me","When the shades of evening fall",,"Will you miss me",when_the_shades_of_evening_fall,English,"B. F. Hayden",,,3
"Will you miss me when I'm gone","I can see life's sun declining","Will you miss me when I'm gone","Tell me, will I be remembered",i_can_see_lifes_sun_declining,,"Johnson Oatman",,,1
"Will you miss me when I'm gone","If before you reach death's river","Will you miss me when I'm gone",,if_before_you_reach_deaths_river,,"Claude C. Brady",,,1
"Will You Not Be a Reaper?","Will you not be a reaper, to gather golden grain","Will You Not Be a Reaper?","Will you not be a reaper, to gather for the Master",will_you_not_be_a_reaper_to_gather_golde,English,"J. W. H.",,,2
"Will you not come","Hark, the Savior calls to thee",,"Will you not come",hark_the_savior_calls_to_thee,,"Charles C. Luther",,,2
"Will You Not Come?","You know of the [a] wonderful Savior","Will You Not Come?","O, come to the Savior",you_know_of_the_a_wonderful_savior,English,"Mrs. Frank A. Breck",,,3
"Will You Not Come?","Will you not come to the wonderful Saviour","Will You Not Come?","Will you not come while the Saviour is calling",will_you_not_come_to_the_wonderful_savio,,"E. E. Hewitt",,,1
"Will you not come home again","Sad and alone your way must be",,"Will you not come home again",sad_and_alone_your_way_must_be,,"Catherine Booth-Clibborn",,,2
"Will you not come to Him now?","Why do you wait a convenient day?",,"Will you not come to Him now?",why_do_you_wait_a_convenient_day,English,,,,16
"Will you not come to him today","If any man thirst, the Savior said",,"Will you not come to him today",if_any_man_thirst_the_savior_said,,"J. J. Lowe",,,8
"Will You Not Come to Me?","All who are weary, sad and oppressed","Will You Not Come to Me?","Will you not come to me",all_who_are_weary_sad_and_oppressed,English,"Birdie Bell",,,5
"Will you not decide","Jesus sweetly calls to you",,"Will you not decide",jesus_sweetly_calls_to_you,,"William Edie Marks",,,1
"Will you not tell it today","If the name of the Savior is precious to you","Will you not tell it today","O will you not tell it today",if_the_name_of_the_savior_is_precious_to,English,"Jessie H. Brown Pounds",,,34
"Will you now receive him","Come, ye happy children, sing the Savior's praises",,"Will you now receive him",come_ye_happy_children_sing_the_saviors_,,"John O. Foster",,,1
"Will you open the door of your heart to-night?","Will you open the door of your heart to-night?","Will you open the door of your heart to-night?","Just open the door of your heart to-night",will_you_open_the_door_of_your_heart_ton,English,"J. F. K. M.",,,4
"Will you open your heart to the Savior?","There's an angel of mercy from heaven",,"Will you open your heart to the Savior?",theres_an_angel_of_mercy_from_heaven,English,"D. S. W.",,,3
"Will You Open Your Hearts and Let the Master in?","Him eye to eye we there shall see","Will You Open Your Hearts and Let the Master in?","We will open, open, open",him_eye_to_eye_we_there_shall_see,English,,,,1
"Will you own","What think you of Jesus the Lord",,"Will you own",what_think_you_of_jesus_the_lord,,,,,1
"Will You Pass the Signals By?","If you miss the gates of heaven","Will You Pass the Signals By?",,if_you_miss_the_gates_of_heaven,,"B. B. Edmiaston",,,1
"Will You Pay the Price?","Would you know this great salvation","Will You Pay the Price?","Will you pay the price? make the sacrifice",would_you_know_this_great_salvation,,"Mrs. C. H. M.",,,1
"Will you pray and labor too","We have come to Jesus praying",,"Will you pray and labor too",we_have_come_to_jesus_praying,,"Lydia Baxter",,,2
"Will You Quit the Field?","Will you quit the field?","Will You Quit the Field?","Never quit the field till the foe is slain",will_you_quit_the_field,English,,,,4
"Will You Ready Be?","When we hear the trumpet sound, will you ready be?","Will You Ready Be?","Should the trumpet sound tomorrow",when_we_hear_the_trumpet_sound,English,"Arch Damron",,,1
"Will You Reap for the Master?","Lift your eyes and behold yonder white harvest field","Will You Reap for the Master?","Will Will you reap in the field?",lift_your_eyes_and_behold,English,"Jennie Wilson",,,1
"Will You Receive Him?","Will you receive Him","Will You Receive Him?","Calling, oh, hear Him calling, oh, hear Him",will_you_receive_him,English,"Laura E. Newell",,,1
"Will you ride, ride, ride with the King of kings","The journey of life may be easy, may be hard",,"Will you ride, ride, ride with the King of kings",the_journey_of_life_may_be_easy_may_be,English,"Valerie Collison, b. 1933",,,1
"Will You Rise?","Do you feel your load of sin?","Will You Rise?",,do_you_feel_your_load_of_sin,English,"Menno B. Diehl",,,2
"Will you say, Here am I, send me","There are souls that wait for the gospel light","Will you say, Here am I, send me","Will you say when the Master calls",there_are_souls_that_wait_for_the_gospel,,"C. Austin Miles",,,2
"Will you Seek in Far-Off Places?","Will you seek in far-off places?","Will you Seek in Far-Off Places?",,will_you_seek_in_far_off_places,English,"Alicia S. Carpenter, 1930-",8.7.8.7,"Based on a text by Walt Whitman",1
"Will You Seek to Save the Lost?","Will you go and speak to the lost ones here?","Will You Seek to Save the Lost?","Will you seek them now?",will_you_go_and_speak_to_the_lost_ones_h,English,"A. J. B.",,,20
"Will You Shake Hands With Me","When life's work is ended, and I shall cross o'er","Will You Shake Hands With Me","Will you shake hands with me?",when_lifes_work_is_ended_and_i_shall_cro,English,"O. J. K.",,,1
"Will you share","Have you heard about the Savior",,"Will you share",have_you_heard_about_the_savior,,"Carol J. Appelquist",,,1
"Will You Shine Like the Stars?","He that winneth souls is wise, He will enter paradise","Will You Shine Like the Stars?","Will you shine like the stars over there?",he_that_winneth_souls_is_wise_he_will_en,English,"P. P. Bilhorn",,,2
"Will you speak a word for Jesus","Will you speak a word for Jesus",,,will_you_speak_a_word_for_jesus,English,"C. B.",,,1
"Will You Speak a Word for Jesus?","Will you speak a word for Jesus","Will You Speak a Word for Jesus?","Will you speak a word for Jesus, while you may",will_you_speak_a_word_for_jesus_lo_he,English,"Laura E. Newell",,,1
"Will You Stand?","Would you stand for Christ in the field for right?","Will You Stand?","Will you stand for the right alone",would_you_stand_for_christ_in_the_field_,English,"R. E. Hudson",,,2
"Will you stand for Christ alone?","I'm a soldier and I fight",,"Will you stand for Christ alone?",im_a_soldier_and_i_fight,English,,,,4
"Will You Stand Up for Jesus?","Is there anybody here who is seeking for Jesus?","Will You Stand Up for Jesus?",,is_there_anybody_here_who_is_seeking,English,"J. D. Vinton",,,1
"Will You Stand Up For Jesus?","Will you stand up for Jesus?","Will You Stand Up For Jesus?","Will you stand, will you stand",will_you_stand_up_for_jesus,English,"Rev. M. Lowrie Hofford, D. D.",,,3
"Will You Stay Through?","Will you stay thro' the warfare of right against wrong","Will You Stay Through?","Will you stay thro'?",will_you_stay_through_the_warfare_of,,"Ina Duly Ogdon",,,1
"Will you still sit alone","Will you still sit alone",,,will_you_still_sit_alone,English,,,,1
"Will You Take Jesus Today?","Will you take Jesus to be your Guide?","Will You Take Jesus Today?",,will_you_take_jesus_to_be_your_guide,,"William W. Rock",9.7.9.7.7.7.9.7,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Take_Jesus_Today); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (209)",15
"Will You Take Jesus To-day?","Will you take Jesus today?","Will You Take Jesus To-day?",,will_you_take_jesus_today,English,"R. H.",,,3
"Will You Take Jesus Tonight?","You've heard the message from God's own word","Will You Take Jesus Tonight?","Will you take Jesus tonight?",youve_heard_the_message_from_gods_own_wo,English,"Robert H. Walton",,,7
"Will you take the Bible way","Would you go at last where the holy dwell",,"Will you take the Bible way",would_you_go_at_last_where_the_holy_dwel,,"Charles W. Naylor",,,1
"Will you take the gospel there","There's a wailing in the darkness","Will you take the gospel there","Hear the call",theres_a_wailing_in_the_darkness,,"Austin Taylor",,,1
"Will You Take the Social Glass","Hearken now, dear friend, and tell me","Will You Take the Social Glass","The social glass, the social glass",hearken_now_dear_friend_and_tell_me,English,"Mrs. E. W. Chapman",,,1
"Will You Take Your Stand?","You have heard the good old gospel","Will You Take Your Stand?","Will you take your stand",you_have_heard_the_good_old_gospel,English,"C. Austin Miles",,,1
"Will You Tell Me the Way to That City?","There's a city so fair, with beauties untold","Will You Tell Me the Way to That City?","Up Calvary's hill where Jesus has gone",theres_a_city_so_fair_with_beauties_unto,English,"George Dunn",,,3
"Will You Tell the Story","Will you tell the story of Jesus?","Will You Tell the Story","Will you tell the story of Jesus",will_you_tell_the_story_of_jesus,English,"T. G. Colfax",,,1
"Will you then be true?","In the battle's din",,"Will you then be true?",in_the_battles_din_with_the_hosts_of_sin,English,"Eleanor Allen Schroll",,,6
"Will you truly promise me","In the Bible we are told of a city built four square",,"Will you truly promise me",in_the_bible_we_are_told_of_a_city_built,,"Ira B. Dykes",,,1
"Will you trust him","Wanderer lost in sin's dark night","Will you trust him",,wanderer_lost_in_sins_dark_night,,"Stella May Thompson",,,1
"Will You Trust Him Today?","Will you trust Him today for salvation","Will You Trust Him Today?","Will you trust Him today as your Saviour",will_you_trust_him_today_for_salvation,English,"Hazel Dunn",,,1
"Will You Trust Jesus Today?","Jesus is waiting for you to choose","Will You Trust Jesus Today?","Jesus is waiting to save you",jesus_is_waiting_for_you_to_choose,English,"W. W. C.",,,1
"Will You Trust This Friend Today?","Jesus is the Friend of sinners, Jesus died our souls to save","Will You Trust This Friend Today?","Sinner, come to Christ today",jesus_is_the_friend_of_sinners_jesus_die,English,"Ila May Livingstan",,,2
"Will You Try to Meet Me There?","There's a land beyond the star-lit skies","Will You Try to Meet Me There?","Far away beside life's river",theres_a_land_beyond_the_star,English,"G. B. Fields",,,1
"Will you walk into my parlor?","Will you walk into my parlor?",,,will_you_walk_into_my_parlor,,,,,1
"Will you walk with us the narrow way","Will you walk with us the narrow way",,,will_you_walk_with_us_the_narrow,,,,,1
"Will you wash in the crimson tide","There is a fountain opened wide",,"Will you wash in the crimson tide",there_is_a_fountain_opened_wide_tis_the,,,,,3
"Will you, will you come and share","Coming to precious fount",,"Will you, will you come and share",coming_to_precious_fount,,"E. Worth",,,1
"Will you, will you, will you, will you now enter in?","Come and wash in the pool of Immanuel's blood",,"Will you, will you, will you, will you now enter in?",come_and_wash_in_the_pool_of_immanuel,English,,,,1
"Will You Work For Jesus?","Will you work for Jesus, giving service true?","Will You Work For Jesus?","Will you work for Jesus?",will_you_work_for_jesus_giving_service,English,"Mrs. M. S.",,,1
"Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens",Irregular,,138
"Will your building stand","You are building now for endless","Will your building stand","O tell me",you_are_building_now_for_endless,,"A. L. Clanton",,,1
"Will your come","Come, let us ascend [attend], my companion and friend",,"Will your come",come_let_us_ascend_my_companion_and_frie,,"Charles Wesley, 1707-1788",,,101
"Will Your Dreams Come True?","Will your Dreams come True?","Will Your Dreams Come True?","Do you dream of that holy city",will_your_dreams_come_true,English,"Luther G. Presley",,,1
"Will Your Heart Ring True?","When your path is smooth and peaceful","Will Your Heart Ring True?","Will your heart ring true",when_your_path_is_smooth_and_peaceful,English,"Almeda Hall Tarrant",,,11
"Will your home be over yonder","When your day of life is o'er",,"Will your home be over yonder",when_your_day_of_life_is_oer,,"Jennie Wilson",,,1
"Will Your Life With Sunshine","Fill your life with sunshine from those cloudless skies","Will Your Life With Sunshine","Fill your life with sunshine!",fill_your_life_with_sunshine,,"Edith Sanford Tillotson",,,2
"Will your name be there","O my brother, worn","Will your name be there","Brother, will your name",o_my_brother_worn,,"George O. Webster",,,1
"Will your name be written there","When, before God's throne",,"Will your name be written there",when_before_gods_throne,,"Jennie Wilson",,,1
"Will your religion stand the test","Have you done your best","Will your religion stand the test",,have_you_done_your_best,,"R. H. McNew",,,1
"Will Your Soul Be Ready","When the Master calleth will your soul be ready","Will Your Soul Be Ready","Are you washed in the blood",when_the_master_calleth_will_your_soul_b,,"R. A. Glenn",,,2
"Will Your Soul Be Ready?","When the Master calls you to the home above","Will Your Soul Be Ready?","Will your soul be ready at His call",when_the_master_calls_you_to_the_home_ab,English,"Elisha A. Hoffman",,,1
"Will your soul be robed and ready","When the judgment day shall dawn",,"Will your soul be robed and ready",when_the_judgment_day_shall_dawn,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,2
"Will Your Work Abide?","A solemn time is coming by and by","Will Your Work Abide?","Will your work abide, when comes the time of trial",a_solemn_time_is_coming_by_and_by,English,"Jennie Wilson",,,1
"William Am I","Willing am I, and ready always","William Am I","Willing to do what Jesus requires",willing_am_i_and_ready_alway,English,"E. D. E.",,,7
Williamstown,"Immortal Babe, who this dear day",Williamstown,,immortal_babe_who_this_dear_day,English,,8.8.8.8,,5
Willie,"When my heart is sad and weary",Willie,"Blessed Lord, I come to Thee",when_my_heart_is_sad_and_weary,English,"A. B. Little",,,1
"Willie and his conscience","Little Willie stood under an apple-tree old","Willie and his conscience",,little_willie_stood_under_an_apple_tree,English,,,,2
"Willie and I","We love to go to Sabbath school","Willie and I",,we_love_to_go_to_sabbath_school,,,,,14
"Willie and the Angles","Willie laid him down to sleep","Willie and the Angles",,willie_laid_him_down_to_sleep,English,,,,2
"Willie said, Now will I learn to read and spell","Willie said, Now will I learn to read and spell",,,willie_said_now_will_i_learn_to_read_and,,,,,1
"Willie, we have missed you","O Willie, is it you, dear, safe at home","Willie, we have missed you",,o_willie_is_it_you_dear_safe_at_home,,,,,1
"Willie's wish","I wish I were a star, mama","Willie's wish",,i_wish_i_were_a_star_mama,,"S. E. Carmichael",,,1
"Willing and Mighty to Save","Abundantly full the grace of our Lord","Willing and Mighty to Save","Grace, grace, abundant and free",abundantly_full_the_grace_of_our_lord,English,"C. E. Rowley",,,2
"Willing and ready","My heart and my hand I would give thee","Willing and ready",,my_heart_and_my_hand_i_would_give_thee,,"Franklin L. Eiland",,,7
"Willing and Waiting","Jesus is willing thy burden to bear","Willing and Waiting","Open thy heart today",jesus_is_willing_thy_burden_to_bear,English,"J. H. E.",,,1
"Willing Gifts","Willing gifts let the children bring","Willing Gifts","Little ones can please him, little voices ring",willing_gifts_let_the_children_bring,English,"E. E. Hewitt",,,3
"Willing hands, nail scarred hands","They nailed my precious Jesus to Calvary's rugged tree",,"Willing hands, nail scarred hands",they_nailed_my_precious_jesus_to_calvary,,"W. Elmo Mercer",,,1
"Willing Hearts, Ready Hands","If we cannot plant our cottage","Willing Hearts, Ready Hands",,if_we_cannot_plant_our_cottage,English,"D. D. Buck",,,8
"Willing Obedience and Testimony","To do thy will I take delight","Willing Obedience and Testimony",,to_do_thy_will_i_take_delight,English,,,,2
"Willing Offerings","Father, bless this willing offering","Willing Offerings",,father_bless_this_willing_offering,,"Tessie Smith",,,1
"Willing reapers","With our sickles shining brightly","Willing reapers",,with_our_sickles_shining_brightly,,"Brown Rowland",,,1
"Willing Service","In Thy wisdom, Father, guide me","Willing Service",,in_thy_wisdom_father_guide_me,English,,,,2
"Willing service","Upon any errand of love today","Willing service","Send me, send me, I'll follow obediently",upon_any_errand_of_love_today,,"Mrs. C. H. Morris",,,1
"Willing Service for Jesus","Jesus, Savior, hear and help me","Willing Service for Jesus","Make my will Thine own, dear Savior",jesus_savior_hear_and_help,English,"Ida L. Reed",,,2
"Willing Sunbeams","Each shining little sunbeam","Willing Sunbeams","The world is full of darkness",each_shining_little_sunbeam,English,"Kate Ulmer",,,1
"Willing to Bless","O come to Christ with all your sin","Willing to Bless","Willing to bless",o_come_to_christ_with_all_your_sin,English,"Henry J. Zelley",,,1
"Willing to follow","What shall it profit a man if he","Willing to follow","Who so will follow me, Jesus said",what_shall_it_profit_a_man_if_he,,"Harry Dixon Loes",,,1
"Willing to Forgive","Lord art Thou willing to forgive?","Willing to Forgive",,lord_art_thou_willing_to_forgive,English,"J. M. H.",,,1
"Willing to Go at His call","God has been good to us, giving His word","Willing to Go at His call","Yes, we are willing to go",god_has_been_good_to_us,,"Anna Stevens Reed",,,2
"Willing to go, willing to stay","Make my will thine, dear Lord",,"Willing to go, willing to stay",make_my_will_thine_dear_lord,,"William C. Poole",,,1
"Willing to Take the Cross","From His celestial abode Jesus came","Willing to Take the Cross","Willing to take the cross was He",from_his_celestial_abode,English,"Floyd W. Hawkins",,,5
"Willing, willing","Little willing hands to work for Jesus",,"Willing, willing",little_willing_hands_to_work_for_jesus,,"Charles Hutchings",,,1
"Willing Workers","Go work in the Master's vineyard, He calleth for willing hands","Willing Workers","Then work in the light",go_work_in_the_masters_vineyard_he,English,"E. H. Shannon",,,1
"Willing Workers","Jesus cometh! Jesus cometh, For the jewels all his own","Willing Workers","Children, children, Are the jewels bright and fair",jesus_cometh_jesus_cometh_for_the_jewels,English,"Julia H. Johnston",,,1
"Willing Workers","Onward, Christian workers","Willing Workers","Forward, workers, to your vows be true",onward_christian_workers,English,"Ida L. Reed",,,4
"Willing Workers","We are willing workers in the open field","Willing Workers","Finding everywhere a work of love to do",we_are_willing_workers_in_the_open_field,English,"Harriet E. Jones",,,8
"Willing workers","We belong to Jesus our king","Willing workers","We are willing workers",we_belong_to_jesus_our_king,,"John M. Henson",,,2
"Willing Workers","We're a little band of workers","Willing Workers","Willing workers and not shirkers",were_a_little_band_of_workers,English,"Allie L. Smith",,,1
