hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pilgrim Hymnal: with responsive readings and other aids to worship","This Do in Remembrance of Me","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,PHRR1912,476,"This Do in Remembrance of Me",,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"The Praise Hymnal: a collection of hymns and tunes","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,PH1896,249,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,PBPT1897,423,,,"Horatius Bonar","James Langran",10.10.10.10,"ST. AGNES",langran_langran,312354332133252,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,PBPT1897,428,,,"Robert Murray","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Presbyterian Hymnal","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,PHPC1929,41,,,"W. H. Burleigh","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Presbyterian Hymnal","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,PHPC1929,181,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O Thou great Shepherd of Thy chosen race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,PH1927,148,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,PH1927,409,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Psalter: with responsive readings","A Suppliant Church","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,PS1912,218,"A Suppliant Church",,,"James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The School Hymnal: a book of worship for young people","Teach me to live Thy purpose to fulfil","Teach me to live Thy purpose to fulfil",teach_me_to_live_thy_purpose_to_fulfil,SH1920,126,,,Anon.,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,SHWT1892,112,,,,"James Langran, Mus. B.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,SHWT1892,320,,,,"James Langran, Mus. B.",,"S. AGNES",langran_langran,312354332133252,English,,
"The Service Hymnal with an introductory service",Man,"Oh what is man, great Maker of mankind",o_what_is_man_great_maker_of_mankind,SH1904,56,Man,,,"J. Langran",,"[Oh what is man, great Maker of mankind]",langran_langran,312354332133252,,,
"The Service Hymnal with an introductory service","Abide in Me","Abide in me, O Lord, and I in Thee",abide_in_me_o_lord_and_i_in_thee,SH1904,136,"Abide in Me",,,"J. Langran",,"[Abide in me, O Lord, and I in Thee]",langran_langran,312354332133252,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,SDAH1886,466,,,"Daniel Turner",Langran,,DEERHURST,deerhurst_langran,353171234325765,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Ye who know your sins forgiven","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,SDAH1886,467,,,Anon.,Langran,,DEERHURST,deerhurst_langran,353171234325765,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Take my heart, O Father, take it!","Take my heart, O Father, take it!",take_my_heart_o_father_take_it,SDAH1886,468,,,Anon.,Langran,,DEERHURST,deerhurst_langran,353171234325765,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,SoP1882,215,,,"C. Wordsworth","J. Langran",,"[Hark, the sound of holy voices]",deerhurst_langran,353171234325765,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SSH1880,59,,,,,,LANGRAN,langran_langran,312354332133252,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,SSH1905,165,,,,"James Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SSH1905,350,,,"B. S. Ingemann; S. Baring-Gould","James Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,SSHS1887,283,,,,,,DEERHURST,deerhurst_langran,353171234325765,English,,
"The University Hymn Book","Jesus, thou Son of David, hear my cry!","Jesus, thou Son of David, hear my cry!",jesus_thou_son_of_david_hear_my_cry,UHB1912,155,,,"John Jenkins","James Langran (1835-1909)",,"ST. AGNES",langran_langran,312354332133252,English,,
"The University Hymn Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,UHB1912,253a,,,"Arthur Cleveland Coxe (1818-1896)","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The University Hymn Book","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,UHB1912,263,,,"Horatius Bonar (1808-1889)","James Langran (1835-1909)",,"ST. AGNES",langran_langran,312354332133252,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,WAHB1897,125,,,"S. J. Stone","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,WAHB1897,197b,,,"Bishop Mant","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,WAHB1897,201a,,,"Bishop Chr. Wordsworth","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,WH1911,161,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"The Worshiping Church","Here, O My Lord, I See You","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,TWC,783,"Here, O My Lord, I See You",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Triumphant Saints","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,YMCA1910,42b,"Triumphant Saints",,"C. Wordsworth","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Together in Song: Australian hymn book II","Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Trinity Hymnal","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,TH1961,467,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Trinity Psalter Hymnal","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,TPH2018,168,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Trinity Psalter Hymnal","Come, Take by Faith the Body of the Lord","Come, take by faith the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,TPH2018,197,"Come, Take by Faith the Body of the Lord",,"John Mason Neale","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,"Partly based on a seventh-century Latin hymn",
"Trinity Psalter Hymnal","Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"University Hymns: with tunes arranged for men's voices","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,UHTA1907,176,,,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,UV1901,81,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,,,
"Victorious Life Hymns","Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,VLH1919,160,"Come Ye Yourselves Apart",,"Bishop Bickersteth","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,,,
"Voices of Praise: for school and church and home","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,VoP1883,113,,,,,,DEERHURST,deerhurst_langran,353171234325765,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,VU1996,459,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Before You Now, O God","Before you now, O God, your servants stand",before_you_now_o_god_your_servants_stand,VU1996,511,"Before You Now, O God",,"Sylvia Dunstan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","God! As with Silent Hearts","God! As with silent hearts we bring to mind",god_as_with_silent_hearts_we_bring_to_mi,VU1996,527,"God! As with Silent Hearts",,"Fred Kaan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Worship and Song","From this blest hour, Lord Christ, I would be thine","From this blest hour, Lord Christ, I would be thine",from_this_blest_hour_lord_christ,WS1913,134,,,"Walter J. Mathams","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Worship and Song. (Rev. ed.)","From This Blest Hour","From this blest hour, Lord Christ, I would be thine",from_this_blest_hour_lord_christ,WSR1921,142,"From This Blest Hour",,"Walter J. Mathams","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"Worship Song: with accompanying tunes","O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,WSAT1905,55,,,"T. Parker","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
"Worship Song: with accompanying tunes","Weary and sad, a wanderer from Thee","Weary and sad, a wanderer from Thee",weary_and_sad_a_wanderer_from_thee,WSAT1905,212,,,"J. S. B. Monsell","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
"Worship Song: with accompanying tunes","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,WSAT1905,213,,,"S. J. Stone","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
"Worship Song: with accompanying tunes","Hark, the sound of holy voices chanting, at the crystal sea","Hark, the sound of holy voices chanting, at the crystal sea",hark_the_sound_of_holy_voices_chanting,WSAT1905,511,,,"C. Wordsworth","J. Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
