tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[As the running deer seeks the flowing brook]",as_the_running_deer_seeks_the_murray,"Dom Gregory Murray  ","e minor",5545655434,,,1
"[Like the deer that longs for running streams]",like_the_deer_that_longs_for_run_proulx,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB","g minor",5643456U1D7,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",1
HOMENAGEM,homenagem_junior,"Aricó Junior, 1906-?","f minor",56543232134321715654,8.7.8.7.8.8.8.7,,2
"[O, why art thou cast down, my soul]",o_why_art_thou_cast_down_smith,"Hugh E. Smith",,513215444776565551,,,2
"[My soul is thirsting for God]",my_soul_is_thirsting_for_god_tate,"Paul A. Tate","G Major or modal",342523141123542,,,1
"[My soul is thirsting]",my_soul_is_thirsting_stahl,"Les Stahl","F Major or modal",123333211,,,1
"[Athirst is my soul for God, the living God]",athirst_is_my_soul_for_god_the_proulx,"Richard Proulx, 1937-2010","a minor or modal",571231217657123,,"Tone 4A",1
"[Like the deer that yearns for water]",like_a_deer_that_yearns_for_brown,"Grayson Warren Brown; Grayson Warren Brown; Val Parker, b. 1996; Larry Adams","G Major or modal",55561216155432132555,,,1
"[Give praise with blast of trumpet]",give_praise_with_blast_of_schutte,"Dan Schutte","e minor or modal",12321432123214345457,,,4
"[Thirsting for you, my God]",thirsting_for_you_my_god,"Bernadette Farrell","C Major",34554321456642567176,,,1
SIGUATEPEQUE,siguatepeque_castillo,"René Castillo; Wyatt Sutton P.","e minor or modal",551133212552244323,,,3
"[Mi alma tiene sed de Dios, del Dios vivo]",mi_alma_tiene_florian,"Lorenzo Florián","G Major or modal",551116117,,,1
"OUR LORD SAID THAT ALL WOULD BE WELL",all_will_be_well_and_all_will_be_warner,"Steven C. Warner","d minor",555654765433421,Irregular,,2
DOMINICOS,dominicos_loperena,"William Loperena; Luis Olivieri; Roberto Milano","F Major or modal",53344665333344442253,Irregular,,2
"[Chu yo sa su mi shi naen mul]",chu_yo_sa_su_mi_shi_naen_mul_lee,"Geonyong Lee","e minor or modal",14533144341577154755,,Korea,1
"COLN ST. DENNIS",coln_st_dennis_barnard,"John Barnard","f sharp minor",,,,1
"[Mis lágrimas fueron pan]",mis_lagrimas_fueron_pan_more,"Perla Moré","A Major",56676566667655455556,,,2
"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,"Xavier Gonzales Tescuano","D Major",55563566665,,,3
"[Why does such grief weigh down my soul]",why_does_such_grief_weigh_down_35121,"Kermit G. Moldenhauer","G Major or modal",35121234432121735121,,,2
"[Lord, from sorrows deep I call]",lord_from_sorrows_deep_i_boswell_papa,"Matt Papa; Matt Boswell","F Major or modal",53216511353325321651,,,1
"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_garcia,"Manuel F. García","F Major or modal",5611121232122,,,1
"AS THE HART PANTETH",as_the_hart_panteth,"Lowell Mason (1792-1872)","E Flat Major",,,,1
"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_run_murray,AGM,"d minor",554565434,,,1
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
WILLAMETTE,willamette,"Joel A. Erickson","B Major",,8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/As_Men_Seek_for_Hidden_Treasure)",1
"[O Lamb of God! Thou wonderful sin-bearer]",o_lamb_of_god_thou_wonderful_sinbearer,Unknown,"F Major","55433345665 44321712",11.10.11.12.5.5.6.6,"Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",9
"AS THE DEER",as_the_deer_nystrom,"Martin J. Nystrom","D Major",35532124321665453553,Irregular,,38
HEIMWEH,heimweh_wesley,"S. S. Wesley","C Major",517176655513321,,,3
THAXTED,engedi_beethoven,,"A Major",51712321173217165552,8.6.8.6,,19
ECCLES,eccles_luardselby,"Bertram Luard Selby (1853-1918)","G Major",656771171223325,6.6.6.6,,8
SASUMI,sasumi_lee,"Geonyong Lee","G Major or modal",62663111666225661261,,,1
"THIRSTING FOR GOD",thirsting_for_god_bell,"John L. Bell, 1949-","g minor",112311D7U1112311D7U1,8.8.8.8,,1
"[Tal como el ciervo brama]",tal_como_el_ciervo_brama_cohen,"Felipe Cohen","A Major",11362171136217,,,1
"[As the hart panteth after the water brooks]",chant_walker_12533,"F. Walker","A Flat Major",12D5U335412331D6U4D7,,,2
"GELINEAU PSALM 42",gelineau_psalm_42_murray_howell,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-; Clifford H. Howell 1902-","B Flat Major",5561112111,Irregular,,1
"[Lift me higher, blessed Saviour]",lift_me_higher_blessed_savior_towner,"D. B. Towner","A Flat Major",33311D65U12223233311,,,4
"ICH GINGE GERN",ich_ginge_gern_deutsches_lieder,"John J. Overholt","E Flat Major",1(2)33355442(3)44544,,"<i>Deutsches Lieder und Melodienbuch</i>, From",4
"[As the deer longs for running waters]",as_the_deer_longs_for_running_kreutz,"Robert E. Kreutz, 1922-1996","E Flat Major",553442312,,,1
"[As the dew from heaven falls upon the earth]",as_the_dew_from_heaven_falls_alstott,"Owen Alstott","d minor or modal",,,,1
"LAGRIMAS AMARGAS",lagrimas_amargas_krisman,"Ronald F. Krisman, n. 1946","d minor",56543451234564556543,8.7.8.7.7.7.8.8,,1
"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,"Bernadette Farrell","A Flat Major",51232123432137121321,,,2
"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950","F Sharp Major",112115123432354321,,"<cite>Sicut cervus desiderat</cite>",2
"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950","F Sharp Major",1115432323171,,"<cite>Sicut cervus desiderat</cite>",2
"[Como busca la cierva]",como_busca_la_cierva_taule_12332,"Alberto Taulé, 1932-2007","F Major or modal",123324321766,,,2
"[Como busca la cierva]",como_busca_la_cierva_pena,"Donna Peña","b minor or modal",1232132165432,,,2
"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_bauman,"William A. Bauman; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",,,,1
"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,"Charles W. Naylor","F Major",1233321555653,"10.7.10.7 D","Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se",9
"THE HAPPY MAN",the_happy_man_duff,"Rev. D. A. Duff",,,8.6.8.6,,1
"EVERYONE WHO LONGS",everyone_who_longs_park,"Sung-ho Park; Alfred V. Fedak","B Flat Major",543334322117167,Irregular,,2
DIKEMAN,dikeman_main,,"E Flat Major",33565312235654551653,6.6.8.6,,2
"[All who are thirsty]",all_who_are_thirsty_brown_robertson,"Benton Brown; Glenn Robertson","F Major",432133554322155431,,,4
SEYMOUR,seymour_weber,"Carl Maria von Weber","F Major",32436532333347132436,7.7.7.7,Arr.,579
VESPERS,vespers_brunk,"J. D. Brunk","C Major",517654562165,6.6.8.6,,7
NUTFIELD,nutfield_monk,"W. H. Monk","D Major",334567155243334,8.4.8.4.8.8.8.4,,24
TEMPLE,temple_hopkins,"E. J. Hopkins","D Major",3343322165233343,8.4.8.4.8.8.8.4,,62
WYNNSTAY,wynnstay_lloyd,"John Ambrose Lloyd, 1815-1874","E Major",135565531223135,8.4.8.4.8.8.8.4,,10
"[Hvi suckar, hvi klagar jag här?]",hvi_sukar_hvi_klagar_jag_ahnfelt,"O. Ahnfelt","C Major",11552231665171123717,,,1
"GENEVAN 43",genevan_43_bourgeois,"Claude Goudimel","F Major",12211443212432171333,9.8.9.9.8.6,,4
AMARA,amara_perkins,"William O. Perkins","E Major",12335(4)32223446(5)4,"8.7.8.7 with refrain",,13
"[I shall approach the altar of the Lord]",i_shall_approach_track,"Gerhard Track","D Major",33353112233U1D7651,,,1
EDMESTON,edmeston_woodbury,"Isaac B. Woodbury","C Major",335334235165453,8.6.8.6,,5
"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,"Luke Hyder; Eelco Vos","G Major",,,,1
"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,"Iona Community","d minor",33333232344555577345,,,5
"[Righteous Judge, from foes defend me]",righteous_judge_from_foes_defend_tate,"L. A. Tate",,34451321266655565534,,,5
"[I will go to the altar of God]",i_will_go_to_the_altar_of_god_gelineau,"LB; JG","D Major",33555444D7,,,1
"[Send forth your light and your truth]",send_forth_your_light_and_your_murray,"JG; LB; AGM","D Major",356765,,,1
"[O God, my strength, on Thee I wait]",o_god_my_strength_on_thee_herbert,"J. B. Herbert",,,,,2
"[Vindicate me, O God] ",vindicate_me_o_god_guimont,"Michel Guimont, 1950-","F Major",561234,,,1
"GELINEAU PSALM 43",gelineau_psalm_43_gelineau_murray,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-","b minor or modal",51755455212,Irregular,,1
"SALMO 43",salmo_43_gelineau,"Joseph Gelineau; E.G.A.","f sharp minor",554355432,,,2
"NEW 43RD",new_43rd_biedenbender,"Philip Biedenbender","B Flat Major",23671765327712321755,"11.10.11.10 with refrain",,1
"[Qué alegría hospedarse en nuestra tienda]",que_alegria_hospedarse_en_alcalde,"Antonio Alcalde, n. 1952","G Major or modal",56111712333531712561,,,1
"[God, my rock, my strength sustaining]",soul_of_mine_in_earthly_temp_mcgranahan,"James McGranahan",,54566535656U1D1(D7)6,,,26
"LUX FIAT",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","C Major",33353431221545345672,11.10.11.10,,30
PROCLAMATION,proclamation_price,"Milburn Price","C Major",51115345365432,8.8.8.6,,2
"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,"Charles F. Weigle","A Flat Major",55667711171212355667,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Higher); Gospel Publishing House, <i>Full Gospel Songs</i> (5); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/m/lmhigher.htm)",11
"[Search Light] ",search_light_myers,"A. F. Myers",,53343216111133326223,,,1
WOODSTOCK,woodstock_dutton,,"G Major or modal",13335222345654332,8.6.8.6,,119
"[In exile here we wander]",in_exile_here_we_wander_lowry,"Robert Lowry",,51216535121655232132,,,2
"O GROSSER GOTT",o_grosser_gott_53455,,"C Major",5345567171765665,"8.8.8.8 D","""Gesang -und Notenbuch,"" Stuttgart, 1744",13
"ST. AMBROSE",st_ambrose_56111,,"B Flat Major",56111211171665,7.7.7.5,"Ancient Church Melody.",29
"[Send the light, O send it quickly]",send_the_light_o_send_it_quickly_sankey,"Ira D. Sankey",,511433223425435,,,17
"[Send out thy light and truth, O Lord]",send_out_thy_light_and_truth_kirkpatrick,"Wm. J. Kirkpatrick",,55111233323421235511,,,3
"LAUS MATUTINA",laus_matutina_stainer,"John Staner (1840— )",,353123517655321,,,37
PETERBOROUGH,peterborough_goss,"John Goss","B Flat Major",555156655123121,"8.8.8.8 D",,26
"[Salwalqulubi qalbul'athra'i]",salwalqulubi_qalbulathrai_lebanese,,"d minor or modal",44432344434544323442,,"El Kasilk, Lebanon",1
"[La luz de Dios hace crecer]",the_light_of_god_rests_on_the_pettit,"Mildred T. Pettit, 1895-1977","E Flat Major",3332354321357665,,,2
INVOCATION,invocation_smith,"R. A. Smith","D Major",13554343212365543543,8.6.8.6,,7
"[O my Saviour, humbly I am coming, coming]",o_my_savior_humbly_i_am_coming_doane,"W. H. Doane",,12335555616155123121,,,2
"[The Sun Will Shine To-morrow]",the_sun_will_shine_tomorrow_myers,"A. F. Myers","A Flat Major",53343217651133253215,,,1
"[Our fathers and our mothers]",our_fathers_and_our_mothers_roeske,"Cornelia C. Roeske",,53322155112233443325,,,1
"STAR IN THE EAST",star_in_the_east_11215,"Dale Grotenhuis; Roy Hopp","g minor",11215577176513125457,11.11.11.11.11.11.11.11,"Walker's <i>Southern Harmony</i>, 1835",20
CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,6.6.4.6.6.6.4,,36
RESIGNATION,resignation_anonymous_55655,Anonymous,"B Flat Major",556553561655123,11.11.11.11,,5
MAGNUS,magnus_herbert,"John B. Herbert","E Flat Major",133321355653223,11.11.11.11,,7
"[Redeem us for the sake of your steadfast love]",redeem_us_for_the_sake_of_mawby,"Colin Mawby; Alan Rees","a minor",46(7U13)1,,,1
"[O God, we have heard, and our fathers]",o_god_we_have_heard_smith,"S. G. Smith",,11513333135565453354,,,1
"[Rise up, come to our help]",rise_up_come_to_our_help_smith,"Gary Alan Smith","C Major",511765565,,,2
AUGUSTINE,augustine_routley,"Erik Routley","B Flat Major",,10.4.6.6.6.6.10.4,"© 1976 Hinshaw Music, Inc. ",8
"IN GOD WE BOAST",in_god_we_boast_davis,"Frank M. Davis",,55U111D7U123213(4)53,11.11.11.11,,4
"[No trust will I place in my bow]",no_trust_will_i_place_in_my_b_gilchrist,"W. W. Gilchrist",,32176511354343321765,,,1
"[God is our strength and refuge]",god_is_our_strength_and_ref_gabriel,"Chas. H. Gabriel",,5332521512167544123,,,1
"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","F Major",535654321321234,9.8.9.8.8.8,,130
FAIRFIELD,fairfield_latrobe,"Peter La Trobe, 1795-1863","E Major",151765543234313,"6.6.8.6 D",,8
GERAR,gerar_mason,"Lowell Mason","F Major",131571332554655,6.6.8.6,,77
"[My chearful Mind a good Design shall frame]",my_cheerful_mind_a_good_design_shall,,"g minor",,,,1
NORTHREPPS,northrepps_booth,"Josiah Booth","F Major",112366544321222,8.6.8.6,,34
"[My heart is full of admiration]",my_heart_is_full_of_admiration,"Graham Kendrick","G Major or modal",32153235333236321532,,,2
"[God has blessed you forever and ever]",god_has_blessed_you_forever_and_ever,,"F Major",1233332121,,"Russian Orthodox liturgy",1
"[De pie a tu derecha está la reina]",de_pie_a_tu_derecha_esta_la_krisman,RK,"F Major",51111332311,,,1
"[The queen stands at your right hand]",the_queen_stands_at_your_right_carroll,JRC,"g minor",123454D7,,,1
"[My heart doth overflow]",my_heart_doth_overflow_lowden,"C. Harold Lowden",,,,,1
"[The peoples shall praise you for ever]",the_peoples_shall_praise_you_setchell,"Martin Setchell; Andrew Moore","G Major",11112(3)4,,,1
"OLIVA SPECIOSA",oliva_speciosa_italian,,"D Flat Major",53451765654343231661,"6.6.8.6 D","Italian folk song, 18th cent.",6
"[Atiéndeme, hija, ve y escucha]",atiendeme_hija_warner_scheidler,"Steven C. Warner; Alicia Scheidler","F Major or modal",16564165453,,,1
"[A tu derecha está la reina]",a_tu_derecha_esta_la_reina_purtill,"Mark Purtill","C Major",531213565,,,1
"SWEET JESUS",sweet_jesus_goodwin,"Paul Goodwin","E Flat Major",33554466655651233,,,1
"[The daughters of kings are those whom you favor]",the_daughters_of_kings_are_alonso,"Tony E. Alonso","e minor or modal",512123556545,,,1
"[De pie a tu derecha está la reina]",de_pie_a_tu_derecha_esta_la_sosa,"Juan J. Sosa, Pbro., n. 1947","F Major or modal",5171232345333223,,,1
"CRUSADER'S HYMN",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian Folk melody; <i>Schlesische Volkslieder</i>, Leipzig, 1842",488
"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,,"f minor",512D77U123455,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677",19
BARTIMEUS,bartimaeus_jenks,"S. Jenks","E Flat Major",123215671653256,,,59
"[Buenos días, Paloma Blanca]",buenos_dias_paloma_blanca_traditional,"Ronald F. Krisman, n. 1946","G Major",551132113171271,,Tradicional,6
"[Ride on, King Jesus, no man can a-hinder me]",ride_on_king_jesus_no_man_can_ahinder,"Stephen Key","D Flat Major",11656166561111165653,,"Negro Spiritual; Arranged from a version by Ernest Davis",6
"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_stebbins,"Geo. C. Stebbins",,51231671343211712232,,,7
"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,"Henry Barraclough","E Flat Major",5U332345D7U1165432D5,9.6.9.6.9.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Ivory_Palaces)",64
"[The queen takes her place at your right hand]",the_queen_takes_her_place_at_keil,"Kevin Keil (ASCAP), b. 1956","F Major or modal",1531342171,,,4
"[De pie a tu derecha]",de_pie_a_tu_derecha_rosas,"Carlos Rosas, n. 1939","a minor or modal",517123151554,,,1
"[Listen, O Daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_kodner,"Diana Kodner","g minor",,,,1
"THE PALACE OF THE KING",o_daughter_take_good_heed_herbert,"Dr. J. B. Herbert","D Flat Major",5653515651355671,,,9
"[On your right stands the Queen in garments of gold]",on_your_right_stands_the_queen_lindly,,"G Major",33656(7)6,,,1
WHITESIDE,stephenson_shoemaker,"J. S. Shoemaker","G Major or modal",1345343257124321,,,8
"[Arrayed in white garments all shining with gold]",arrayed_in_white_garments_jones,"Charles P. Jones","F Major or modal",51765431765511165554,,,1
"[Listen, O daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_guimont,"Michel Guimont","D Major",13456531,,,1
KEOKUK,keokuk_bradbury,"W. B. Bradbury",,55555517716543333345,8.6.8.6,,2
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D","English ",149
"EIN FESTE BURG (RHYTHMIC)",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.5.5.5.6.7,,641
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,318
WILDERNESS,wilderness_thatcher,"Reginald Sparshatt Thatcher","e minor",13155123D777U2D7U42,8.8.8.8,,9
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"[The Lord of hosts is with us]",the_lord_of_hosts_is_with_us_murray,"Richard Proulx; A. Gregory Murray, OSB ","B Flat Major",5U12321D5,,,4
"DAM BUSTERS MARCH",dambusters_march_coates,"Eric Coates, 1886-1958; John Barnard, b. 1948","D Major",5U1D554(3)4535332(1),7.7.7.5.7.7.11,,8
YORK,york_scottish,"S. Stubbs; John Milton, Sr.","F Major",135463522355451,8.6.8.6,"<i>Scottish Psalter</i>, 1615 (melody)",131
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,"Old Scotch melody (arr.)",310
"42 PSALM",42_psalm_rupp,"H. S. Rupp","F Major or modal",511321222321353,,,1
"[Az Isten a mi reménységünk]",as_isten_a_mi_remenysegunk,,"F Major",333423543,,,1
"[God is our refuge in distress]",go_is_our_refuge_in_distress,,"g minor",,,,1
"[God our Refuge is and Strength]",god_our_refuge_storl,"Johann Störl, 1675-1719","C Major",32151171,,,1
"[God is our refuge and strength]",god_is_our_refuge_and_strength_battishil,"J. Battishill, 1738 - 1801","A Major",,,,2
SARANAM,saranam_karnatic,"D. S. Dharmapalan; I-to Loh","C Major",55434221,,"Karnatic melody, Sri Lanka; As sung by D. S. Dharmapalan",1
AMPARO,amparo_traditional,"Ronald F. Krisman","G Major",13213113214224324223,,Traditional,7
"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,"Isaac Everett","e minor",,,,1
"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,"Martin Luther","C Major",,,,2
"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,"Isaiah Jones Jr.","B Flat Major",,,,1
"CAUSA DIVINA",causa_divina_clarke,"F. R. C. Clarke (1931-)","C Major",535176765654555,14.14.4.7.8,,4
Perú,peru_espinosa,"Juan Antonio Espinosa","F Major",,"11.6.11.6 with refrain",,1
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,"H. R. Palmer",,51111123321161455666,,,1
"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,"Chas. H. Gabriel",,1351132156243212,,,1
SYDNEY,sydney_nelson,"Leon Nelson","D Major",13455432235U1D76655,6.6.8.6,,1
HYMNUS,hymnus,"Heinz Werner Zimmermann","E Flat Major","55554 42555 56654",,,1
"[El correr de las acequias alegra la ciudad]",el_correr_de_las_acequias_alegra_guimont,MG,"d minor",55543451133454321,,,1
"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,,1
"[The waters of a river give joy to God's city]",the_waters_of_a_river_give_armstrong,TBA,"E Major",1234653,,,1
"[God will our strength and refuge prove]",god_will_our_strength_and_refuge_ackley,"B. D. Ackley",,53243321567123222232,,,1
"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_geibel,"Adam Geibel",,53212321766666677651,,,2
"GELINEAU PSALM 24",gelineau_psalm_24_gelineau_murray,"Anthony Gregory Murray, 1905-92; Joseph Gelineau, 1920-","C Major",556U1D6U2,,,2
"[The Lord of hosts is with us] ",the_lord_of_hosts_is_with_us_harbor,"Rawn Harbor","F Major",7U12351(2)3,,"<cite>Lutheran Book of Worship</cite>, tone 9",1
"[God is our refuge and strength]",chant_macfarren_56137,"G. A Macfarren","C Major",56137134555,,,13
CIBOLA,cibola_davis,"Daniel Davis","e minor or modal",,Irregular,,1
"SALMO 46",salmo_46_faustini,"João Wilson Faustini","C Major",15321666542343515321,Irregular,,1
"[God is a refuge and strength]",god_is_a_refuge_and_strength_warner,"Steven C. Warner","E Major",5543123143221234221,,,1
ZOHELETH,zoheleth_havergal,"William Henry Havergal, 1793-1870","C Major",51355671237267556344,8.7.8.7.8.8.7,,2
"[O soul beset with sorrows deep]",o_soul_beset_with_sorrows_deep_jones,"Charles P. Jones","G Major or modal",13171231111225433355,,,1
"[There is a river, there is a river]",there_is_a_river_there_is_a_river_jones,"Charles P. Jones","E Flat Major",13451432155111157775,,,1
"[God is our refuge and strength]",god_is_our_refuge_and_strength_witte,"Dale A. Witte","D Major",551234545,,,1
"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,"David M. Cherwien","G Major or modal",5556121222,,,1
"EIN FESTE BURG",ein_feste_burg_chant,Anonymous,"C Major",11157176651765643221,,"Anglican chant",1
"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_chepponis,"James J. Chepponis","F Major or modal",51153432125611232432,,,1
"[""Be still and know that I am God""]",be_still_and_know_that_i_am_culbreth,"C. H. Culbreth","G Major",,,,1
"WIĘC JUŻ WIELKANOCNE CHWAŁY",wiec_juz_wielkanocne_chwaly_55653,,"C Major",55653421556717657216,,"Czeska z XVI w.",4
"[God, you are my refuge and my strength]",god_you_are_my_refuge_and_my_str_luff,"Alan Luff","E Flat Major",1D5U1231345,,,1
"SERENITY ",serenity_wallace,"William V. Wallace","D Major",3334332225234355551,8.6.8.6,,364
"SAFE HAVEN",safe_haven,"John D. Horman","E Flat Major",,"7.6.7.6 D","Time Now to Gather",1
"FATHER, WE COME TO THEE",father_we_come_to_thee_bostwick,"W. J. Bostwick","F Major or modal",531D7U24654345,,,10
MAGRUDER,magruder_hall,"J. H. Hall","G Major or modal",1123565433223432345,,,4
"PERFECT REST",perfect_rest_farrer,"J. Downing Farrer","C Major",517767651565534453,"5.4.5.4 D",,1
MONICA,monica_warren,"S. P. Warren","F Major",32343212332343234552,"5.4.5.4 D",,1
"[God is the joy and strength of my life]",god_is_the_joy_and_the_strength_fryson,"Dr. Robert J. Fryson; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b. 1969","B Flat Major",55555555555555555555,,,4
SUNNE,sunne,Anonymous,"F Major",13111712232242221233,11.8.11.8,,4
"AS DEW FALLS",as_dew_falls_kim,"Soon Sae Kim","F Major",,7.8.8.8.7.7.8.8,,2
"[Nearer my Savior, still nearer to Thee]",nearer_my_savior_still_nearer_morris,"Rev. L. A. Morris",,32121661655512356531,,,1
"[Fly to the refuge in Jesus provided]",fly_to_the_refuge_in_jesus_stebbins,"Geo. C. Stebbins",,3433211712676717132,,,2
"[Homeless I wander from place unto place]",homeless_i_wander_from_place_blosser,"H. C. Blosser",,33231355454434365532,,,1
"[Go and tell Jesus all thy deepest sin]",go_and_tell_jesus_all_thy_deep_davis,"Grace Weiser Davis",,53532171655544345665,,,1
CORAÇÃO,coracao_braga,"Francisco Braga, 1868-1945","C Major",54351215543517123213,7.6.7.6.7.6.7.6,,1
"SAN ANTONIO",san_antonio_faustini,"João Wilson Faustini","G Major or modal",54351312676572423345,7.6.7.6.7.6.7.6,,1
"[Jesus, my Savior, I come to Thee]",jesus_my_savior_i_come_to_thee_bowers,"Rev. E. T. Bowers",,,,,1
"IF GOD BE FOR US",if_god_be_for_us_ming,"Edith W. Ming, 1932-","A Flat Major",53321121765511117125,"11.8.11.8 with refrain","Hymns of South Africa; Trans. and notated by Edith W. Ming",1
"[There's a refuge for thee, O storm tossed soul]",theres_a_refuge_for_thee_o_cooper,"Rev. W. G. Cooper",,12343321216567111171,,,2
"GOD OUR REFUGE",o_love_divine_and_wondrous_deep_sherwin,"Wm. F. Sherwin",,55365432617512355365,8.6.8.6,,3
"[God will our strength and refuge prove]",willington_williams,,,5135313671235251765,,"Greatorex Coll.",13
DODGE,dodge_holbrook,"J. P. Holbrook","E Flat Major",33335423355,8.8.8.8,,8
LASUS,lasus_mann,"A. H. Mann, 1850-1929","F Major",567112343543232,8.8.8.8,,10
MAGYAR,magyar_hungarian,,"f minor",1D5U1243213D7U345431,8.7.8.7.7.7.8.8,"Hymn of the Hungarian Galley Slaves, c. 1674",6
"THE RIVER FLOWS",the_river_flows_mckirahan,"Rev. M. F. McKirahan",,13453243156653254513,,,3
"RIVER OF LIFE",river_of_life_lowry,"Robert Lowry","B Flat Major",1111131D535U13231D65,Irregular,,11
STELLA,stella_goodenough,,"F Major or modal",12333212321344332121,8.8.8.8,,2
"[Where justice rolls down]",where_justice_rolls_down,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-; Richard K. Carlson, 1956-","E Major",,,,1
"THE BEAUTIFUL RIVER",the_beautiful_river_hull,"Asa Hull","A Flat Major",51111712171132117125,"11.7.11.7 with refrain",,65
"[River running in you and me]",river_running_in_you_and_me,"Ian Macdonald; Gordon Light; Andrew Donaldson","A Major",55555665U11111123443,,,1
"[There is a stream that we all must cross]",there_is_a_stream_that_we_all_williams,"Sidney Williams",,53332355312222535333,,,1
"ST FRIDESWIDE",st_frideswide_lloyd,"C. H. Lloyd, 1849-1919","D Major",32123453665345354345,"8.7.8.7 D",,6
"MIR IST ERBARMUNG",mir_ist_erbarmung_hainlin,"Johann Gottfried Schicht (1753-1823)","G Major",56713212322345432156,9.8.9.8.8.8,"<i>Allgemeines Choral-Buch…</i>, 1819",83
"DU MEINER SEELEN",angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<i>Cantica Spiritualia</i>, 1847",252
NYLUNDA,nylunda,"Sandra J. Voelker, b. 1952","D Major",,8.8.8.8,,1
"BE STILL AND KNOW",be_still_and_know_anonymous,"Anonymous; Jack Schrader","C Major",55365552433345666717,8.8.8,,34
"[Be still, be still]",be_still_be_still_ramseth,"Betty Ann Ramseth",,,,,1
