hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Complete Church Hymnal","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CCH1925,d250,,,"William L. Thompson",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CHSE1931,d334,,"Come home, come home","William L. Thompson",,,,,,,,
"The Cyber Hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CYBER,6175,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will Lamartine Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,321171216651113,English,"Will L. Thomp­son, in <cite>Spark­ling Gems</cite> Nos. 1 and 2, by J. Cal­vin Bush­ey (Chi­ca­go, Ill­i­nois: Will L. Thomp­son & Com­pa­ny, 1880","Will L. Thomp­son, in <cite>Spark­ling Gems</cite> Nos. 1 and 2, by J. Cal­vin Bush­ey (Chi­ca­go, Ill­i­nois: Will L. Thomp­son & Com­pa­ny, 1880)"
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,EH21891a,20,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,EHYP1901,244,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,EH31900,148,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Evangel","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,E1909,d154,,"Come home, come home","William L. Thompson",,,,,,,,
"The Evangel of Song","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,EoS1889,27,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Excelsior Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,EH1919,67,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Finest of the Wheat No. 3","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,FoW31904,140,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,FoW11890,36,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Gospel Call","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GC1890,d43,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GCCR1895,48,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GS1926,156,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSSG1885,27,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Gospel Message No. 1","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GM11911,142,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Gospel Message No. 1.  Special ed.","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GM1S1912,d93,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"The Gospel Message No. 2","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GM21911,139,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Greatest Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GH1924,372,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HCRP1916,d151,,"Come home, come home","William L. Thompson",,,,,,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HoG1911,131,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Haverford School Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HSH1925,d281,,"Come home, come home","William L. Thompson",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HSH1910,206,,"Come home, come home","Will L. Thompson","Will L. Thompson",,"SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"The Heavenly Echoes","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HE1900,d82,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"The Herald: A Song Book With a Message","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H1915,18,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H1973,d426,,"Come home, come home","William L. Thompson",,,,,,,,
"The Hymnal for Worship and Celebration","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HWC1986,326,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HEMC1950,233,,"Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"The Hymnal of The Evangelical United Brethren Church","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HEUB1957,165,"Softly and Tenderly","Come home, come home","Will L. Thompson, d. 1909","Will L. Thompson, d. 1909","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HCGS1957,d236,,"Come home, come home","William L. Thompson",,,,,,,,
"The Hymnal: Army and Navy","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ANH1942,331,,"Come home, come home","William L. Thompson",,,,,,,,
"The Hymnary for use in Baptist churches","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H4B1936,494,"Softly and tenderly Jesus is calling","Come home! Come home!","Will L. Thompson, 1847 - 1909","Will L. Thompson, 1847 - 1909","11.7.11.7 with refrain","FOR YOU AND FOR ME",thompson_thompson,3211712166511132,English,,
"The Hymnary of the United Church of Canada","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,UCC1930,494,"Softly and tenderly Jesus is calling","Come home! Come home!","William J. Thompson, 1847 - 1909","William J. Thompson, 1847 - 1909","11.7.11.7 with refrain","FOR YOU AND FOR ME",thompson_thompson,3211712166511132,English,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,JBoH1886,81,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Junior Hymnal and Suggested Orders of Worship","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,JHSO1961,d229,,"Come home, come home","William L. Thompson",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,JHCS1928,204,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,KoK1915,226,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The King's Praise ... a General Purpose Song Book","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,KPGP1927,d173,,,"William L. Thompson",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,KP21910,88,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Kingdom of Praise","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,KoP1920,29,"Softly and Tenderly","Come home, come home","W. L. T.","W. L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Little Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,LH1952,d50,,"Come home, come home","William L. Thompson",,,,,,,,
"The Luther League Hymn Book","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,LLHB1913,d132,,"Come home, come home","William L. Thompson",,,,,,,,
"The Majestic Hymnal, number two","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,TMH1959,286,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MHBP1940,456,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,,,
"The Message in Song","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MS11911,138,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Message in Song Nos. 1 & 2","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MSN11914,d191,,"Come home, come home","William L. Thompson",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MS1903,181,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MHOH1935,239,,"Come home, come home","William L. Thompson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MH1939,239,,"Come home, come home","William L. Thompson",,,,,,English,,
"The Methodist Protestant Church Hymnal","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MPCH1901,d413,,,"William L. Thompson",,,,,,,,
"The Methodist Sunday School Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MSSH1911,134,,"Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,MPGH1946,d219,,"Come home, come home","William L. Thompson",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NBH1903,659,,"Come home, come home","William L. Thompson",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NAHG1957,d356,,"Come home, come home","William L. Thompson",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NCH1916,352,"Softly and Tenderly Jesus is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NCH1921,352,"Softly and Tenderly Jesus is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Century Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NCH1904,37,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Century Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NCH1995,449,"Softly and Tenderly","Come, home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"The New Church Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NCH1926,140,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Church Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NCH1976,461,"Softly and Tenderly","Come home, come home, Ye who are weary come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Evangel","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NE1911,58,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Golden Sheaf","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NGS1940,d140,,"Come home, come home","William L. Thompson",,,,,,,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NGSB1914,70,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Life Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NLH1907,99,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Living Hymns (Living Hymns No. 2)","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NLH21902,247,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New Make Christ King","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NMCK1914,99,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New National Baptist Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NNBH1977,150,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The New National Baptist Hymnal (21st Century Edition)","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NNBH2001,168,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"The New Wonderful Songs for Work and Worship","Softy and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,NWSW1938,225,"Softy and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softy and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Old Story in Song","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OSSE1906,55,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Old Story in Song Number Two","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OSSN1908,75,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,P1894,6,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Pilgrim's Hymnal.","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1908,d175,,"Come home, come home","William L. Thompson",,,,,,,,
"The Pilot","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,P1922,d168,,"Come home, come home","William L. Thompson",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PBYP1906,194,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Praise Hymnal: a collection of hymns and tunes","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1896,238,,"Come home, come home","W. L. T.","Will L. Thompson",,"FOR YOU AND FOR ME",thompson_thompson,3211712166511132,English,,
"The Praise Hymnal: with Offices of Devotion","Come home, Come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PHOD1908,178,,"Come home, Come home","Will L. Thompson, (1849- )","Will L. Thompson, (1849- )",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PMCH1902,262,,"Come home","Will L. Thompson","Will L. Thompson",,"SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,Q1884,10,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,R31899,120,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The School Hymnal","Come home, Come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SH1899,154,,"Come home, Come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The School Hymnal: a book of worship for young people","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SH1920,112,,"Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SHGU1935,186,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSB1917,76,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SDAH1886,1282,,"Come home, come home","W. L. T. ","Will L. Thompson, by per",,CALLING,thompson_thompson,3211712166511132,,,
"The Silver Star","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SS1920,d115,,"Come home, come home","William L. Thompson",,,,,,English,,
"The Song Book of the Salvation Army","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SBSA1986,264,,"Come home, come home","Will Lamartine Thompson (1847-1909)",,,,,,English,,
"The Song Book of the Salvation Army","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SBSA1953,d720,,"Come home, come home","William L. Thompson",,,,,,English,,
"The Song Companion to the Scriptures","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SCS1911,497,,"Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Soul Winner's Hallelujah Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SWHS1904,d51,,"Come home, come home","William L. Thompson",,,,,,,,
"The Soul Winner. Rev.","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SWR1908,d102,"For you and for me",,"William L. Thompson",,,,,,,,
"The Standard Church Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SCH1888,379,,"Come home, come home","W. L. Thompson","Will L. Thompson",,"FOR YOU AND FOR ME",thompson_thompson,3211712166511132,English,,
"The Stirling Three Hundred: selected psalms and hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,S3001950,237,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Sunday School Hymnal: with offices of devotion","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSH1900,178,,"Come home, come home","Will L. Thompson, 1849-","Will L. Thompson, (1849- )",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Sunday School Hymnal: with offices of devotion","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSHW1899,179,,"Come home, come home","Will L. Thompson, 1849-","Will L. Thompson, (1849- )",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Sunlight of Song","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SoS1890,d58,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,STCG1902,d143,"Come home, come home",,"William L. Thompson",,,,,,,,
"The Tabernacle Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,TH1918,170,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,TSB1907,d67,"Softly and Tenderly","Come home, come home","W. L. T.",,,,,,English,,
"The United Methodist Hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,UMH,348,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"The Victor","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,V1921,d99,,"Come home, come home","William L. Thompson",,,,,,,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,VoP1904,171,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
