displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Calling for Thee","Jesus is tenderly calling for thee, Waiting and longing thy comfort to be","Calling for Thee",,jesus_is_tenderly_calling_for_thee_waiti,English,"Harriet E. Jones",,,5
"Calling for Thee","Jesus is tenderly calling, Why longer in sin remain?","Calling for Thee","Calling, calling for thee",jesus_is_tenderly_calling_why_longer,English,"Barney Elliott Warren",,,1
"Calling for Thee","List to the voices now calling for thee","Calling for Thee","Calling for thee, yes, calling for thee",list_to_the_voices_now_calling_for_thee,English,"L. L. Pickett",,,1
"Calling for thee","O come trembling sinner","Calling for thee","Jesus calling now for thee",o_come_trembling_sinner,,"Susan E. McKinley",,,1
"Calling for Thee","Quickly as Bethany's daughter","Calling for Thee","Yes He is calling for thee",quickly_as_bethanys_daughter,English,"Fanny J. Crosby",,,1
"Calling for thee","Stop, sinner and list to the Savior",,"Calling for thee",stop_sinner_and_list_to_the_savior,,"O. L. Walker",,,1
"Calling for Thee","The Master is come and calleth for thee, From the bondage of sin He would set you free","Calling for Thee","Calling for thee, yes, calling for thee",the_master_is_come_and_calleth_for_woods,English,"E. A. Woods",,,1
"Calling for thee","Jesus, the Shepherd, is calling",,"Calling for thee",jesus_the_shepherd_is_calling,,"William A. Ogden",,,3
"Calling for thee","So near to the kingdom, yet what dost thou lack",,"Calling for thee",so_near_to_the_kingdom_yet_what_dost_tho,English,"Fanny J. Crosby",,,36
"Calling for Thee","Out on a desert all barren and cold","Calling for Thee","Calling, yes, calling",out_on_a_desert_all_barren_and_cold,English,"J. P. Lane",,,3
"Calling for thee","The Master is come (Evilsizer)","Calling for thee","Calling, my soul, for thee",the_master_is_come_evilsizer,,"R. A. Evilsizer",,,1
"Calling for Thee","Lo! the Shepherd's calling","Calling for Thee","Calling, calling now for thee",lo_the_shepherds_calling,English,"Minnie B. Johnson",,,1
"Calling for thee, he's calling for thee","My brother, the Master is calling for thee",,"Calling for thee, he's calling for thee",my_brother_the_master_is_calling_for_the,English,"Harriet E. Jones",,,4
"Calling for thee today","Sinner, the Savior is calling for thee, calling",,"Calling for thee today",sinner_the_savior_is_calling_for_thee_ca,,"O. L. Walker",,,3
"Calling for Volunteers","We are calling, we are calling To the world for volunteers","Calling for Volunteers","We are calling, we are calling",we_are_calling_we_are_calling_to_the_wor,English,"A. B. Woolverton",,,1
"Calling for Workers","There's a voice enthralling me, 'tis the Savior calling me","Calling for Workers","Calling now for workers true",theres_a_voice_enthralling_me,English,"B. B. Edmiaston",,,1
"Calling for Workers","Workers are needed the harvests are white","Calling for Workers","Workers for Jesus, workers for right",workers_are_needed_the_harvests_are_whit,English,"William C. Poole",,,1
"Calling for Workers","The Master is calling for workers, He's calling to you and to me","Calling for Workers","Calling, calling",the_master_is_calling_for_workers_turley,English,"S. S. Turley",,,1
"Calling for You","Brother, look out over the fields white and waving","Calling for You","Calling for you, calling for you",brother_look_out_over_the_fields_white,English,"Mary Sparkes Wheeler; E. E. Hewitt",,,4
"Calling For You","Far, far away on the mountains wild and lonely","Calling For You","Calling for you, calling for you",far_far_away_on_the_mountains,English,"John E. Moore",,,3
"Calling for you","Jesus is calling for some one today","Calling for you","Turn not away",jesus_is_calling_for_some_one_today,,"James Rowe",,,1
"Calling for you","My God and my Savior have gone up above",,"Calling for you",my_god_and_my_savior_have_gone_up_above,,"J. R. Christian",,,2
"Calling for You","O Christian, look out over the fields white and waving","Calling for You",,o_christian_look_out_oer_the_fields_whit,English,"Mary Sparkes Wheeler",,,1
"Calling for You","O, come to the Savior, His arms are extended","Calling for You","Calling for you, calling for you",o_come_to_the_savior_his_arms_are_extend,English,"Fanny J. Crosby",,,10
"Calling for You","O our loved ones are passing away","Calling for You","Hear them calling, tenderly calling",o_our_loved_ones_are_passing_away,English,"John McPherson",,,1
"Calling for you","There's a voice that is sweet",,"Calling for you",theres_a_voice_that_is_sweet,,"Katharyn Bacon",,,1
"Calling for you","While you are heedlessly going your way","Calling for you",,while_you_are_heedlessly_going_your_way,,"Avis B. Christiansen",,,2
"Calling for You","Will you come and labor in my vineyard","Calling for You","Yes, He is calling",will_you_come_and_labor,English,"Helen L. Dungan",,,1
"Calling for you","Jesus is calling! O hear him today",,"Calling for you",jesus_is_calling_o_hear_him_today,,"Charlotte G. Homer",,,24
"Calling for you, calling for me","Millions are perishing over the sea",,"Calling for you, calling for me",millions_are_perishing_over_the_sea,,"Clara McAlister Brooks",,,1
"Calling, Gently Calling","In the midnight silent watches","Calling, Gently Calling","Calling, gently calling",in_the_midnight_silent_watches,English,"J. M. Lyons",,,5
"Calling gratefully to mind","Calling gratefully to mind",,,calling_gratefully_to_mind,,,,,1
"Calling, hear him calling","Christ the loving Shepherd, has prepared",,"Calling, hear him calling",christ_the_loving_shepherd_has_prepared,,"Frank A. Simpkins",,,2
"Calling, he's calling","Jesus is calling the wayward to come",,"Calling, he's calling",jesus_is_calling_the_wayward_to_come,,"E. C. Avis",,,1
"Calling, he's calling today","The voice of the Savior is calling calling",,"Calling, he's calling today",the_voice_of_the_savior_is_calling_calli,,"Mary B. Wingate",,,8
"Calling in accounts so sweet","God is calling, softly and gently calling",,"Calling in accounts so sweet",god_is_calling_softly_and_gently_calling,,"H. L. Frisbie",,,2
"Calling Me","I can hear my Savior's gentle voice","Calling Me",,i_can_hear_my_saviors_gentle_voice,English,"Laura E. Newell",,,3
"Calling Me","I can hear my Savior's voice, Calling me, calling me","Calling Me","Calling me, calling me",i_can_hear_my_saviors_voice_calling_me,English,"Chas. H. Gabriel",,,2
"Calling Me","Softly through the shades of evening","Calling Me","Calling me from lands eternal",softly_through_the_shades,English,"Millard H. Smith",,,1
"Calling Me","Where His precious blood is flowing","Calling Me","For I've heard the voice of Jesus calling me",where_his_precious_blood_is_flowing,English,"Ada Blenkhorn",,,1
"Calling Me","I hear a voice in rosy morning's glow","Calling Me","In every passing breeze, in birds and flowers and trees",i_hear_a_voice_in_rosy_mornings_glow,English,"Bernard Bates Edmiaston",,,1
"Calling me home","Jesus is calling me home",,"Calling me home",jesus_is_calling_me_home,,"G. L. Lindsey",,,1
"Calling me home","Often I'm lonely, heart weary","Calling me home",,often_im_lonely_heart_weary,,"Barney W. English",,,1
"Calling me Home","When to my spirit there comes a sweet strain","Calling me Home","Calling me home!",when_to_my_spirit_there_comes_a_sweet_st,English,"Johnson Oatman, Jr.",,,1
"Calling Me Over the Tide","Friends who have loved me are slipping (passing) away","Calling Me Over the Tide","Calling to me, they are calling to me",friends_who_have_loved_me_are_slipping_p,English,"Jessie Brown Pounds",,,18
"Calling now","How dark that day on Calvary","Calling now","Now he's calling, gently calling",how_dark_that_day_on_calvary,,"Logan Oskin",,,1
"Calling Now","This loving Savior Stands patiently","Calling Now","Calling now for thee, prodigal",this_loving_savior_stands_patiently,English,"P. P. Bliss",,,18
"Calling now","Jesus is calling you now",,"Calling now",jesus_is_calling_you_now,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,4
"Calling Now","Weary wanderer, sore distress'd","Calling Now","Calling, calling today",weary_wanderer_sore_distressed,,"C. U.",,,1
"Calling now for thee","As blind Bartimeus sat beside the way",,"Calling now for thee",as_blind_bartimeus_sat_beside_the_way,,"A. Byron Condo",,,1
"Calling now for thee","Wanderer from Jesus, weary, sad and lone","Calling now for thee","Calling, he is calling",wanderer_from_jesus_weary_sad_and_lone,,"L. M. Bateman",,,18
"Calling now to thee","A voice goes forth that sounds o'er every nation",,"Calling now to thee",a_voice_goes_forth_that_sounds_oer_every,,,,,1
"Calling, O Hear Him!","The Savior in love is calling","Calling, O Hear Him!","Calling, O hear him",the_savior_in_love_is_calling,English,"P. P. Bilhorn",,,4
"Calling, O hear him calling","God calling yet, shall I not hear",,"Calling, O hear him calling",god_calling_yet_shall_i_not_hear,English,"Sarah B. Findlater; Gerhard Tersteegen",,,421
"Calling on the name of the Lord","Sinner, you can lose your load of sin","Calling on the name of the Lord","Whosoever calleth on the name of the Lord",sinner_you_can_lose_your_load_of_sin,,"J. F. Burr",,,1
"Calling on You, O Lord","O God, you have prepared in peace","Calling on You, O Lord",,prayers,English,,,"Anonymous, from Ethiopia",414
"Calling, Pleading, Waiting","The Savior is calling O sinner for thee","Calling, Pleading, Waiting","Calling for thee",the_savior_is_calling_o_sinner_for_thee,English,"S. V. R. Ford",,,1
"Calling Santa Claus","Shout it up the chimney, Call it to the sky","Calling Santa Claus","Santa Claus, Santa Claus, dear old, dear old Santa Claus",shout_it_up_the_chimney_call_it_to_the_s,English,"Claire Senior Burke",,,1
"Calling sinners home","Hear the Savior sweetly calling","Calling sinners home","Hear him calling, sweetly calling",hear_the_savior_sweetly_calling,,"W. B. Edwards",,,1
"Calling, Still Calling","Calling, still calling, Christ pleads above","Calling, Still Calling",,calling_still_calling,English,"E. A. Barnes",,,1
"Calling, sweetly calling","Out on the billows of a boundless","Calling, sweetly calling","Calling, calling, ever sweetly",out_on_the_billows_of_a_boundless,,"Milo W. Nethercutt",,,3
"Calling the Children","Jesus is calling the children today","Calling the Children",,jesus_is_calling_the_children_today,English,"Eliza E. Hewitt",,,3
"Calling the lost ones","Jesus is seeking for the weary wanderers","Calling the lost ones","Jesus is calling, tenderly",jesus_is_seeking_for_the_weary_wanderers,,"J. M. Harris",,,1
"Calling the prodigal","Come, O prodigal, come","Calling the prodigal",,come_o_prodigal_come,,,,,1
"Calling the Prodigal","God is calling the prodigal, come without delay","Calling the Prodigal","Calling now for thee, O weary prodigal, come",god_is_calling_the_prodigal_come_without,English,"Chas. H. Gabriel",,,121
"Calling the reapers, forward, forward","Forth to the fields in the name of the Master",,"Calling the reapers, forward, forward",forth_to_the_fields_in_the_name_of_the_m,English,"R. C. Ward",,,3
"Calling Thee","He is calling thee, Sinner list' and see","Calling Thee","Jesus calls, is calling thee",he_is_calling_thee_sinner_list_and_see,,"S. J. Oslin",,,1
"Calling Thee","Say, what mean thy tears that start","Calling Thee","He is calling",say_what_mean_thy_tears_that_start,English,"Fanny J. Crosby",,,4
"Calling Thee","The heavenly Father calls for thee","Calling Thee","He is calling thee, calling thee",the_heavenly_father_calls,English,"Eliza E. Hewitt",,,6
"Calling thee","The Savior is calling for thee","Calling thee","The savior is calling",the_savior_is_calling_for_thee_he_bids,English,"W. F. Cosner",,,2
"Calling Thee","Don't you hear the tender voice of Jesus now","Calling Thee","Calling, calling thee",dont_you_hear_the_tender_voice_of_jesus_,English,"J. M. Henson",,,1
"Calling thee home","Calling thee home",,,calling_thee_home,,"Alex Burns",,,1
"Calling thee home","Jesus is earnestly calling","Calling thee home",,jesus_is_earnestly_calling,,"J. M. Hagan",,,1
"Calling Thee Home","Weary and wandering one, Jesus is calling","Calling Thee Home","Weary and wandering one, Jesus is calling",weary_and_wandering_one_jesus_is_calling,English,,,,1
"Calling thee home, calling thee home","The Savior is calling now sinner",,"Calling thee home, calling thee home",the_savior_is_calling_now_sinner,,"S. J. Oslin",,,1
"Calling Thee Now","The Savior is calling the wanderer home","Calling Thee Now","O come to Him now, yes, come to Him now",the_savior_is_calling_the_wanderer_home,English,"Thoro Harris",,,2
"Calling thee, O hear Christ calling thee","Christ is calling tenderly",,"Calling thee, O hear Christ calling thee",christ_is_calling_tenderly,,"Gale Dunn",,,1
"Calling Thee Today","Beyond the cares of life, and bitter pain","Calling Thee Today","Calling, calling thee away",beyond_the_cares_of_life_and_bitter_pain,English,"Margaret Moody",,,11
"Calling Thee Today","Come, weary traveler, haste, haste away","Calling Thee Today","Come unto Him and this moment He will save thee",come_weary_traveler_haste_haste_away,English,"Fanny Crosby",,,2
"Calling to follow Christ","Come, my Father's family","Calling to follow Christ",,come_my_fathers_family,English,,,,2
"Calling to Me","In the sigh of the breeze I can hear","Calling to Me","Calling to me, calling to me",in_the_sigh_of_the_breeze_i_can_hear,English,"Bernard Bates Edmiaston",,,1
"Calling to service","Softly falling, hear the message","Calling to service","Christ calls to the world today",softly_falling_hear_the_message,,"Birdie Bell",,,1
"Calling to the harvest field","Hear the blessed Master speaking","Calling to the harvest field",,hear_the_blessed_master_speaking,,"Jennie Wilson",,,1
"Calling to Thee","Jesus is calling, brother, today","Calling to Thee","Come home, O, why dost thou roam",jesus_is_calling_brother_today,English,"Orlando S. Grinnell",,,2
"Calling to Thee","O list to the message from heaven above","Calling to Thee","He calleth to thee",o_list_to_the_message_from_heaven_above,English,"Thoro Harris",,,2
"Calling to Thee","Out on the mountain, sad and forsaken","Calling to Thee","Calling to thee, calling to thee",out_on_the_mountain_sad_and_forsaken,English,"Fanny J. Crosby",,,8
"Calling to Thee","Come to the Savior, ye children of men","Calling to Thee","Calling to thee, Calling to thee",come_to_the_savior_ye_children_of_men,English,"Charles Price Jones",,,1
"Calling to Thee","There's a wideness in God's mercy","Calling to Thee","He is calling, ""Come to Me!""",theres_a_wideness_in_gods_mercy,English,"F. W. Faber",,,900
"Calling! to us they are calling","Do you not hear them calling",,"Calling! to us they are calling",do_you_not_hear_them_calling,English,"Eidth H. Buell",,,1
"Calling  to you","Soul, do you hear a kind, loving voice","Calling  to you",,soul_do_you_hear_a_kind_loving_voice,,"Thoro Harris",,,2
"Calling Today","Children hear the voice of Jesus","Calling Today","Hear His sweet voice, no longer delay",children_hear_the_voice_of_jesus,English,"C. H. Humphreys",,,2
"Calling Today","Hearken to Jesus calling today","Calling Today","A heavenly home",hearken_to_jesus_calling,English,"Joseph H. Martin",,,1
"Calling today","Jesus is earnestly calling the lost","Calling today",,jesus_is_earnestly_calling_the_lost,,"Thoro Harris",,,1
"Calling today","O come, heavy laden one, come","Calling today","Obey, obey, the Savior is calling",o_come_heavy_laden_one_come,,"J. H. Alleman",,,1
"Calling today","Sinner, hear the thrilling cry",,"Calling today",sinner_hear_the_thrilling_cry,,"Alma White",,,1
"Calling today","Sinner, hear the voice of Jesus","Calling today","Hear him knock",sinner_hear_the_voice_of_jesus,,"C. H. Humphreys",,,1
"Calling today","Sinner, now wandering away from the fold","Calling today","Jesus is calling, calling today",sinner_now_wandering_away_from_the_fold,,"S. V. Johnston",,,1
"Calling today","Sinner, thy Savior is calling","Calling today","Calling, he's tenderly calling",sinner_thy_savior_is_calling,,"J. G. Dailey",,,1
"Calling today","Will you come to the Lord",,"Calling today",will_you_come_to_the_lord,,"John B. Vaughan",,,2
"Calling Today","Christ is calling in love to the weary and the sad","Calling Today","Calling today, calling today",christ_is_calling_in_love,English,"John T. Samuels",,,2
"Calling today","Jesus is tenderly calling thee [you] home",,"Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,450
"Calling Today","O list to His loving, His tender sweet voice","Calling Today","He's calling today",o_list_to_his_loving_his_tender_sweet,English,"Emma Bush",,,1
"Calling Us","Over in heaven are loved ones tonight","Calling Us","Hear them! they are calling us",over_in_heaven_are_loved_ones_tonight,English,"I. N. McHose",,,4
"Calling us away","Give me the wings of faith to rise","Calling us away","Many are the friends who are waiting today",give_me_the_wings_of_faith_to_rise,,"Isaac Watts, 1674-1748",,,514
"Calling Us Deeper","Calling us deeper still into His perfect will","Calling Us Deeper","Calling us still, calling us still",calling_us_deeper_still,,"Charles Price Jones",,,2
"Calling, yes, calling sweet","List, to the Christ in sweet tones of love",,"Calling, yes, calling sweet",list_to_the_christ_in_sweet_tones_of_lov,,"John R. Clements",,,2
"Calling, yes, Jesus is calling","Jesus can give you a wonderful peace",,"Calling, yes, Jesus is calling",jesus_can_give_you_a_wonderful_peace,,"Elwood B. Eckhart",,,1
"Calling you","Jesus is calling, O sinner",,"Calling you",jesus_is_calling_o_sinner,,"Charles W. Vaughan",,,1
"Calling You","Soul, are you drifting on the tide, Hear His loving voice","Calling You","Hear the blessed Savior calling",soul_are_you_drifting_on_the_tide_hear_h,,"Luther B. Bridgers",,,2
"Calling you","There's a voice calling you",,"Calling you",theres_a_voice_calling_you,,"C. H. Huey",,,1
"Calling you","Eternity is calling you",,"Calling you",eternity_is_calling_you,English,"J. M. Humphrey",,,4
"Calling You and Me","'Tis the Shepherd's voice we hear","Calling You and Me","Many times in every day",tis_the_shepherds_voice_we_hear,English,"Fanny J. Crosby",,,8
"Calling you, calling you","Canst thou not discern with judgment",,"Calling you, calling you",canst_thou_not_discern_with_judgment,,"Jane MacGregor",,,1
"Calling you, calling you","God is calling you in tones of love",,"Calling you, calling you",god_is_calling_you_in_tones_of_love,English,"Frank M. Davis",,,4
"Calling you home","Jesus is calling you o'er and o'er",,"Calling you home",jesus_is_calling_you_oer_and_oer,,"Baylus Benjamin McKinney",,,2
"Calling You Home","Sinner, O why do you heedlessly stray","Calling You Home","Calling you home, sinner, calling you home",sinner_o_why_do_you_heedlessly_stray,English,"James Bruce Mackay",,,3
"Calling you home tonight","Outside your heart's door still waiting","Calling you home tonight","He's calling you home tonight",outside_your_hearts_door_still_waiting,,"Edward C. Deas",,,1
"Calling You Now","Jesus is calling poor wanderers home","Calling You Now","Calling you now!",jesus_is_calling_poor_wanderers_home,English,"Mrs. E. Greer Floyd",,,2
"Calling You Today","Sinner, won't you listen to the voice of Jesus","Calling You Today","Calling you today",sinner_wont_you_listen_to_the_voice_of_j,English,"Jesse B. Hardin",,,1
"Calling You Today","Jesus is calling, ""Come to me and live""","Calling You Today","Jesus is calling",jesus_is_calling_come_to_me_and_live,English,"W. A. Ogden",,,8
Calloway,"To God, the mighty Lord",Calloway,"For God doth prove our constant friend",to_god_the_mighty_lord,English,,,,52
"Calls of the Spirit","Brother, will you slight the message","Calls of the Spirit",,sinners_will_you_scorn_the_message,English,Anonymous,,,288
"Calls out of darkness","Calls out of darkness",,,calls_out_of_darkness,,"George Edward Day",,,1
Calm,"I stand upon the mount of God",Calm,"O, this is joy, O this is peace",i_stand_upon_the_mount_of_god,English,"Horatius Bonar",,,2
"Calm and Beautiful Morn","How calm and beautiful the morn","Calm and Beautiful Morn",,how_calm_and_beautiful_the_morn,English,,,,171
"Calm and still, calm and cool","Calm and still, calm and cool",,,calm_and_still_calm_and_cool,English,,,,1
"Calm in the Storm","Glory to Thee, whose powerful word","Calm in the Storm",,glory_to_thee_whose_powerful_word,English,"Charles Wesley",8.8.8.8,,43
"Calm is my resting, though billows high are rolling","Over life's rough ocean swift I glide",,"Calm is my resting, though billows high are rolling",over_lifes_rough_ocean_swift_i_glide,English,,,,1
"Calm is the hallowed hour!","Calm is the hallowed hour!",,,calm_is_the_hallowed_hour,,,,,1
"Calm is the thought which angels bring","Calm is the thought which angels bring",,,calm_is_the_thought_which_angels_bring,,,,,1
"Calm lay the city in its double sleep","Calm lay the city in its double sleep",,,calm_lay_the_city_in_its_double_sleep,English,"Robert H. Baynes",,,3
"Calm me, Lord","Calm me, Lord",,,calm_me_lord_as_you_calmed_the,English,"David Adam",,,5
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,English,"Horatius Bonar",,,144
"Calm me, my God, though loud and rude","Calm me, my God, though loud and rude",,,calm_me_my_god_though_loud_and_rude,,Borrar,,,1
"Calm Me, O God","Calm me, O God, and keep me calm","Calm Me, O God","Calm in the trust that feels no fear",calm_me_o_god_and_keep_me_calm,English,"T. O. Chisholm",,,1
"Calm My Mind","Come, Holy Spirit, calm my mind","Calm My Mind",,come_holy_spirit_calm_my_mind,English,Stewart,,,172
"Calm my soul, behold thy Savior","Calm my soul, behold thy Savior",,,calm_my_soul_behold_thy_savior,,"S. Thompson",,,7
"Calm on the bosom of thy God","Calm, calm, calm, calm","Calm on the bosom of thy God",,calm_calm_calm_calm,,,,,1
"Calm on the bosom of thy God","Calm on the bosom of thy God",,,calm_on_the_bosom_of_thy_god,English,"Felicia Hemans",,,98
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,English,"Rev. Edmund Hamilton Sears (1810-1876)",,,349
"Calm peace, without, within","Calm peace, without, within",,,calm_peace_without_within,,,,,1
"Calm Sabbath eve, how blest the hour","Calm Sabbath eve, how blest the hour",,,calm_sabbath_eve_how_blest_the_hour,,,,,1
"Calm Soul of All Things","Calm soul of all things, make it mine","Calm Soul of All Things",,calm_soul_of_all_things,English,"Matthew Arnold",8.8.8.8,,3
"Calm the wild sea, bid tempests cease","Mary, mother, shield us through life",,"Calm the wild sea, bid tempests cease",mary_mother_shield_us_through_life,,"Georgiana C. Fullerton",,,5
"Calm they sit with closed door","Calm they sit with closed door",,,calm_they_sit_with_closed_door,,"William Dickinson",,,2
"Calm to the Waves","Calm to the waves","Calm to the Waves",,calm_to_the_waves,English,"Mary Louise Bringle, b. 1953",4.4.7.4.4.6,,3
"Calm Trust","Father, whate'er of earthly bliss","Calm Trust",,father_whateer_of_earthly_bliss,English,,8.6.8.6,,868
"Calm, unvexed when men defy it","Calm, unvexed when men defy it",,,calm_unvexed_when_men_defy_it,English,"Louis F. Benson",,,1
"Calma mi alma","Calma mi alma, contigo está Señor","Calma mi alma",,calma_mi_alma_contigo_esta_senor,Spanish,"Kathrina von Schlegel; Jane Borthwick; Anonymous",,German,1
"Calmer of the troubled heart","Calmer of the troubled heart",,,calmer_of_the_troubled_heart,,"Charles Wesley",,,2
"Calmly, calmly lay him down","Calmly, calmly lay him down",,,calmly_calmly_lay_him_down,English,"William Gaskell",,,5
"Calmly Leaning On My Savior","Calmly leaning on my Savior","Calmly Leaning On My Savior",,calmly_leaning_on_my_savior,English,"Eliza E. Hewitt",,,6
"Calmly now in peace thou art sleeping","Calmly now in peace thou art sleeping",,,calmly_now_in_peace_thou_art_sleeping,,,,,1
"Calmly Resting","In the rock of ages resting (McPherson)","Calmly Resting","Glory, glory, Jesus saves",in_the_rock_of_ages_resting,English,"John McPherson",,,1
"Calmly resting from thy toil","Calmly resting from thy toil",,,calmly_resting_from_thy_toil,,"Horatius Bonar",,,1
"Calmly she faded as fades the summer","Calmly she faded as fades the summer",,,calmly_she_faded_as_fades_the_summer,,"M. S. Fackerell",10.9.10.9.10.9,,3
"Calmly their watch the shepherds kept","Hark, 'tis a song from the Christmas sky",,"Calmly their watch the shepherds kept",hark_tis_a_song_from_the_christmas_sky,,"Eliza E. Hewitt",,,2
"Calon lan yn llawn daioni","Nid wy'n gofyn bywyd moethus",,"Calon lan yn llawn daioni",nid_wyn_gofyn_bywyd_moethus,Welsh,Gwyrosydd,,,4
Calumet,"Rejoice evermore with angels above",Calumet,,rejoice_evermore_with_angels_above,English,,,,43
"Calvario Todo Encubrió","Calvario todo encubrió","Calvario Todo Encubrió",,calvario_todo_encubrio,Spanish,"John Paul Cragin",,,1
Calvary,"By faith behold a crimson tide",Calvary,"Then sin, O sing of Calvary",by_faith_behold_a_crimson_tide,English,"Rufus H. McDaniel",,,1
Calvary,"Come, O my soul, to Calvary",Calvary,"How can I forget Thee?",come_o_my_soul_to_calvary,English,"Horace L. Hastings",,,10
Calvary,"Flow, my contrite tears, flow faster",Calvary,,flow_my_contrite_tears_flow_faster,English,"Laurentius Laurenti",,,6
Calvary,"For years I have heard",Calvary,"I must see",for_years_i_have_heard,,"H. E. Baker",,,1
Calvary,"Hark, the gospel news is sounding",Calvary,,hark_the_gospel_news_is_sounding,English,"William Sanders; Hugh Bourne",,,33
Calvary,"I love the story sweet and old",Calvary,"My faith still clings to Calvary",i_love_the_story_sweet_and_old,English,"Mrs. C. H. Morris",,,3
Calvary,"If he could doubt on his triumphant cross",Calvary,,if_he_could_doubt_on_his_triumphant_cros,English,"William Dean Howells",,,1
Calvary,"Lamb of God! whose bleeding love",Calvary,,lamb_of_god_whose_bleeding_love,English,"Charles Wesley",7.6.7.6.7.8.7.6,,199
Calvary,"My Savior died upon the tree, In grief and pain and agony",Calvary,"Upon the lonely mountain side",my_savior_died_upon_the_tree_tittle,English,"R. L. Tittle",,,3
Calvary,"Near the cross our station taking",Calvary,,near_the_cross_our_station_taking,English,"Jacopone da Todi; James W. Alexander",,,13
Calvary,"O tell the wondrous love of God",Calvary,"It was for love of me he died",o_tell_the_wondrous_love_of_god,English,"Jean Howard",,,2
Calvary,"On Calvary's brow my Savior died",Calvary,"O Calvary, dark Calvary",on_calvarys_brow_my_savior_died,English,"W. M'K Darwood",,,79
Calvary,"Once I was bound by sin's dark chain",Calvary,"O Calvary, dark Calvary",once_i_was_bound_by_sins_dark_chain,English,,,,2
Calvary,"The agonies of Calvary Could not his love dismay",Calvary,,the_agonies_of_calvary_could_not_his_lov,English,"A. H. Ackley",,,9
Calvary,"The pilgrims throng through the city gates",Calvary,,the_pilgrims_throng_through_the_city,English,"Henry Vaughan",,,3
Calvary,"The urge of the world to seek selfish delight",Calvary,"The hands that were wounded and torn",the_urge_of_the_world_to_seek_selfish_de,,"Jane Jones",,,1
Calvary,"There is a dear and hallowed spot",Calvary,"That place is Calvary",there_is_a_dear_and_hallowd_spot,English,"Mrs. Taylor",,,26
Calvary,"There's a hill lone and gray, In a land far away",Calvary,"O, it bows down my heart, And the teardrops will start",theres_a_hill_lone_and_gray_in_a_land_fa,English,"Robert R. Carradine",,,36
Calvary,"There's a place, a dear and hallowed spot",Calvary,"O Calvary, O Calvary",theres_a_place_a_dear_and_hallowed_spot,,"Logan Oskin",,,3
Calvary,"To Calvary's sacred mount",Calvary,"O Calvary, blest Calvary",to_calvarys_sacred_mount,,"Alma White",,,1
Calvary,"Up the hill of Calvary, Jesus trod",Calvary,,up_the_hill_of_calvary_jesus_trod,,"Mamie J. Bennison",,,1
Calvary,"Upon the cross the Savior died, He gave His precious life for me",Calvary,"O Calvary, blest Calvary",upon_the_cross_the_savior_died_he_gave,English,"Thomas Curtis Clark",,,4
Calvary,"Whenever I think of Thee",Calvary,,wheneer_i_think_of_thee,English,"William Baxter",,,8
Calvary,"Christ of Calvary, sacred Calvary",Calvary,,christ_of_calvary_sacred_calvary,English,"Minnie Bynum",,,1
Calvary,"Calvary, Calvary, Calvary",Calvary,"Surely He died on Calvary",every_time_i_think_about_jesus,English,,,"Taken from <i>American Negro Songs and Spirituals</i> by John W. Work.",28
Calvary,"He dies, the friend of sinners dies",Calvary,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts, 1674-1748",,,642
Calvary,"Oh, blessed Lamb of God so dear",Calvary,"O Calvary! dark Calvary!",o_blessed_lamb_of_god_so_dear,English,"B. E. Warren",,,5
Calvary,"O come with me to Calvary",Calvary,,o_come_with_me_to_calvary,,"H. Dudley Farnham",,,3
Calvary,"When on Sinai's top I see",Calvary,,when_on_sinais_top_i_see,English,,,,123
Calvary,"Hark! from yonder mount arise",Calvary,,hark_from_yonder_mount_arise,,,,,15
Calvary,"From Calvary a cry was heard",Calvary,,from_calvary_a_cry_was_heard,,,,,90
Calvary,"I often think about that awful day",Calvary,"Calvary, Calvary",i_often_think_about_that_awful_day,English,"Fred Rich",,,1
Calvary,"I can see the Savior walking",Calvary,"Calvary O Calvary",i_can_see_the_savior_walking,English,"L. R. Tolbert",,,1
Calvary,"O, I would the world might know",Calvary,"Calvary, Calvary",o_i_would_the_world_might_know,English,"Thoro Harris",,,1
Calvary,"Thy sins I bore on Calv'ry's tree",Calvary,"O sinner, come, sinner, come",thy_sins_i_bore_on_calvarys_tree,English,"P. P. B.",,,6
Calvary,"There is a green hill far away",Calvary,,there_is_a_green_hill_far_away,English,"C. Frances Alexander",,,693
Calvary,"Calvary, blessed Calvary",Calvary,,calvary_blessed_calvary,,"A. L.",,,1
"Calvary, beautiful Calvary","Calvary, O beautiful Calvary",,"Calvary, beautiful Calvary",calvary_o_beautiful_calvary,,"Charles Hutchinson Gabriel",,,1
"Calvary, Calvary, the place called Calvary","There is a place to which we turn",,"Calvary, Calvary, the place called Calvary",there_is_a_place_to_which_we_turn,,"Ada R. Habershon",,,1
"Calvary, Calvary, there is life in the blood","I see one hanging on the tree",,"Calvary, Calvary, there is life in the blood",i_see_one_hanging_on_the_tree,,,,,2
