refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The wages of sin is death","Tow Gates, Two Ways","Two gates, two ways, two paths for all","Tow Gates, Two Ways",two_gates_two_ways_two_paths_for_all,English,"D. W. Whittle",,,1
"The wages of sin is death","The Waves of Sin","O Satan, I hear thy voice","The Waves of Sin",o_satan_i_hear_thy_voice,English,"Thoro Harris",,,1
"The walls are falling down","The Walls Are Falling Down","In Canaan's land by Jordan's stream","The Walls Are Falling Down",in_canaans_land_by_jordans_stream,English,"Joshua Gill",,,2
"The War, the War, the Salvation War!","The War, the War, the Salvation War!","We're soldiers so loyal and true",,were_soldiers_so_loyal_and_true,English,,,,1
"The warble of song-birds come in at my door","Pictures of Heaven","Ever since the Savior told me of His wondrous love","Pictures of Heaven",ever_since_the_savior_told_me_of_his_won,English,"Luther G. Presley",,,1
"The water of life is flowing","Till the reaping by and by","News, news, blessed news","Till the reaping by and by",news_news_blessed_news,,"Edward S. Ufford",,,1
"The water of life, so pure and so free","Jesus at the Well","There's a beautiful story, the scriptures tell","Jesus at the Well",theres_a_beautiful_story_the_scriptures_,English,"Edward G. Taylor",,,4
"The water of life, the pure water of life","The Pure Water of Life","There's a beautiful river of water so pure","The Pure Water of Life",theres_a_beautiful_river_of_water_so_pur,English,"Emma Pitt",,,2
"The water that Jesus gives me","The water that Jesus gives me","My soul was athirst and yearning",,my_soul_was_athirst_and_yearning,,"Alfred Barratt",,,2
"The waters are troubled","The Soul's Bethesda","The waters are troubled, O sinner, draw near","The Soul's Bethesda",the_waters_are_troubled,English,"R. G. Staples",,,4
"The waters are troubled step in","The Waters Are Troubled","The waters are troubled the angel is here","The Waters Are Troubled",the_waters_are_troubled_the_angel_is_her,English,"Jeremiah Eames Rankin",,,13
"The waters are troubled, step in","Step In","The waters are troubled, the pool is nigh","Step In",the_waters_are_troubled_the_pool_is_nigh,English,"T. H.",,,2
"The waters are troubled, step in, step in","The Troubled Waters","An angel came down to Bethesda's pool","The Troubled Waters",an_angel_came_down_to_bethesdas_pool,English,"F. A. Blackmer",,,5
"The waters of Jordan may roll","The Waters of Jordan May Roll","When night settles down over the sea","The Waters of Jordan May Roll",when_night_settles_down_oer_the_sea,English,"Palmer Hartsough",,,3
"The waters of the river","Sprinkling Rite","God is in our midst","Sprinkling Rite",god_is_in_our_midst,English,,,,1
"The waves","I've had a touch of love","Daily I'm walking in the straight","I've had a touch of love",daily_im_walking_in_the_straight,,"Henry L. Thompson",,,1
"The waves obey his will","Take Jesus on the ship","While out on the sea of life you're drifting","Take Jesus on the ship",while_out_on_the_sea_of_life_youre_drift,,"R. A. Rollins",,,2
"The waves of devotion are flooding my soul,","Waves of Devotion","A glorious blessing bestowed upon me ","Waves of Devotion",a_glorious_blessing_bestowed_upon_me,English,"Barney E. Warren, 1867-1951",,,7
"The waves of sin is death","The Wages of Sin Is Death","O soul on worldly pleasures bent","The Wages of Sin Is Death",o_soul_on_worldly_pleasures_bent,English,"J. H. Sammis",,,2
"The waves! the waves! they o'er me roll","Waves of Love","Ere ocean waves began to roll","Waves of Love",ere_ocean_waves_began_to_roll,English,"Rev. R. W. Todd",,,1
"The waves will flee","Go forward","God's word commands that we go forward","Go forward",gods_word_commands_that_we_go_forward,,"Johnson Oatman",,,1
"The way, blessed way","The Blessed Way","Let us walk the way that our Lord has given","The Blessed Way",let_us_walk_the_way_that_our_lord,English,"R. P. Tait",,,1
"The way doth lead to perfect","The way doth lead to perfect","A way to Calvary leadeth",,a_way_to_calvary_leadeth,,"C. G. Liander; Olav Lee",,,3
"The way grows better all the time","Better all the Time","I'm glad I'm on the narrow way","Better all the Time",im_glad_im_on_the_narrow_way_for_the,English,"Johnson Oatman, Jr.",,,1
"The way grows brighter","The way grows brighter","If sometimes the pathway seems doubtful",,if_sometimes_the_pathway_seems_doubtful,,"Arthur D. Henry",,,3
"The way He leads is best for me","The Way He Leads is Best for Me","The path lies hid behind the vail","The Way He Leads is Best for Me",the_path_lies_hid_behind_the_vail,English,"Haldor Lillenas",,,4
"The way I go is a narrow way","The way I go is a narrow way","I'm marching on to my blest home",,im_marching_on_to_my_blest_home,,,,,1
"The way is bright with golden light","Heaven Can't be so Far Away","Once a stranger I wandered in darkness of sin","Heaven Can't be so Far Away",once_a_stranger_i_wandered_in_darkness_o,English,"Luther G. Presley",,,1
"The way is clear, nothing to fear","He Shows the Way","Let us follow Jesus for He shows to us the way","He Shows the Way",let_us_follow_jesus_for_he_shows_to_us_t,English,"F. F.",,,1
"The way is growing brighter every day","The Way Is Growing Brighter","Since my Savior set me free","The Way Is Growing Brighter",since_my_savior_set_me_free,English,"Robert Harkness",,,4
"The way is Jesus","To Go to Heaven","To go to heaven my heart is longing","To Go to Heaven",to_go_to_heaven_my_heart_is_longing,English,"Ndilivako Ndelwa; Howard S. Olson, b. 1922",,,4
"The way is narrow, the gait is straight","I've got to get there somehow","I've been a long time traveling","I've got to get there somehow",ive_been_a_long_time_traveling,,"L. O. Womack",,,1
"The way is open for you","The Way Is Open for You","The Savior is calling you, sinner, come home","The Way Is Open for You",the_savior_is_calling_you,English,"E. H. McDaniel",,,1
"The way is straight","You Must Unload","You fashion loving Christian, you will surely be denied","You Must Unload",you_fashion_loving_christian,English,"John B. Vaughan",,,2
"The way is the way of the cross","The way is the way of the cross","There's only one way that leads you the right way",,theres_only_one_way_that_leads_you_the_r,,"Bill Shaw",,,1
"The way is very narrow but I'll follow","I'll Follow","I've heard my Savior calling","I'll Follow",ive_heard_my_savior_calling,,"James C. Moore",,,2
"The way is very narrow, but I'll follow","The Way is Narrow","My life is not what it used to be","The Way is Narrow",my_life_is_not_what_it_used_to_be,English,"Charles F. Weigle",,,14
"The way leads straight to heaven's gate","Sweet Home of Mine","Every day I'm walking with my heavenly King","Sweet Home of Mine",every_day_im_walking,English,"Wesley Tucker",,,2
"The way may be rough","Remember How Much I Love You","I came to my Lord with my burden of care","Remember How Much I Love You",i_came_to_my_lord_with_my_burden,English,"Ada R. Habershon",,,3
"The way of life, the lovelit way","The way of life, the lovelit way","There is a way that leads the soul",,there_is_a_way_that_leads_the_soul,,"B. B. Edmiaston",,,2
"The way of life, the narrow way","The way of life, the narrow way","There's a way that leads to glory (Newell)",,theres_a_way_that_leads_to_glory_newell,English,"Laura E. Newell",,,1
"The way of salvation to all is made free","The Children's Gospel Song","Remember thy Creator now While in these youthful days","The Children's Gospel Song",remember_thy_creator_now_while_in_these_,English,"B. L. Turner",,,2
"The way of salvation to all is made free","The way of salvation to all is made free","Should little children like you remember",,should_little_children_like_you_remember,,"B. L. Turner",,,1
"The way of the cross","The way of the cross","I can hear my [the] Savior calling",,i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,763
"The way of the cross leads home","The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie B. Pounds",Irregular,,236
"The way of the cross, the way of the cross!","The Way of the Cross","The Savior is calling today","The Way of the Cross",the_savior_is_calling_today_come_quick,English,"L. E. Jones",,,1
"The way of the Lord is better","The way of the Lord is better","Why stand you in deep consternation",,why_stand_you_in_deep_consternation,,"George W. Sebren",,,1
"The way of Thy commandments teach","The way of Thy commandments teach","My soul is cleaving to the dust",,my_soul_is_cleaving_to_the_dust,English,,,,3
"The way that I take He knoweth","He Knoweth the Way that I Take","He knoweth the way that I take","He Knoweth the Way that I Take",he_knoweth_the_way_that_i_take,English,"Elisha A. Hoffman",,,2
"The wedding bells will ring","When his chariot rolls this way","On my Lord's wedding day","When his chariot rolls this way",on_my_lords_wedding_day,,"Alma White",,,1
"The welcome home, the welcome home","The Welcome Home","The Christian's home in glory","The Welcome Home",the_christians_home_in_glory,English,"F. J. C.",,,1
"The welcome hour, the peaceful hour","The welcome hour, the peaceful hour","From busy toil and heavy care",,from_busy_toil_and_heavy_care,,,,,11
"The welcome, the welcome, the welcome that's","The Welcome That's Waiting","There's a home with the Savior for all who believe","The Welcome That's Waiting",theres_a_home_with_the_savior,English,"J. H. Painter",,,4
"The well is deep and I require","The well is deep and I require","Life is a journey; long is the road",,life_is_a_journey_long_is_the_road,English,"Albert Orsborn (1886-1967)",,,1
"The wheat grows from springtime to fall","Many and Great","Many and great ","Many and Great",many_and_great_are_bearers_of_the,English,"Ricky Manalo, CSP, b. 1965",,,6
"The whispering leaves","The Whispering Leaves","Who knoweth the mystical language","The Whispering Leaves",who_knoweth_the_mystical_language,English,"Eden Reeder Latta",,,1
"The white dove","Song of the Dove","There sitteth a dove, so white and fair","Song of the Dove",there_sitteth_a_dove_so_white_and_fair,English,"Frederica Bremer",,,5
"The white dove of peace has descended","The White Dove of Peace","I’ve taken my burdens to Jesus","The White Dove of Peace",ive_taken_my_burdens_to_jesus,,"J. J. M.",,,1
"The white sails filled","The white sails filled","Like ships on sea our heart",,like_ships_on_sea_our_heart,,"L. A. Randall",,,1
"The whole creation gladly sings","God of the Seasons","The God of seasons moved the wheel","God of the Seasons",the_god_of_seasons_moved_the_wheel,English,"Marian Froelich",,,1
"The whole creation raises","Summer praises","The birds are praises singing","Summer praises",the_birds_are_praises_singing,,"Minnie Genevieve Morse",,,1
"The whole for Jesus our watchword shall be","Floral Hymn","We praise our Creator for moments so bright","Floral Hymn",we_praise_our_creator_for_moments_so_bri,English,"Fanny Crosby","11.11.11.11 D",,1
"The whole lovely earth is Thine","This Beautiful World Is Thine","The flowers and birds are Thine, O God","This Beautiful World Is Thine",the_flowers_and_birds_are_thine_o_god,English,"James Rowe",,,1
"The whole of life, O Master, take it!","The Whole of Life for Jesus","The whole of life for Jesus","The Whole of Life for Jesus",the_whole_of_life_for_jesus,English,"Jessie Brown Pounds",,,2
"The whole way along","The Whole Way Along","I've a song in my heart, And a light on my road","The Whole Way Along",ive_a_song_in_my_heart,English,"James Bruce Mackay",,,1
"The whole wide world for Jesus","The Whole Wide World for Jesus","The whole wide world for Jesus, each kingdom for our King","The Whole Wide World for Jesus",the_whole_wide_world_for_jesus_each_king,English,"Fred P. Morris",,,3
"The whole wide world for Jesus","The Whole Wide World for Jesus","The whole wide world for Jesus Jesus for all the world","The Whole Wide World for Jesus",the_whole_wide_world_for_jesus_jesus_for,English,"Priscilla J. Owens",,,2
"The whole wide world needs sunshine","The Whole Wide World Needs Sunshine","The whole wide world needs sunshine, for the gloom of sin","The Whole Wide World Needs Sunshine",the_whole_wide_world_needs_sunshine_for_,English,"Ralph Bunsen",,,1
"The whole wide world, the whole wide world","The Whole Wide World","The whole wide world for Jesus This shall our watchword be","The Whole Wide World",the_whole_wide_world_for_jesus_this_shal,English,"J. Demster Hammond",,,101
"The whole world for Christ","Christ for the World","The whole world for Christ, waft the glad news along","Christ for the World",the_whole_world_for_christ_waft_the_glad,English,"Mrs. J. V. Coombs",,,3
"The whole world is filled with the Spirit","Psalm 104","Bless the LORD, O my soul!","Psalm 104",bless_the_lord_o_my_soul_o_lord_my_grail,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",8
"The whole world is full of the goodness of God","Our Father's Praise","The whole world is full of the glory of God","Our Father's Praise",the_whole_world_is_full_of_the_glory_of_,English,"Lizzie DeArmond",,,1
"The whole world needs Jesus","The whole world needs Jesus","Go forth and tell the story",,go_forth_and_tell_the_story,,"James W. Gaines",,,4
"The whole world, the whole world","The Whole World","The whole world needs the gospel","The Whole World",the_whole_world_needs_the_gospel,English,"Eliza E. Hewitt",,,8
"The will of your love (Tu voluntad)","The Will of Your Love (Tu Voluntad)","Blessed are you, blessed and holy (Eres bendito, tú eres santo)","The Will of Your Love (Tu Voluntad)",blessed_are_you_blessed_and_holy,"English; Spanish","Suzanne Toolan, RSM, b. 1927; Pia Moriarty, b. 1948; Bob Hurd, b. 1950",,"Suggested by Brother Roger, Taizé Community",1
"The wind blows wherever it will blow","The wind blows wherever it will blow","Unless you're born born again",,unless_youre_born_born_again,,"Jack H. Miffleton",,,1
"The windows are open today","Windows of Heaven","The windows of heaven are open today","Windows of Heaven",the_windows_of_heaven_are_open_today,English,"John B. Vaughan",,,1
"The windows of mercy are open and wide","As the Doves to Their Windows","As the doves to their windows when dark grows the sky","As the Doves to Their Windows",as_the_doves_to_their_windows,English,"Charles Walker Ray",,,3
"The winds and the waves shall obey Thy will","Peace! Be Still!","Master, the tempest is raging!","Peace! Be Still!",master_the_tempest_is_raging,English,"Mary Ann Baker","8.7.9.7.8.6.10.7 with refrain",,268
"The winds may blow","We're in the boat with Jesus","While sailing over the waters wide","We're in the boat with Jesus",while_sailing_over_the_waters_wide,,"Harriet E. Jones",,,1
"The winds may blow, the waves","We Will Go to Sunday School","Hail, or rain, or winter's [wind or] snow","We Will Go to Sunday School",hail_or_rain_or_winters_snow,English,"William Swindells",,,2
"The winds may rise, the waves may roll","Crossing the dark domain","We're crossing now, the dark domain","Crossing the dark domain",were_crossing_now_the_dark_domain,,"Charles H. Richards",,,1
"The wine cups","Pledge song","We have made up our minds","Pledge song",we_have_made_up_our_minds,,"Lelia N. Harris",,,1
"The winecup's ruby glare","The winecup's ruby glare","For moral heroes, we are calling",,for_moral_heroes_we_are_calling,,"Mary L. Nate",,,3
"The wings of God's love are over me spread","The Wings of God's Love","While traveling on toward heaven, my goal","The Wings of God's Love",while_traveling_on_toward,English,"Mrs. I. K. Gosnell",,,1
"The winning side, O gladly sing","We're on the winning side","O faithful band of soldiers bold","We're on the winning side",o_faithful_band_of_soldiers_bold,,"J. M. Hunter",,,3
"The wintry season","The wintry season","The frost is sparkling",,the_frost_is_sparkling,,"Samuel Burnham",,,1
"The wise shall shine","The Wise Shall Shine","They that be wise shall shine as the skies","The Wise Shall Shine",they_that_be_wise_shall_shine_as_the_ski,English,"J. Madison Wright",,,2
"The wonderful glory bells so sweetly are ringing","Glory Bells Ring in my Soul","I am traveling with my Lord and King, guided by His hand","Glory Bells Ring in my Soul",i_am_traveling_with_my_lord_and_king_gui,English,"J. D. J.",,,1
"The wonderful joy of salvation","The wonderful joy of salvation","The joy of salvation is now in my soul",,the_joy_of_salvation_is_now_in_my_soul,,"Jennie Wilson",,,1
"The wonderful love","Everything sings of his love","The birds in glad chorale","Everything sings of his love",the_birds_in_glad_chorale,,"Lizzie DeArmond",,,1
"The wonderful love of God","The wonderful love of God","I sing of the King of glory",,i_sing_of_the_king_of_glory,English,"Clara H. Scott",,,4
"The wonderful Redeemer, the Counselor and Friend","The Wonderful Redeemer","O magnify His name with me","The Wonderful Redeemer",o_magnify_his_name_with_me,English,"Civilla D. Martin",,,1
"The wonderful story of Jesus","The Wonderful Story","I know of a story more precious than gold","The Wonderful Story",i_know_of_a_story_more_precious_than_gol,English,"Kate Ulmer",,,2
"The wonderful, the counselor","O, Wondrous Name!","O wondrous name, by prophets heard","O, Wondrous Name!",o_wondrous_name_by_prophets_heard,English,"Fanny Crosby",,,7
"The wonderful, the counselor","What Think Ye of Christ?","What think ye of Christ? O solemn word","What Think Ye of Christ?",what_think_ye_of_christ_o_solemn_word,English,"George F. Root",,,1
"The Wonderful! The Counselor! The mighty God!","Christmas Song","Who, who is this, whom angel choirs","Christmas Song",who_who_is_this_whom_angel_choirs,English,"W. W. Partridge",,"<cite>Songs of the Golden Shore</cite> by Daniel Hodges (New York and Boston: Charles T. Dillingham and Lee & Shepard, 1879)",1
"The wonderful, wonderful story","The Wonderful Story","O sweet is the story of Jesus","The Wonderful Story",o_sweet_is_the_story_of_jesus,English,"C. H. G.",,,61
"The wonderful, wonderful, wonderful Savior","The Wonderful Savior of Love","I read in the Bible a story","The Wonderful Savior of Love",i_read_in_the_bible_a_story,English,"J. V. Coombs",,,3
"The wonders, God's truth and mercy show","We Know","We know not what awaits us","We Know",we_know_not_what_awaits_us,English,"Lanta Wilson Smith",,,1
"The wondrous touch of Jesus","The Touch of Jesus","The gracious touch of Jesus","The Touch of Jesus",the_gracious_touch_of_jesus,English,"W. T. Sleeper",,,1
"The word is a light","Fill Your Heart With the Word","Would you rescue the wrecked on life's sin tossed waves?","Fill Your Heart With the Word",would_you_rescue_the_wrecked,English,"John R. Clements",,,2
"The word is near, here","Jesus, restore to us again","Jesus, restore to us again","Jesus, restore to us again",jesus_restore_to_us_again,English,"Graham Kendrick ",,,2
"The Word is near you","The Word Is in Your Heart","Christ dwells in our hearts through faith","The Word Is in Your Heart",christ_dwells_in_our_hearts_through_fai,English,"Bob Moore, b. 1962",,,1
"The Word made flesh has come","The Word Became Flesh","Leaving heaven's glory","The Word Became Flesh",leaving_heavens_glory,English,"Kyung Woon Choi; Elise Shoemaker",,Korean,1
"The word of God hath spoken in promises unbroken",Whosoever,"Whosoever, saith the Lord, and pardon for my sins I see",Whosoever,whosoever_saith_the_lord_and_pardon,English,"C. Austin Miles",,,4
"The word of God is strong and sure","The Word of God","The Word of God is like a light That shines serenely through the night","The Word of God",the_word_of_god_is_like_a_light_that_shi,English,"Haldor Lillenas",,,4
"The Word of God shall stand","The Word of God Shall Stand","The word of God shall ever stand","The Word of God Shall Stand",the_word_of_god_shall_ever_stand,English,"Frank C. Huston",,,8
"The word of God shall with us ever stay","That glorious day","O the glorious day of the Lord most high","That glorious day",o_the_glorious_day_of_the_lord_most_high,,"J. E. Burgess",,,1
"The word of the Lord","The word of the Lord","Our Saviour has said it",,our_savior_has_said_it,English,"J. W. S.",,,2
"The Word of the Lord as it comes from above","The Word of the Lord as it comes from above","O would you know the way of life",,o_would_you_know_the_way_of_life,,"Frank S. Fox",,,1
"The words my mother taught me","The Words My Mother Taught Me","The words my mother taught me","The Words My Mother Taught Me",the_words_my_mother_taught_me,English,"Ada R. Habershon",,,1
"The words of Jesus remember today","Ye must be born again","O soul, astray from the Savior today","Ye must be born again",o_soul_astray_from_the_savior_today,English,"L. White",,,4
"The words on the cross","Jesus, in Thy Dying Woes","Jesus, in Thy dying woes","Jesus, in Thy Dying Woes",jesus_in_thy_dying_woes,English,"Thomas B. Pollock",7.7.7.6,,74
"The work bag","The work bag","Come, here I've got a piece of rag",,come_here_ive_got_a_piece_of_rag,,,,,1
"The work has been done","The work has been done","The Father is willing to save thee",,the_father_is_willing_to_save_thee,,"Ann Taylor",,,1
"The work I ought to do, I can do","The work I ought to do, I can do","I'm in the service of my Savior",,im_in_the_service_of_my_savior,,"James Rowe",,,1
"The work is going on","The Work Is Going On","Although 'tis many years since temperance work begun","The Work Is Going On",although_tis_many_years_since_temperance,English,"Mary A. Kidder",,,2
"The work I've done it seems so small","May the Work I've Done Speak for Me","May the work I've done speak for me","May the Work I've Done Speak for Me",may_the_work_ive_done_speak_for_me,English,"S. P.",,,2
"The work moves on as He directs","The Work Moves One","Each day we sing of Christ our King","The Work Moves One",each_day_we_sing_of_christ_our_king,English,"J. M. Henson",,,1
"The work of God's been carried to every land and tongue","The work of God's been carried to every land and tongue","Waft it, ye winds of the morning",,waft_it_ye_winds_of_the_morning,,"John Clements",,,1
"The work Thou wouldst have me do","What Wilt Thou Have Me to Do?","What wilt Thou have me to do, dear Lord, What wilt Thou have me to do?","What Wilt Thou Have Me to Do?",what_wilt_thou_have_me_to_do_dear_lord,English,"P. P. Bliss",,,12
"The world calls youth","The World Calls Youth","Hark, a call to youth comes ringing","The World Calls Youth",hark_a_call_to_youth_comes_ringing,English,"Verna Whinery",,,2
"The world can have our movies","Let's Stop Making Weapons","Suffering 'round the world","Let's Stop Making Weapons",suffering_round_the_world,English,"Secretary Michael",,,0
"The world can never give","Joy the world cannot give","My heavy load of sin that I had borne so long","Joy the world cannot give",my_heavy_load_of_sin_that_i_had_borne_so,,"Newton Ward",,,1
"The world cannot give it","The World cannot Give It","The peace that pardoned sinner knows","The World cannot Give It",the_peace_that_pardoned_sinner_knows,,"Carrie Ellis Breck",,,1
"The world children for Jesus","The World Children for Jesus","The cunning papoose in the wigwam that lives","The World Children for Jesus",the_cunning_papoose_in_the_wigwam,English,"Margaret Coote Brown",,,24
"The world for Christ, Christ for the world","The World for Christ","Lo the army of our king","The World for Christ",lo_the_army_of_our_king,English,"Abner P. Cobb",,,25
"""The world for Christ,"" our battle cry","The World for Christ","Hear you not the cry 'long the battle line","The World for Christ",hear_you_not_the_cry_long_the_battle_lin,English,"J. Harry Crossley",,,2
"The world for God! The world for God!","The World for God","The world for God! The world for God","The World for God",the_world_for_god_the_world_for_god,English,"Evangeline C. Booth",,,3
"The world for God they mean","The world for God they mean","There is a noisy band",,there_is_a_noisy_band,,,,,1
"The world has many pleasures","The prodigal","A boy dreamed of life full of pleasure","The prodigal",a_boy_dreamed_of_life_full_of_pleasure,,"Mamie E. Caskie",,,1
"The world is a garden you made","The world is a garden you made","When your Father made the world",,when_your_father_made_the_world_before_t,English,"Ann Conlon",Irregular,,3
"The world is all a stormy sea","The world is all a stormy sea","There's naught so precious to my soul",,theres_naught_so_precious_to_my_soul,,"C. E. Rowley",,,1
"The world is full of beauty","Love In the Heart","The world is full of beauty","Love In the Heart",the_world_is_full_of_beauty,English,"E. T. Rinehart",,,3
"The world is full of burdened lives","The work for me","I may not sing in lofty strains","The work for me",i_may_not_sing_in_lofty_strains,,"Anna D. Bradley",,,2
"The world is full of darkness","Willing Sunbeams","Each shining little sunbeam","Willing Sunbeams",each_shining_little_sunbeam,English,"Kate Ulmer",,,1
"The world is full of smelly feet","The world is full of smelly feet","Jesus said to his disciples","The world is full of smelly feet",jesus_said_to_his_disciples_wash_those,English,"Michael Forster, b. 1946",,,1
"The world is glad to hear your chime","Ring, Happy Bells of Easter&nbsp;Time","Ring, happy bells of Easter time","Ring, Happy Bells of Easter&nbsp;Time",ring_happy_bells_of_easter_time,,"Lucy Larcom","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Ring_Happy_Bells_of_Easter_Time); The Judson Press, <i>Living Hymns: The Small Hymnal</i>, 1923 (80)",15
"The world is naught apart from thee","The world is naught apart from thee","O Savior mine, so full, so free",,o_savior_mine_so_full_so_free,,"Palmer Hartsough",,,6
"The world is naught apart from thee","Sweet Savior Mine","Sweet Savior mine, so full, so free","Sweet Savior Mine",sweet_savior_mine_so_full_so_free,English,"Palmer Hartsough",,,3
"The world is our family, we're not afraid!","Borders, Boundaries, Walls and Fences","Borders, bound'ries, walls and fences","Borders, Boundaries, Walls and Fences",borders_boundries_walls_and_fences,English,"Secretary Michael",,,0
"The world is very blest",Welcome,"Ye people, rise and sing",Welcome,ye_people_rise_and_sing,English,"Hezekiah Butterworth",,,1
"The world is watching you","The World Is Watching You","Christian, keep the Savior near","The World Is Watching You",christian_keep_the_savior_near,English,"James Rowe",,,1
"The world is what we make it","The world is what we make it","Oh, call this not a vale of tears",,o_call_this_not_a_vale_of_tears,,,,,3
"The world may doubt","I thank my God","I wonder as I press along","I thank my God",i_wonder_as_i_press_along,,"Nolin Jeffress",,,3
"The world may scoff and foes may frown","Christian Soldier","Ye valiant soldiers of the cross","Christian Soldier",ye_valiant_soldiers_of_the_cross,English,,,,72
"The world needs a friend like Jesus","The World Needs A Friend Like Jesus","The world needs a friend like Jesus","The World Needs A Friend Like Jesus",the_world_needs_a_friend_like_jesus,English,"A. H. Ackley",,,1
"The world needs Jesus! Then tell of Him","The World Needs Jesus","The world needs Jesus! The sick and sad","The World Needs Jesus",the_world_needs_jesus_the_sick_and_sad,,"Birdie Bell",,,1
"The world, the world for Jesus","The World for Jesus","The world, the world for Jesus","The World for Jesus",the_world_the_world_for_jesus_reed,English,"Ida L. Reed",,,1
"The world to come","There is a world we have not seen","There is a world we have not seen","There is a world we have not seen",there_is_a_world_we_have_not_seen,English,,8.8.8.8,,42
"The world will surely mock us then","The world will surely mock us then","When careless from the narrow way",,when_careless_from_the_narrow_way,,,,,1
"The world's at work","The world's at work","In ocean deep, on mountain tall",,in_ocean_deep_on_mountain_tall,,"E. S. Lorenz",,,1
"The world's burden bearer is Jesus","The Burden Bearer","Soul, why are you bearing your burdens alone","The Burden Bearer",soul_why_are_you_bearing_your_burden,English,"Mrs. C. H. M.",,,1
"The world's great need is Jesus!","The World's Great Need is Jesus","The world's great need is Jesus!","The World's Great Need is Jesus",the_worlds_great_need,English,"Mrs. J. M. Hunter",,,1
"The world's great need, the world's great need is Jesus","The World's Great Need","Receive from God your great commission","The World's Great Need",receive_from_god_your_great_commission,English,"Mrs. C. H. M.",,,1
"The world's supreme need is Jesus","The world's supreme need is Jesus","Nations are sinking in darkest despair",,nations_are_sinking_in_darkest_despair,,"Baylus Benjamin McKinney",,,1
"The worth of worlds could never show","The Preciousness of Jesus","When God in mercy let me see","The Preciousness of Jesus",when_god_in_mercy_let_me_see,English,"S. E. Paxon",,,5
"The wounded hands of Jesus","His Hand","Sometimes in days of darkness","His Hand",sometimes_in_days_of_darkness,English,"Ada Blenkhorn",,,3
"The wounds of Christ are open","The Wounds of Christ","Dark shadows were falling, My spirit appalling","The Wounds of Christ",dark_shadows_were_falling_my_spirit_appa,English,"Evangeline Booth",,,9
"The wounds of Christ are open","The wounds of Christ are open","O sinner, now sailing on life's troubled sea",,o_sinner_now_sailing_on_lifes_troubled_s,English,,,,1
"The year of jubilee is come","Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!","Blow Ye the Trumpet, Blow!",blow_ye_the_trumpet_blow,English,"Charles Wesley","6.6.6.6 with refrain",,948
"The year of jubilee is come","The year of jubilee is come","Go up with shouts of praise",,go_up_with_shouts_of_praise,,,,,6
"The year of release","The year of release","O, aged believer whose feet",,o_aged_believer_whose_feet,English,,,,3
"The years cannot take Him away","The Years Can Not Take Him Away","Since to me the friend of sinners","The Years Can Not Take Him Away",since_to_me_the_friend_of_sinners,English,"Maud Frazer Jackson",,,1
"The years go by, the years go by","What Are We Doing?","Are we using the moments, as they fly","What Are We Doing?",are_we_using_the_moments_as_they_fly,English,"Mrs. C. W. Pember",,,1
"The yellow, red, and blue shall fly","The yellow, red, and blue shall fly","We meet the foes of all mankind",,we_meet_the_foes_of_all_mankind,English,,,,4
"The yoke that I wear is easy and light","Belonging to God","My Savior came down from glory on high","Belonging to God",my_savior_came_down_from_glory_on_high,,"Edgar Jackson",,,1
"The young, the old, in silence deep","The young, the old, in silence deep","Soon death alike must come to all",,soon_death_alike_must_come_to_all,,"E. Greer Floyd",,,1
"The youngest may come","The youngest may come","The Spirit, in our hearts ",,the_spirit_in_our_hearts,English,,,,427
"The youth of the world for the Man of Galilee","The Youth of the World","We have heard Thy call, Lord Jesuss","The Youth of the World",we_have_heard_thy_call_lord_jesus,English,"C. Harold Lowden",,,2
"The zeal of disciples","The zeal of disciples","'Tis the season of Christmas--away to the Manger",,tis_the_season_of_christmas,,"G. W. Young, Esq.",,,3
"Thee are three things that last","The Greatest Gift","If I speak with the tongue of an angel","The Greatest Gift",if_i_speak_with_the_tongue_of_an_angel,English,"James V. Marchionda",,,1
"Thee, dear Lord, I confess","Dear Lord, I Confess","Never will I thee deny, O Lamb of Calvary","Dear Lord, I Confess",never_will_i_thee_deny_o_lamb_of_calvary,English,"Elisha A. Hoffman",,,1
"Thee, holy, holy, holy King","Thee We Adore, Eternal Lord","Thee we adore, eternal Lord","Thee We Adore, Eternal Lord",thee_we_adore_eternal_lord,English,"Thomas Cotterill",,,115
"Thee I love, Thee I love","Thee I Love","Jesus, my Savior, Thee I love","Thee I Love",jesus_my_savior_thee_i_love,English,"Charles Hutchinson Gabriel",,,3
"Thee, thee have I chosen","Thee, thee have I chosen","Thou, Lord, art my portion",,thou_lord_art_my_portion,,"Frederick Stansbery",,,1
"Thee we praise","Thee we praise","Thou the Life, the Truth",,thou_the_life_the_truth,,"Elsie Duncan Yale",,,1
"Thee we sing, with loud acclaim","Thee we sing, with loud acclaim","Glory to our heavenly King, Bounteous Parent",,glory_to_our_heavenly_king_bounteous_par,,,,,20
