hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Service Book and Hymnal of the Lutheran Church in America","Glory, glory, Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SBHC1958,356,,"Glory, glory, Hallelujah!","Julia Ward Howe, 1819 - 1910","William Steffe, b. 1852",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SH1925,639,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Services and Songs: for use in the Junior Department of the Church School","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SSJD1923,106,,"Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Glory, glory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SCWI1914,410,,"Glory, glory, hallelujah","Julia Ward Howe",Anon.,,"THE BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Seth Parker's Hymnal","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SPH1930,224,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Air—""John Brown's Body"""
"Seth Parker's Hymnal. 5th ed.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SPH51931,d98,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Seventh-day Adventist Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SDAH1985,647,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah! Glory! Glory! Hallelujah!","Julia Ward Howe (1819-1910)",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,"55554 35123 33211",,,"Arr. from camp meeting song"
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SPH11976,14,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SHRE1955,d155,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Sing Joyfully","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SJ1989,604,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Singing Glory","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SG1929,d46,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Singing Youth","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SY1966,d132,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Small Church Music","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SCM,188,,,"Julia Ward Howe",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"American, 19th Cent."
"Soldier's Friend","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SF1865,d44,,,"Julia Ward Howe",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",Battle-Hymn,"Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SHPJ1924,279,Battle-Hymn,"Glory! Glory! Hallelujah",,"Julia Ward Howe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs and Music","Battle Hymn of the republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SaM1922,238,"Battle Hymn of the republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,S4AN1903,137,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs for Christian Worship","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,S4CW1950,d153,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs for Juniors","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,S4J1953,5,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs for Men, the Salvation Army Official Song Book","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SMSA1961,d118,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs for Service","Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,S4S1918,328,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs for Service Men","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,S4SM1943,d37,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,S4SS1910,112,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",Anon.,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs for the King's Business","His truth is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,S4KB1909,383,"His truth is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs for the Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,S4SS1921,105,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs for Worship and Fellowship","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,S4WF1968,d98,,,"Julia Ward Howe",,,,,,,,
"Songs of Conquest","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoC1912,272,"Battle Hymn of the Republic","Glory! glory! !","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SCUP1923,199,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of Devotion and Praise","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoDP1919,d97,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Songs of Faith","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoF1933,287,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of Faith and Hope","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoFH1905,91,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SFTN1929,d177,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","His Truth is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoGG1918,383,"His Truth is Marching On","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SHSE1917,175,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Songs of His Coming","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoHC1919,166,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of Hope: for the Church and Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SHCS1919,264,"Battle Hymn of the Republic","Glory! glory! hallelujah!","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Plantation Melody"
"Songs of Joy and Gladness with Supplement","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SJGS1889,422,"Battle Hymn of the Republic","Glory, Glory, Hallelujah",,,,,,,English,,
"Songs of Life","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoL1921,128,"Battle Hymn of the Republic",,"Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,,,"""Glory, Hallelujah"""
"Songs of Peace and Power","The truth is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoPP1917,d143,"The truth is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Songs of Power. Rev.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoPR1914,d136,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Songs of Praise","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoP1925,304a,,,"Julia Ward Howe, 1819-1910","Martin Shaw",,"BATTLE SONG",battle_song_shaw,36567123576656356567,English,,
"Songs of Praise","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoP1925,304b,,,"Julia Ward Howe, 1819-1910","W. Steffe",,"JOHN BROWN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of praise : enlarged edition","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ESoP,578,,,,,Irregular,,,,,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoPP1889,334,,"Glory, glory, hallelujah!","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of Praise for America","His truth is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoP41938,d62,,"His truth is marching on","Julia Ward Howe",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SPGP1929,d111,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs of Redemption","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoR1920,d129,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Songs of Salvation","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoS1955,d59,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs of Salvation and Service.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoSS1916,d167,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs of Salvation and Service. Revised","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SSSR1920,329,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Songs of Salvation. Work songs","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoSW1870,d120,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs of Service. Rev. ed.","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoSR1948,a113,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"John Brown's Body"
"Songs of Service: for use in assemblies of young people and older boys and girls","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoS1918,113,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"John Brown's Body"
"Songs of Spiritual Power","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoSP1947,d94,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs of Summerland","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoS1943,72,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Howard Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs Of The Church","Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SOTC1977,649,"Glory! Glory! Hallelujah!",,"Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Songs of the Cross","Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoC1924,196,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SoGS1918,128,"Battle Hymn of the Republic","Glory! glory, Hallelujah!","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SNCC1916,130,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of Trust and Triumph No. 3","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,STT31932,d102,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Songs of Work and Worship","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SoWW1923,d73,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SWWC1899,262,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,REPUBLIC,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Songs of Zion","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SOZ1981,24,"Battle Hymn of the Republic","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Camp Meeting Tune"
"Songs of Zion","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SOZ1981,213,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910","J. Jefferson Cleveland, 1937-",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Camp Meeting Tune"
"Soul-stirring Songs and Hymns (Rev. ed.)","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SSSH1989,437,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SEBS1933,d101,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Spiritual Songs","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SS1908a,0,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Spiritual Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SS1936a,d127,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Spiritual Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SS1938,d141,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"St. Francis Hymnal and Choir Manual","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SFHC1925,d196,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Sunbeams Nos. 1, 2, 3, and 4 Combined","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SN121901,d55,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Sunday School and Revival Songs No.2","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SSRS1933,d122,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SSH1912,163,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Sunday School Sings","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SSS1957,d58,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Sunday School Voices, No.2","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SSV21913,178,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Telegrams: Our 1918 Message to the Church","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,TO191918,d70,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Temperance Glee Book","Marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,TGB1875,d20,"Marching on","Marching, marching, marching","Julia Ward Howe",,,,,,,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","God Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,TRS1888,78,"God Is Marching On","Marching, marching","Julia Ward Howe","Asa Hull",,"[Mine eyes have seen the glory of the coming of the Lord]",when_the_mists_have_rolled_hull,12333332135554333222,English,,
"The A. M. E. Zion Hymnal","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AMEZ1957,549,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AMEZ1996,548,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah","Julia Ward Howe","William Steffe","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AHBW1928,228,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Advent Christian Hymnal","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ACH1967,d258,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"The Advent Christian Hymnal. Rev.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ACHR1952,d221,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"The American Hymnal for Chapel Service","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHCS1925,d219,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"The American Hymnal for Chapel Service","Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AHCS1922,424,,"Glory! Glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The American Hymnal for English Speaking People Everywhere","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHES1933,d212,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AEHT1920,d54,,,"Julia Ward Howe",,,,,,,,
"The Anti-Saloon League Song Book","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ASLS1915,102,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Army and Navy Hymnal","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ANH1921,151,,"Glory! glory! Hallelujah!","Julia Ward Howe",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AHSC1914,128,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Australian Hymn Book with Catholic Supplement","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHBC1977,205a,,,"Julia Ward Howe 1819-1910","Henry Walford Davies 1869-1941",Irregular,VISION,vision_davies,123235653123433,,,
"The Australian Hymn Book with Catholic Supplement","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHBC1977,205b,,"Glory, glory, hallelujah","Julia Ward Howe 1819-1910",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Melody adapted from 'John Brown's Body' and an American Camp Meeting Song, 1861"
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,BSHR1924,639,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1924,170,,,"Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Best Hymns of America","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,BHoA1923,d29,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BLHP1942,302b,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,,,,English,,
"The Bible Hymnal","BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,TBH2013,127,"BATTLE HYMN OF THE REPUBLIC","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
