hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Voices of Praise: for school and church and home","Jesus lives!  no longer now","Jesus lives!  no longer now",jesus_lives_thy_terrors_now,VoP1883,82,,,,,,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Voices of Praise: for school and church and home","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,VoP1883,113,,,,,,DEERHURST,deerhurst_langran,353171234325765,English,,
"Voices of Praise: for school and church and home","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,VoP1883,116,,,,,8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Voices of Praise: for school and church and home","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,VoP1883,119,,,,,,BARTON,barton_33433,33433221234321173,English,,
"Voices of Praise: for school and church and home","Jesus Christ hath lived and died","Jesus Christ hath lived and died",jesus_christ_hath_lived_and_died,VoP1883,136,,,,,,YARNDLEY,yarndley,32143213212221,English,,
"Voices of Praise: for school and church and home","Hail the Cross of Jesus","Hail the Cross of Jesus",hail_the_cross_of_jesus,VoP1883,137,,,,,,ADORATION,adoration_53212,532126743235321652,English,,
"Voices of Praise: for school and church and home","Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,VoP1883,139,,,,,,"S. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"Voices of Praise: for school and church and home","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,VoP1883,140,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Voices of Praise: for school and church and home","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VoP1883,142,,,,,8.6.8.6,"S. PETER",st_peter_reinagle,517655433214323,English,,
"Voices of Praise: for school and church and home","Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,VoP1883,149,,,,,,"S. WINIFRED",st_winifred_32156,32156211712364322142,English,,
"Voices of Praise: for school and church and home","All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,VoP1883,150,,,,,8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Voices of Praise: for school and church and home","Glory to the Blessed Jesus!","Glory to the Blessed Jesus!",glory_to_the_blessed_jesus,VoP1883,158,,,,,Irregular,BERNARD,bernard_anonymous,11716665567132551123,English,,
"Voices of Praise: for school and church and home","Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,VoP1883,162,,,,,6.5.6.5,"S. SAVIOUR",north_coates_matthews,55661177165113355334,English,,
"Voices of Praise: for school and church and home","There's no other friend like Jesus","There's no other friend like Jesus",theres_no_other_friend_like_jesus_none,VoP1883,175,,,,,,"THE DIVINE FRIEND",the_divine_friend_mozart,176565123424,English,,
"Voices of Praise: for school and church and home","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_well_we_know_his_v,VoP1883,177,,,,,,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Voices of Praise: for school and church and home","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,VoP1883,197,,,,,,CLAUGHTON,claughton_stalbans,111(D7)7222(1)133433,English,,
"Voices of Praise: for school and church and home","Listen to the wondrous story ","Listen to the wondrous story ",listen_to_the_wondrous_story_jesus_left_,VoP1883,219,,,,,,PARRY,parry_11661,11D66U1123211(D6)7U1,English,,
"Voices of Praise: for school and church and home","When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,VoP1883,222,,,,,,"S. LUCY",st_lucy_53332,5U333(4)22111D7U12D7,English,,
"Voices of Praise: for school and church and home","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,VoP1883,223,,,,,6.5.6.5,MERIEL,gentle_jesus_roe,3323216511432233,English,,
"Voices of Praise: for school and church and home","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,VoP1883,235,,,,,,WILFRED,wilfred,5556543323543232,English,,
"Voices of Praise: for school and church and home","Jesus Christ, our Savior","Jesus Christ, our Savior",jesus_christ_our_savior_once_for_us_a_ch,VoP1883,242,,,,,,CALKIN,st_david_calkin,51765645362321654521,English,,
"Voices of Praise: for school and church and home","Blessed Jesus, wilt Thou hear us","Blessed Jesus, wilt Thou hear us",blessed_jesus_wilt_thou_hear_us,VoP1883,247,,,,,,ALLEN,allen_34531,3453U1D7(6)53423554,English,,
"Voices of Praise: for school and church and home","We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,VoP1883,249,,,,,,THANET,thanet_newman,56513326654235651332,English,,
"Voices of Praise: for school and church and home","In our work and in our play","In our work and in our play",in_our_work_and_in_our_play_jesus_be_tho,VoP1883,255,,,,,,WESTLAKE,westlake_32135,321354321761321,English,,
"Voices of Praise: for school and church and home","Where is the Holy Jesus?","Where is the Holy Jesus?",where_is_the_holy_jesus,VoP1883,258,,,,,,BERNE,berne_dykes,555177665653423,English,,
"Voices of Praise: for school and church and home","Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,VoP1883,311,,,,,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Voices of Praise: for school and church and home","Sing ye songs of praise","Sing ye the songs of praise",sing_ye_the_songs_of_praise_jesus_is_com,VoP1883,339,"Sing ye songs of praise",,,,,"[Sing ye the songs of praise]",sing_ye_the_songs_of_praise,5U311D77U5223D5U311,English,,
"Voices of Praise: for school and church and home","Near the Tomb where Jesus slept","Near the Tomb where Jesus slept",near_the_tomb_where_jesus_slept_roman_gu,VoP1883,376,"Near the Tomb where Jesus slept","Christ!  Thou Conqueror!  All hail!",,,,"[Near the tomb where Jesus slept]",near_the_tomb_where_jesus_slept_grantham,345U11D7U1D7U21D6543,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,VoP1909,4,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","His Love is All I Need","The love of Jesus, who can tell",the_love_of_jesus_who_can_tell,VoP1909,10,"His Love is All I Need","So wonderful, His love to me","E. O. E.","E. O. Excell",,"[The love of Jesus, who can tell]",the_love_of_jesus_who_can_tell_excell,5345332134576543,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,VoP1909,15,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Nothing Satisfies But Jesus","Nothing satisfies but Jesus",nothing_satisfies_but_jesus_bread_of_lif,VoP1909,18,"Nothing Satisfies But Jesus","Give me Jesus, give me Jesus","C. H. M.","Mrs. C. H. Morris",,"[Nothing satisfies but Jesus]",nothing_satisfies_but_jesus_morris,111171222432123,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,VoP1909,24,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,VoP1909,38,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,VoP1909,43,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,VoP1909,59,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,VoP1909,65,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","The Blood My Only Plea","I've been to Jesus for a heart like snow",ive_been_to_jesus_for_a_heart,VoP1909,70,"The Blood My Only Plea","O the blood, the blood, my only plea","L. E. J.","L. E. Jones",,"[I've been to Jesus for a heart like snow]",ive_been_to_jesus_for_a_heart_jones,51112345655165353251,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Jesus Shall My Pilot Be","Jesus shall my Pilot be",jesus_shall_my_pilot_be,VoP1909,77,"Jesus Shall My Pilot Be","Blessed Pilot, heav'nly Pilot","L. E. J.","L. E. Jones",,"[Jesus shall my Pilot be]",jesus_shall_my_pilot_be_jones,,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","More Like Jesus","I want to be more like Jesus",i_want_to_be_more_like_jesus_and_follow_,VoP1909,103,"More Like Jesus","More and more like Jesus","J. M. S.","J. M. Stillman",,"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","On the Cross of Calvary","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,VoP1909,108,"On the Cross of Calvary","On Calvary, on Calvary","C. F. O.",,,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","My Jesus, I Love Thee","My Jesus I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,VoP1909,111,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Christ Arose","Low in the ground He lay",low_in_the_grave_he_lay_jesus_my_savior,VoP1909,115,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the ground He lay]",christ_arose_lowry,556655546655566,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","The Hallelujah Side","Once a sinner, far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,VoP1909,130,"The Hallelujah Side","Oh, glory be to Jesus! let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner, far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Jesus Is Calling!","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,VoP1909,131,"Jesus Is Calling!","Calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Peace to My Soul","O Jesus, my Savior",o_jesus_my_savior_all_glory_to_thee,VoP1909,137,"Peace to My Soul","Peace, peace to my soul","Fanny J. Crosby","Jno. R. Sweney",,"[O Jesus, my Savior]",o_jesus_my_savior_sweney,556513441232232,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Everything for Jesus","Ev'rything for Jesus!",everything_for_jesus_unto_him_i_give,VoP1909,145,"Everything for Jesus","Ev'rything for Jesus","Flora E. Breck","Carl Fischer",,"[Ev'rything for Jesus!]",everything_for_jesus_fischer,32314321231545365432,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","I Love to Walk With Jesus","Oh, I love to walk with Jesus",o_i_love_to_walk_with_jesus,VoP1909,154,"I Love to Walk With Jesus","I will follow where He leadeth","C. F. W.","C. F. Weigle",,"[Oh, I love to walk with Jesus]",i_love_to_walk_with_jesus_weigle,551111153566666,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,VoP1909,155,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Lead Us By Thy Hand","Jesus, Thy strength we need",jesus_thy_strength_we_need,VoP1909,169,"Lead Us By Thy Hand",,"J. M. D.","J. M. Dungan",,"[Jesus, Thy strength we need]",jesus_thy_strength_we_need_dungan,34332245443356554131,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,VoP1909,175,"I Am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Jesus Bids Us Shine","Jesus bids us shine, With a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,VoP1909,176,"Jesus Bids Us Shine",,,"E. O. Excell",,"[Jesus bids us shine, With a clear, pure light]",jesus_bids_us_shine_excell,155551217725555,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Never Be Afraid","Never be afraid to speak for Jesus",never_be_afraid_to_speak_for_jesus,VoP1909,177,"Never Be Afraid","Never be afraid",,"Wm. B. Bradbury",,"[Never be afraid to speak for Jesus]",never_be_afraid_to_speak_for_bradbury,333333321511223,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,VoP1909,183,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","My All I Give","Two little hands to work for Jesus",two_little_hands_to_work_for_jesus,VoP1909,185,"My All I Give","My all I give to the Lord today",,"Fannie Birdsall Bula",,"[Two little hands to work for Jesus]",two_little_hands_to_work_for_jesus,54515766543476543,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,VoP1909,192,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Jesus Calls the Children","Jesus loves the children",jesus_loves_the_children_let_them_come,VoP1909,194,"Jesus Calls the Children","Hear Him calling, calling","F. B. B.","Fannie Birdsall Bula",,"[Jesus loves the children]",jesus_loves_the_children_bula,55655127671132172223,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VoP1909,196,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,VoP1909,204,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,VoP1909,205,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,VoP1909,207,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,VoP1909,208,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VoP1909,215,"How Sweet the Name",,,"Hugh Wilson",,"[How sweet the name of Jesus sounds]",martyrdom_wilson,51651232135321325321,English,,
"Voices of the Soul","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,VoS1923,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Voices of the Soul","Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,VoS1923,d20,,,"Anna L. Barbauld",,,,,,English,,
"Voices of the Soul","I now believe","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VoS1923,d37,,"I now believe","John Newton",,,,,,English,,
"Voices of the Soul","I'm trusting the love of Jesus my King","I'm trusting the love of Jesus my King",im_trusting_the_love_of_jesus_my_king,VoS1923,d50,,,"James Rowe",,,,,,English,,
"Voices of the Soul","Our loved ones are singing over there","In Jesus believing what joy I'm receiving",in_jesus_believing_what_joy_im_receiving,VoS1923,d51,,"Our loved ones are singing over there","James Rowe",,,,,,English,,
"Voices of the Soul","Going into battle","In the glory of Jesus we march along",in_the_glory_of_jesus_we_march_along,VoS1923,d54,"Going into battle","Marching into battle with the King","James Rowe",,,,,,English,,
"Voices of the Soul","Dearer to me","Jesus is dearer to me all the while",jesus_is_dearer_to_me_all_the_while,VoS1923,d59,"Dearer to me","And more, ever more I shall love him","James Rowe",,,,,,English,,
"Voices of the Soul","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,VoS1923,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Voices of the Soul","Jesus loves little children","Jesus took in his arms little children",jesus_took_in_his_arms_little_children,VoS1923,d61,"Jesus loves little children",,"Ada Powell",,,,,,English,,
"Voices of the Soul","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,VoS1923,d62,,"Little ones like me",,,,,,,English,,
"Voices of the Soul","We will work every day","We will work for Jesus, there is much to do",we_will_work_for_jesus_there_is_much_to_,VoS1923,d115,,"We will work every day","T. F. Crawford",,,,,,English,,
"Voices of the Soul","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,VoS1923,d119,,,"Joseph Scriven",,,,,,English,,
"Voices of Victory","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,VoV1913,1,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Voices of Victory","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,VoV1913,5,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Voices of Victory","His Blood has Redeemed Me","O, I am so happy in Jesus",o_i_am_so_happy_in_jesus_harris,VoV1913,14,"His Blood has Redeemed Me","O, I am so happy in Jesus","T. H.","Thoro Harris",,"[O, I am so happy in Jesus]",o_i_am_so_happy_in_jesus_harris,1323565313522432313,English,,
"Voices of Victory","Come Unto Jesus","Come unto Jesus, all ye that labor",come_unto_jesus_all_ye_that_labor_hewitt,VoV1913,16,"Come Unto Jesus","Down thro' the ages, sweetly 'tis ringing","E. E. Hewitt","F. Degen; P. P. B.",,"[Come unto Jesus, all ye that labor]",come_unto_jesus_all_ye_that_labor_degen,323651713243476,English,,
"Voices of Victory","Since I Gave Myself to Jesus","Since I gave myself to Jesus, all my life has been a song",since_i_gave_myself_to_jesus_all_my_life,VoV1913,18,"Since I Gave Myself to Jesus","I am happy, happy, happy on my way","H. L. Frisbie","B. D. Ackley",,"[Since I gave myself to Jesus, all my life has been a song]",since_i_gave_myself_to_jesus_ackley,,English,,
"Voices of Victory","Jesus Knows","What a solace for my sorrow",what_a_solace_for_my_sorrow_jesus_knows,VoV1913,26,"Jesus Knows",,"Wm. J. Scott","P. P. Bilhorn",,"[What a solace for my sorrow]",what_a_solace_for_my_sorrow_bilhorn,34532131651121345321,English,,
"Voices of Victory","Walking With Jesus","Walking in the blessed light of Jesus' love",walking_in_the_blessed_light_of_jesus_lo,VoV1913,32,"Walking With Jesus","Walking with Jesus","H. L. B.","Harry L. Brooks",,"[Walking in the blessed light of Jesus' love]",walking_in_the_blessed_light_brooks,55556712351777121512,English,,
"Voices of Victory","Make Room for Jesus","Make room, O soul today for Jesus",make_room_o_soul_today_for_jesus,VoV1913,33,"Make Room for Jesus","Make room for Jesus, Make room for Jesus","Mrs. C. D. Martin","Chas. M. Ackerman",,"[Make room, O soul today for Jesus]",make_room_o_soul_today_for_ackerman,55545123117127543555,English,,
"Voices of Victory","Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,VoV1913,45,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Voices of Victory","Could I Tell It","If I could tell of Jesus as I know him",if_i_could_tell_of_jesus_as_i_know_him,VoV1913,48,"Could I Tell It","Could I tell it, yes I would","Ina Duley Ogdon","P. P. Bilhorn",,"[If I could tell of Jesus as I know him]",if_i_could_tell_of_jesus_as_i_kn_bilhorn,55112314231176666222,English,,
"Voices of Victory","Hail! Thou Once Despised Jesus","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,VoV1913,53,"Hail! Thou Once Despised Jesus",,"John Bakewell",,,"[Hail! Thou once despised Jesus!]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Voices of Victory","Trusting in Jesus Alone","Trusting in Jesus, O why should I fear!",trusting_in_jesus_o_why_should_i_fear,VoV1913,58,"Trusting in Jesus Alone","Trusting in Jesus, in Jesus alone","L. E. Jones","P. P. Bilhorn",,"[Trusting in Jesus, O why should I fear!]",trusting_in_jesus_o_why_should_bilhorn,31231567151111712632,English,,
"Voices of Victory","O What a Savior is Jesus to Me","O what a Savior is Jesus to me",o_what_a_savior_is_jesus_to_me_loving_an,VoV1913,61,"O What a Savior is Jesus to Me","O what a tender, compassionate Friend","Rev. Elisha A. Hoffman","Howard E. Smith",,"[O what a Savior is Jesus to me]",o_what_a_savior_is_jesus_to_me_smith,55511177776666765555,English,,
"Voices of Victory","Are You a Friend to Jesus?","Are you a friend to Jesus?",are_you_a_friend_to_jesus,VoV1913,67,"Are You a Friend to Jesus?","""Ye are my friends if ye do what I command you""","Mrs. C. D. Martin","W. Stillman Martin",,"[Are you a friend to Jesus?]",are_you_a_friend_to_jesus_martin,33451176545433345121,English,,
"Voices of Victory","Hallelujah, What a Savior!","Jesus, Thou my only Refuge",jesus_thou_my_only_refuge,VoV1913,70,"Hallelujah, What a Savior!","Hallelujah, Hallelujah, He is all in all to me","Rev. Ford C. Ottman, D.D.","P. P. Bilhorn",,"[Jesus, Thou my only Refuge]",jesus_thou_my_only_refuge_bilhorn,55456515526524355456,English,,
"Voices of Victory","Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,VoV1913,71,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Voices of Victory","The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,VoV1913,78,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Voices of Victory","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,VoV1913,89,"Stand Up for Jesus","Stand up for Jesus","George Duffield","P. P. Bilhorn",,"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_bilhorn,5314131721615567,English,,
"Voices of Victory","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,VoV1913,91,"Stand Up for Jesus",,,"G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Voices of Victory","Ashamed of Jesus","Jesus, and shall it ever be, a mortal man ashamed of Thee?",jesus_and_shall_it_ever_be_a_mortal_man,VoV1913,141,"Ashamed of Jesus",,"Joseph Grigg","P. P. Bilhorn",,"[Jesus, and shall it ever be, a mortal man ashamed of Thee?]",jesus_and_shall_it_ever_be_bilhorn,13511746671237253213,English,,
"Voices of Victory",Jesus,"Jesus stands ready to pardon",jesus_stands_ready_to_pardon,VoV1913,145,Jesus,"Jesus will save,--Save you from sin","P. P. B.","P. P. Bilhorn",,"[Jesus stands ready to pardon]",jesus_stands_ready_to_pardon_bilhorn,17121653171216721243,English,,
"Voices of Victory","It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,VoV1913,150,"It Pays to Serve Jesus","It pays to serve Jesus","F. C. H.","Frank C. Huston",,"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,English,,
"Voices of Victory","The King of My Heart","The King of my heart is Jesus",the_king_of_my_heart_is_jesus_a_kingdom_,VoV1913,155,"The King of My Heart","The King of my heart is Jesus","A. H. Ackley","Bentley D. Ackley",,"[The King of my heart is Jesus]",the_king_of_my_heart_is_jesus_ackley,53215513532137155444,English,,
"Voices of Victory",Waiting,"Waiting till Jesus shall call you no more",waiting_till_jesus_shall_call_you_no_mor,VoV1913,157,Waiting,"Wait not too long","L. D. Santee","P. P. Bilhorn",,"[Waiting till Jesus shall call you no more]",waiting_till_jesus_shall_call_bilhorn,51653231655167652267,English,,
"Voices of Victory","Tell Thy Life-Story to Jesus","Tell thy life-story to Jesus",tell_thy_life_story_to_jesus,VoV1913,162,"Tell Thy Life-Story to Jesus","Tell it to Jesus","Mrs. Frank A. Breck","P. P. Bilhorn",,"[Tell thy life-story to Jesus]",tell_thy_life_story_to_jesus_bilhorn,33332117444452355553,English,,
