displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Famous Hymns: with stories and pictures",FHSP1923,124,,,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,133,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war] (Cutler)",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d133,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,152a,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Selected Sunday School Songs",SSSS1923,d191,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,206,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Kingdom of God",HoKo1923,277,,,"Reginald Heber, 1783-1826","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,277,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Age",H4LA1923,328,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"All saints new","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sacred Songs for Church and Home",SSCH1923,d481,"All saints new",,"Reginald Heber",,,,,,English,,
"Who follows, who follows","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gems of Love",GoL1924,d128,,"Who follows, who follows","Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"University Hymns",UH1924,148,,,"Reginald Heber, 1783-1826","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Greatest Hymns",GH1924,212,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d234,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d254,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Harvest Hymns: Singable Gospel Songs",HH1924,258,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The People's Hymn Book",PHB1924,349,,,"Bishop R. Heber, 1783-1826",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,409,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,439,,,,,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Hymnal",CH1924,d471,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,1,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d45,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d78,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Life of Christ in Song",LoCS1925,d98,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Praise",SoP1925,124,,,"Bishop R. Heber, 1783-1826",,,"OLD 81ST.",old_81st,13455665567167517654,English,,"Original version appeared in Day's Psalter, 1562"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,128,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Oxford Hymn Book",OxHB,132,,,,,"8.6.8.6 D",,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the United Church",HoUC1926,188,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Jehovah's Praise",JP1925,d191,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,244,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Praise Number Two",HPN21925,267,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Haverford School Hymnal",HSH1925,d312,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life",HoCL1925,343,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,343,,,"Bp. Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"St. Francis Hymnal and Choir Manual",SFHC1925,d344,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The American Hymnal for Chapel Service",AHCS1925,d363,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,409,,,"Reginald Heber","Dr. H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Modern Hymnal",MH1926,8,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church and School Hymnal",CSH1926,79a,,,"Bp. R. Heber",,,"OLD 81ST",old_81st,13455665567167517654,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church and School Hymnal",CSH1926,79b,,,"Bp. R. Heber","W. Croft (?)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d93,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,128,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,198,,,"Reginald Heber","Dr. H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,231a,,,,,,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,234,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,241,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Kingdom of God",HoKo1926,277,,,"Reginald Heber, 1783-1826","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Church Hymnal",NCH1926,279,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Parish School Hymnal",PSH1926,291,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Song",CS1926,352a,,,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Song",CS1926,352b,,,"Bishop Reginald Heber","Samuel B. Whitney",,CRUSADER,crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad78,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d128,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Grace",SoG1927,d143,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Praise and Worship Hymns",PWH1927,182,"The Son of God Goes Forth to War",,"Bishop Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,238,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"New Songs of the Old Faith: Number Two",NSOF1927,242,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Northfield Hymnal #4",NH41927,d298,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,497,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS,  NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,64,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,68,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,85,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Middlesex Hymn Book",MHB1928,d88,,,"Reginald Heber",,,,,,,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Light and Life Songs No. 4",LLS41928,89,"The Son of God",,"Bp. Reginald Heber","Dr. Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Voice of Thanksgiving No. 4",VoT41928,174,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Melodies",GM1928,d193,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal for Young People",H4YP1928,215,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church School Hymnal for Youth",CSHY1928,216,,,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,245,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"American Student Hymnal",ASH1928,d315,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Great Gospel Songs",GGS1929,153,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Presbyterian Hymnal",PHPC1929,290,,,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life",HoCL1928,d415,,,"Henry Stephens Cutler; Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Immanuel Hymnal",IH1929,d470,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Seth Parker's Hymnal",SPH1930,171,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Majestic Hymns",MH1930,d223,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Vesper Chimes",VC1930,d228,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Hymnal for American Youth ",NHAY1930,262,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Hymnal for American Youth",NHAC1930,262,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Standard Church Hymns and Gospel Songs",SCHG1930,d306,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d366,,,"Reginald Heber",,,,,,English,,
"The Son Of God Goes Forth To War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"American Lutheran Hymnal",ALH1930,382,"The Son Of God Goes Forth To War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnary of the United Church of Canada",UCC1930,409a,"The Son of God goes forth to war",,"Reginald Heber, 1783-1826","William Croft, 1678-1727; Healey Willan, 1880-",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnary of the United Church of Canada",UCC1930,409b,"The Son of God goes forth to war",,"Reginald Heber, 1783-1826","Henry Stephen Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Glorious Gospel Hymns",GGH1931,100,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Seth Parker's Hymnal. 5th ed.",SPH51931,d158,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Hymns and Songs",CHS1931,d196,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of praise : enlarged edition",ESoP,216,,,,,"8.6.8.6 D",,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Service Songs",SS1931,d217,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Chapel Hymnal",CH1931,233,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d379,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Evangelistic and Worship Hymns",EWH1932,d78,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d92,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Glad Praise",GP1932,d144,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Selah Song Book. Word ed.",SSBW1932,d364,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Singing Choir",SC1933a,d124,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Faith",SoF1933,176,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Favorite Hymns",FH1933,236,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The American Hymnal for English Speaking People Everywhere",AHES1933,d326,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Methodist Hymn-Book with Tunes",Meth1933,816,,,"Reginald Heber, 1783-1826","A. L. Peace, 1844-1912","8.6.8.6 D","FIGHT OF FAITH",fight_of_faith_peace,1765176571122331,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Treasured Hymns of the Radio Devotional League",THRD1934,d102,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Triumphant Service Songs",TSS1934,126,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"The Son Of God Goes Forth To War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,126,"The Son Of God Goes Forth To War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d240,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Greatest and Lasting Hymns",GLH1934,d315,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Devotional Hymns",DH1935,d240,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Worship in Song",WS1935,d266,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,285,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Praise",SoP1935a,d298,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,301,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d303,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Great Songs of the Church",GSoC1935,d362,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d414,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d544,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Abiding Songs",AS1936,d128,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life",HoCL1936,188,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnary for use in Baptist churches",H4B1936,409a,"The Son of God goes forth to war",,"Reginald Heber, 1783 - 1826","William Croft, 1678 - 1727; Healey Willan",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnary for use in Baptist churches",H4B1936,409b,"The Son of God goes forth to war",,"Reginald Heber, 1783 - 1826","Henry Stephen Cutler, 1824 - 1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
