hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rodeheaver's Gospel Solos and Duets","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,RGSD1925,137,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,RGS1922,101,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,,,
"Rose of Sharon Hymns","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,RoSH1917,227,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","O Love That Wilt Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,SPUG1912,149,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SS4C1956,265,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)","O Love that wilt not let me go (Oh, amor que no me dejarás)",o_love_that_wilt_not_let_me_go,SSS2019,314,"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Benjamin Brody",8.8.8.8.6,PARKER,parker_brody,55115522553355412343,"English; Spanish",,
"Scripture and Song in Worship: A service book for the Sunday School","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSW1909,44,,,"G. Matheson","A. L. Peace (1844- )",,MARGARET,st_margaret_peace,555567117777712,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SHP1914,247,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SRH0,239,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go!",o_love_that_wilt_not_let_me_go,SS21893,138,"O Love That Wilt Not Let Me Go",,"Rev. G. Matheson",,,"[O Love that wilt not let me go!]",stella_english,553551176555432,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SSPE1924,d81,,,"George Matheson",,,,,,English,,
"Selected Hymns in Large Type","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SHLT1964,d55,,,"George Matheson",,,,,,,,
"Selected Sunday School Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SSSS1923,d125,,,"George Matheson",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SBHC1958,402,,,"George Matheson, 1842 - 1906","Albert Lister Peace, 1844 - 1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SH1925,320,,,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSYP1913,191,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go] ",st_margaret_peace,555567117777712,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SCWI1914,286,,,"George Matheson","Albert Lister Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Seth Parker's Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SPH1930,138,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,MARGARET,st_margaret_peace,555567117777712,English,,
"Seth Parker's Hymnal. 5th ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SPH51931,d114,,,"George Matheson",,,,,,,,
"Seventh-day Adventist Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SDAH1985,76,"O Love That Wilt Not Let Me Go",,"George Matheson (1842-1906)","Albert L. Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,"55556 71177 77712",,,
"Sing Joyfully","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,SJ1989,439,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SLHR1959,d166,,,"George Matheson",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SYWH1978,80,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson, 1842 - 1906","Albert L. Peace, 1844-1912",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Singing Glory","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SG1929,d60,,,"George Matheson",,,,,,,,
"Singing the Faith","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,STF2011,636,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Song and Worship Book for young people's conferences","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SWB41926,d36,,,"George Matheson",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SMSA1961,d140,,,"George Matheson",,,,,,,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","O Love That Will not let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,S4M1913,60,"O Love That Will not let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","O Love That Will not let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,S4M1949,60,"O Love That Will not let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Songs for Service","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,S4S1918,42,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Songs for Sunday Schools: and How to Use Them","O Love That Will Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,S4SS1910,79,"O Love That Will Not Let Me Go",,"Rev. George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Songs for Worship","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,S4W1930,d128,,,"George Matheson",,,,,,,,
"Songs for Worship and Fellowship","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,S4WF1968,d120,,,"George Matheson",,,,,,,,
"Songs of Calvary","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoC1916,261,"O Love That Wilt Not Let Me Go",,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Songs of Comfort","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoC1938,d54,,,"George Matheson",,,,,,,,
"Songs of Conquest","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoC1912,155,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SCUP1923,169b,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Songs of Faith","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoF1933,179,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SFTN1929,d200,,,"George Matheson",,,,,,,,
"Songs of Help: for the Sunday school, evangelistic and church services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SHSE1917,181,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Songs of hope","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,So1948,d170,,,"George Matheson",,,,,,,,
"Songs of Hope: for the Church and Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SHCS1919,163,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Songs of Life","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoL1921,37,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Songs of Power. Rev.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoPR1914,d159,,,"George Matheson",,,,,,English,,
"Songs of Praise","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoP1937,d108,,,"George Matheson",,,,,,,,
"Songs of Praise","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoP1935a,d226,,,"George Matheson",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SPSS1935,d231,,,"George Matheson",,,,,,,,
"Songs of Redemption","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoR1920,d152,,,"George Matheson",,,,,,English,,
"Songs of Redemption and Praise. Rev.","O Love That will not Let Me Gol","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SRPR1906,S9,"O Love That will not Let Me Gol",,"George Matheson","George H. Carr",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_carr,,English,,
"Songs of Salvation and Service.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoSS1916,d193,,,"George Matheson",,,,,,,,
"Songs of Salvation and Service. Revised","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSSR1920,229,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Songs of Service. Rev. ed.","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoSR1948,a21,"O Love That Wilt Not Let Me Go",,"G. Neatheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoS1918,21,"O Love That Wilt Not Let Me Go",,"G. Neatheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Songs of Summerland","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoS1943,219,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Songs of the Assembly: No. 1","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoA11916,66,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Songs of the Century No. 2","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoC21910,d114,,,"George Matheson",,,,,,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","O Love That will not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,SCCB1907,100,"O Love That will not Let Me Go",,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Songs of the Christian Life","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SoCL1912,277,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Songs of the Church","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoC1953,d170,,,"George Matheson",,,,,,,,
"Songs Of The Church","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,SOTC1977,395,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,SoT1916,93,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","O Love That Will Not Let Me Go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,SoV1890,90,"O Love That Will Not Let Me Go",,"Geo. Matheson, D.D.","A. L. Peace, Mus. D.",,"[O Love, that will not let me go]",st_margaret_peace,555567117777712,English,,
"Songs of Work and Worship","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoWW1923,d83,,,"George Matheson",,,,,,English,,
"Spiritual hymns of worship","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,S1957,d329,,,"George Matheson",,,,,,,,
"Spiritual Life Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SPLS1930,12,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Spiritual Life Songs: of the Radio Church","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SLS1930,12,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SSHU1935,d408,,,"George Matheson",,,,,,,,
"Standard Church Hymns and Gospel Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SCHG1930,d210,,,"George Matheson",,,,,,,,
"Standard Hymns and Spiritual Songs","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SHSP1917,231,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Student Volunteer Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SVH1927,42,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Student Volunteer Hymnal: Eighth International Convention","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SVHE1901,d64,,,"George Matheson",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SVHS1913,d62,,,"George Matheson",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SVHS1910,93,,,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SVHS1923,65,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Sunday School Hymnal: with offices of devotion","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSH1912,29,"O Love That Wilt Not Let Me Go",,,,,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Sunday School Hymns No. 2","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSH21912,197,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSH2CA12,197,,,"George Matheson",,,,,,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSM1914,126,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Sursum Corda: a book of praise","O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,SCW1898,450,,,"George Matheson",,,,,,,,
"Tabernacle Hymns: Number Five","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,THN51953,327,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,TH41952,294,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Tabernacle Hymns: Number Three","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,TH31931,259,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Tabernacle Revivalist","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,TR1920,d118,,,"George Matheson",,,,,,English,,
"The A. M. E. Zion Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AMEZ1957,360,,,"George Matheson",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEZ1996,279,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L Peace, 1844-1912",8.8.8.6.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AHBW1928,158,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Abingdon Song Book","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ASB1938,130,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Advent Christian Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ACH1967,d306,,,"George Matheson",,,,,,,,
"The Advent Christian Hymnal. Rev.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ACHR1952,d256,,,"George Matheson",,,,,,,,
"The American Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AH1919,d424,,,"George Matheson",,,,,,English,,
"The American Hymnal for Chapel Service","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AHCS1922,229,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The American Hymnal for Chapel Service","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AHCS1925,d273,,,"George Matheson",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AHES1933,d250,,,"George Matheson",,,,,,,,
"The Anti-Saloon League Song Book","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ASLS1915,120,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Army and Navy Hymnal","O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,ANH1921,110,,,"George Matheson",,,,,,,,
"The Association Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AH1924,d78,,,"George Matheson",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AHBC1977,525,,,"George Matheson 1842-1906","Albert Lister Peace 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BSHR1924,320,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1924,115,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Beacon Song and Service book","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BSS1935,97,"O Love that wilt not let me go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Best Loved Hymns and Prayers of the American People","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BLHP1942,153,,,"George Matheson",,,,,,English,,
"The Book of Common Praise","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,BoCP1940,d422,,,"George Matheson",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BoCP1938,675,,,"Rev. George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BCPH1909,679,,,"Rev. George Matheson",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,TBoH1966,d355,,,"George Matheson",,,,,,,,
"The Book of Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,TBP1997,209,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Book of Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BoPR1972,447,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844 - 1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Book of Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BoP1918,465,,,"George Matheson, 1842 -1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Broadman Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1940,231,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CHSS1891,210,"O Love That Wilt Not Let Me Go",,"G. Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Canadian Youth Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CYH1939,180,,,"George Matheson",,,,,,,,
