hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Home and School Hymnal","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HSH1894,34,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,H1890,26,"Holy! Lord God Almighty",,,,,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,HBAC1971,50,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 1876; Godfrey Hewitt",Irregular,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnal","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HPAG1933,57,,,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEÆA,nicaea_dykes,113355666653555,,,
"The Hymnal","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,H1956,63,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,EH1982,362,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Holy, holy, holy, Lord God almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,THEH,82,,,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,"publ. 1826",
"The Hymnal and Order of Service","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HOoS1926,163,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber","John Bacchus Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnal for Boys and Girls","Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,H4BG1935,159,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnal for Schools","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,H4S1895,39,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnal for Worship and Celebration","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HWC1986,262,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes; Gary Rhodes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnal for Young People","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,H4YP1928,2,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnal for Youth","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,THfY1941,32,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnal of Praise","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HoP1913,25,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnal of the Christian Methodist Episcopal Church","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HCME2000,2,"Holy, Holy, Holy",,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HEMC1950,61,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnal of The Evangelical United Brethren Church","Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HEUB1957,155,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HPEC1940,266,,,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HRGC1892,383,"Holy, Holy, Holy! Lord God Almighty!",,"Bishop R. Heber","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Holy, Holy, Holy! Lord God Almighty!",nicaea_dykes,113355666653555,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,EH1916,205,,,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HAGS1941,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnary for use in Baptist churches","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,H4B1936,1,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The Hymnary of the United Church of Canada","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,UCC1930,1,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"The Hymnbook","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,H1955,11,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"The Illustrated Family Hymn Book","Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,IFHB1980,58,"Holy, Holy, Holy, Lord God Almighty!",,,,,Nicea,nicaea_dykes,113355666653555,,,
"The Institute Hymnal","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,IH1899,27,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Irish Presbyterian Hymnbook","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,IPH2004,161,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The Jewelled Crown","Holy, Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,JC1891,105,"Holy, Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The Junior Hymnal","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,JH1923,6,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,JHCS1928,24,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber","John Bacchus Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,JSSB1922,105,"Holy, Holy, Holy",,"Dr. Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,KoK1915,188,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"The King's Message: a collection of sunday school songs","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,KM1910,211,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"The Kingdom of Praise","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,KoP1920,123,"Holy, Holy, Holy",,"Dr. Heber","J. B. Dykes",,"[Holy, holy, holy]",nicaea_dykes,113355666653555,,,
"The Lutheran Hymnal","Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,LH1941,246,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The Lutheran Hymnary","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,LHPN1913,72,,,"R. Heber","John B. Dykes",11.12.12.10,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,,,
"The Mennonite Hymnal","Holy, holy, holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MH1969,5,"Holy, holy, holy, Lord God Almighty",,"Reginald Heber","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Holy Holy Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MHBP1940,1,"Holy Holy Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MS1903,149,"Holy, Holy, Holy!",,"R. Heber","Rev. J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The Methodist Hymn-Book with Tunes","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,Meth1933,36,,,"Reginal Heber, 1783-1826","J. B. Dykes, 1823-76",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,MHOH1905,78,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Methodist Sunday School Hymnal","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MSSH1911,3,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Mission Hymnal. (Enlarged Edition)","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MHE1914,126,,,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MH1911,126,,,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Modern Hymnal","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,MH1926,74,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MH1899,59,,,,"J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Most Popular Hymns","Holy, Holy! Lord God Almighty!","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,MPH1908,16,"Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,NBH1903,230,,,"Reginald Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Holy, Holy, Holy! Lord God Almighty","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NA1886,146,"Holy, Holy, Holy! Lord God Almighty",,"Bishop Reginald Heber, (1783-1826)","Rev. J. B. Dykes (1823-1876)",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The New Baptist Praise Book: or hymns of the centuries","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,NBPB1925,8,,,"Bp. Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,NBPB1914,8,,,"Bp. Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Broadman Hymnal","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NBH1977,1,"Holy, Holy, Holy!",,,,,NICAEA,nicaea_dykes,113355666653555,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NCH1916,1,"Holy, Holy, Holy! Lord God Almighty!",,"Bishop Heber",,,NICAEA,nicaea_dykes,113355666653555,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NCH1921,1,"Holy, Holy, Holy! Lord God Almighty!",,"Bishop Heber",,,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Century Hymnal","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,NCH1904,13,"Holy, Holy, Holy",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"The New Century Hymnal","Holy, Holy, Holy","Holy, holy, holy, God the Almighty!",holy_holy_holy_lord_god_almighty_early,NCH1995,277,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Christian Hymnal","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NCH1929,27,"Holy, Holy, Holy",,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Church Hymnal","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,NCH1926,1,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Church Hymnal","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NCH1976,86,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NCH1928,64,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The New English Hymnal","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NEH1985,146,,,"Reginald Heber, 1783-1826","J. B. Dykes, 1823-76",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Evangel","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NE1911,299,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,NLD1892,1,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Living Hymns (Living Hymns No. 2)","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,NLH21902,274,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"The New Make Christ King","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,NMCK1914,210,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"The New National Baptist Hymnal","Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NNBH1977,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The New National Baptist Hymnal (21st Century Edition)","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NNBH2001,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The New Praiseworthy: for the Church and Sunday School","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PCSS1916,275,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!] ",nicaea_dykes,113355666653555,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Holy! Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,NSSS1891,67,"Holy! Holy! Lord God Almighty",,"Bp. Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The Otterbein Hymnal: for use in public and social worship","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,OHUP1909,18,,,,"John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Oxford Hymn Book","Holy, holy, holy! Lord God almighty!","Holy, holy, holy! Lord God almighty!",holy_holy_holy_lord_god_almighty_early,OxHB1920,122,,,"Reginald Heber (1783-1826)","John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Packer Hymnal","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PH1895,39,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Parish School Hymnal","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PSH1926,108,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Pilgrim Hymnal","Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PH1935,1,"Holy, Holy, Holy! Lord God Almighty",,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"The Pilgrim Hymnal","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PH1904,3,,,"Reginald Heber (1783-1826)","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Pilgrim Hymnal","Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,PH1904,26,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Holy, Holy, Holy is the Lord","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,PHRR1912,1,"Holy, Holy, Holy is the Lord",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Who Wert and Art and Evermore Shalt Be","Bring, O morn, thy music",bring_o_morn_thy_music,PHRR1912,29,"Who Wert and Art and Evermore Shalt Be",,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Pocket Harmony","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,TPH22021,3,,,,,,NICEA,nicaea_dykes,113355666653555,,,
"The Popular Hymnal","Holy, Holy, Holy","Holy, holy, holy!",holy_holy_holy_lord_god_almighty_early,PH1918,6,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Portfolio of Sunday School Songs","Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PSSS1887,1,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Holy, Holy, Holy","Holy, holy, holy!",holy_holy_holy_lord_god_almighty_early,PBYP1906,16,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Praise Hymnal: a collection of hymns and tunes","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,PH1896,55,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Praise Hymnal: with Offices of Devotion","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PHOD1908,99,,,"Rev. Reginald Heber, (1783-1826)","Rev. John Bacchus Dykes, (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Praise Hymnary: a collection of sacred song","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,PH1898,260,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PBPT1897,1a,,,"Reginald Heber","J. B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"The Presbyterian Hymnal","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PHPC1929,1,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,PH1990,138,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,"<i>Hymns Written and Adapted</i>, 1827; alt., as in",
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PMCH1902,1,,,"Reginal Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","God is King forever: let the nations tremble","God is King forever: let the nations tremble",god_is_king_forever_let_the_nations_trem,PH1927,182,,,,"John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,PH1927,316,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Psalter: with responsive readings","The Holiness of God","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,PS1912,266,"The Holiness of God",,,"John B. Dykes",,NICÆA,nicaea_dykes,113355666653555,English,,
