displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d122,,,"Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,132,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,133,,,,,,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a38,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Blood Redemption and Christian Service Songs",BRCS1924,d55,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Beulah Bells",BB1924,d74,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Best Revival Songs",BRS1924,d78,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d79,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Sunshine",GS1924a,d106,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-Night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,224,"O Why Not To-Night?","O Why not tonight","Eliza Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of the Cross",SoC1924,292,"Oh, Why Not To-Night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Christian Hymnal",CH1924,d326,,,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Little Evangel",LE1925,d48,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Zion's Praise",ZP1925,d69,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sacred Song Service",SSS1925,d76,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Signal Bells",SB1925,d82,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Helpful Hymns suitable for all religious services",HH1925,d91,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"Victorious Revival Songs",VRS1925,124,"O Why Not To-night?","Oh, Why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Choice Collections",CC1925,d129,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Home Gospel Songs",HGS1925,d142,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Truth in Song No. 3",GTS31925,180,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Complete Church Hymnal",CCH1925,d204,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O Why Not Tonight?","O do not let the world depart",o_do_not_let_the_word_depart,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,224,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Calvary Hymns",CH1925,292,"O Why Not Tonight?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Divine Praise",DP1926,d111,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,254,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"The Modern Hymnal",MH1926,388,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Do Not Let the Word Depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Evangelistic Songs",ES1927,17,"O Do Not Let the Word Depart",,"Elizabeth Reed","J. B. Dykes",,"[Oh, do not let the Word depart]",rivaulx_dykes,555556651162344,English,,
"O Why Not Tonight?","O do not let the world depart",o_do_not_let_the_word_depart,"Revival Gems No. 2",RG21927,29,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Evangel Bells",EB1927,d71,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Our Songs of Faith",OSoF1927,d76,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Zion Songs, Spiritual Hymns",ZSSH1927,d103,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Home Gospel Songs No. 2",HGS21927,d120,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Glorious Theme",GT1927,131,"O Why Not To-night?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Cornelius' Gospel Songs",CGS1927,153,"O Why Not To-Night?","O why not to-night?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"New Songs of the Old Faith: Number Two",NSOF1927,236,"Oh, Why Not Tonight?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the Word depart, And close thine eyes",o_do_not_let_the_word_depart,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,559,"Oh, Why Not To-night?","Oh, why not to-night","Horatius Bonar","J. Calvin Bushey","8.8.8.5 with refrain","[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Church Hymns",CH1928,d77,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Look and Live",LL1928,d87,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs No. 4",LLS41928,91,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Cornelius' Gospel Songs No. 2",CGS21928,d138,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Melodies",GM1928,d144,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Millennial Revival",MR1928,167,"O Why Not Tonight?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,29,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Revival Songs",RS1929a,d71,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d75,"O why not tonight",,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"From the Cross to the Crown No. 2",FCC21929,d108,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Great Gospel Songs",GGS1929,130,"Oh, Why Not To-night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Cornelius' Gospel Songs No. 3",CGS31929,173,"Oh, Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Bethel Tidings",BT1930,d84,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Church Hymns",CH1930,d99,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Quintet Songs",GQS1930,d132,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Majestic Hymns",MH1930,d162,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,Praise,P1931,28,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Latter Rain Revival",LRR1931,d85,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Glorious Gospel Hymns",GGH1931,d379,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d71,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Coleman's Songs for Men",CS4M1932,d93,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sacred Selections",SS1932,d109,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Glad Praise",GP1932,d109,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d114,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Cornelius' Gospel Songs No. 4",CGS41933,d128,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sunday School and Revival Songs No.2",SSRS1933,d140,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Full Redemption Songs",FRS1933,191,"Oh, Why Not To-night?","[O] Why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The American Hymnal for English Speaking People Everywhere",AHES1933,d238,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Songs of Faith",SoF1933,239,"O Why Not To-Night?","O why not tonight","Elizabeth H. Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Carols of Love",CoL1934,d84,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Triumphant Service Songs",TSS1934,272,"Oh, Why Not Tonight?","Oh, why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Oh, Why Not To-Night?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,272,"Oh, Why Not To-Night?","Oh, why not to-night?",,"J. Calvin Bushey",,"[Oh, do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Christian Hymns: for every purpose in worship",CH1935,49,"O Why Not To-Night?","O why not to-night?","Elizabeth Reed","J. Calvin Bushby",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Standardbearer Hymns",SH1935,d73,"O why not tonight",,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Heavenly Pictures",HP1935,d74,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Vocal Gems",VG1935,d81,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Select Songs",SS1935,d81,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Worship in Song",WS1935,d191,"O why not tonight",,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Great Songs of the Church",GSoC1935,d240,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d384,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Chimes of Glory No. 3",CoG31936,d54,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Abiding Songs",AS1936,d93,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Banner of Love Songs",BoLS1936,d108,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Spiritual Songs",SS1936a,d143,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Victory",SoV1937,d50,"O why not tonight",,"Eliza Reed",,,,,,,,
"Oh,Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Devotion and Praise",DV1937,304,"Oh,Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Spiritual Songs",SS1938,d158,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Wonderful Songs for Work and Worship",NWSW1938,217,"O Why Not To-Night?","O why not to-night?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Humbard Family Songs",HFS1939,d65,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Radio and Revival Special",RRSU1939,161,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Carry Away a Song",CAS1940,d79,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Old Camp Meeting Songs",OCMS1940,d91,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Living Songs of Faith and Hope",LSFH1940,d122,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Complete Christian Hymnal",CCH1940,d134,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,137,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d363,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Broadman Hymnal",BH1940,465,"Oh, Why Not To-night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gems of Grace and Glory",GoGG1941,d74,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Our Leader",OL1941,d78,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Amazing Grace",SoAG1941,d111,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Full Gospel Songs",FGS1941,156,"Oh, Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d56,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d91,,,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Everlasting Praises No. 2",EP21942,d93,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Radiant Joy",RJ1944,119,"O Why Not To-Night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Why Not Tonight?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Choice Hymns of the Faith",CHoF1944,228,"Why Not Tonight?","Why not tonight? why not tonight","Horatius Bonar","Ira D. Sankey",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"Oh, Why Not To-night?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,339,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Look and Live Songs",LLS1945,d72,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Pentecostal Jewels",PJ1945,162,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Songs of the Sanctuary",SoS1945,323,"Oh, Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Christian Joy",CJ1946,d64,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d161,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d264,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"New Joy in Service Songs No. 5",NJSS1947,d69,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Spiritual Power",SoSP1947,d106,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Message",RM1947,112,"O Why Not To-night?","O why not tonight","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,158,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Christian Hymns: number two",CH1948,26,"O Why Not To-night?",,"Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Church Service Hymns",CSH1948,298,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Unsearchable Riches",SoUR1949,d53,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Songs of Inspiration",SoI1949,148,"O Why Not To-night?","O Why not tonight",,,,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Let Everybody Sing",LES1949,d156,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Universal Songs and Hymns: a complete hymnal",USH1949,158,"O Why Not To-night?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d285,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
