personYear,personName,personID,gender,deathYear
1827,"W. Hope Davison",Davison_WH,M,1894
1827,"E. M. Long",Long_EM,M,1894
1827,"William H. Hurlburt",Hurlburt_WH1,M,1895
1827,"Ellis Roberts",Roberts_Ellis,M,1895
1827,"Malachi Taylor",Taylor_Malachi,M,1897
1827,"Maud Lindsay",Lindsay_M,F,1898
1827,"Henry S. Rupp, 1826-1898",Rupp_Henry,M,1898
1827,"C. S. Guild",Whitmarsh_CS,F,1898
1827,"G. S. Hodges",Hodges_GS,M,1899
1827,"Annie Wittenmeyer",Wittenmeyer_Annie,F,1900
1827,"John Jaques",Jaques_John,M,1900
1827,"S. L. Harkey",Harkey_SL,M,1901
1827,"S. W.",Winner_Septimus,M,1902
1827,"Abel Gerald Wilson Blunt",Blunt_Abel,M,1902
1827,"Henry J. Pye",Pye_HJ,M,1903
1827,"Thomas W. Freckelton",Freckelton_TW1,M,1903
1827,"Gustav Gottheil",Gottheil_Gustav,M,1903
1827,"Hermon Griswold Batterson",Batterson_Hermon,M,1903
1827,"Richard Wilton",Wilton_Richard,M,1903
1827,"Esther Wiglesworth",Wiglesworth_Esther,F,1904
1827,"R. Jaeckel",Jaeckel_Reuben,M,1904
1827,"Lucia Fidelia W. Gillette",Gillette_LFW1,F,1905
1827,"John Baptiste Calkin",Calkin_John,M,1905
1827,"Alfred P. Putnam",Putnam_AP1,M,1906
1827,"Lewis T. Downes",Downes_Lewis,M,1907
1827,"S. M. Grannis",Grannis_Sidney,M,1907
1827,"Edmund Vaughan",Vaughan_Edmund,M,1908
1827,"Emma F. Bevan",Bevan_Frances,F,1909
1827,"J. N. Folwell",Folwell_JN1,,1909
1827,"A. J. Patterson",Patterson_AJ1,M,1909
1827,"Edward Silas (1827-)",Silas_E,M,1909
1827,"George William Kitchin",Kitchin_GW,M,1912
1827,"Edward Boaden",Boaden_Edward,M,1913
1827,"Ernest August Hagfors, 1827 - 1913",Hagfors_EA,M,1913
1827,"Joel Swartz",Swartz_J1,M,1914
1827,"John Townsend Trowbridge",Trowbridge_JT1,M,1916
1827,"Henry Collins",Collins_H,M,1919
1827,"J. E. Clarke",Clarke_JErskine,M,1920
1827,"H. S. Rees",Rees_HS1,M,1922
1827,"Thomas S. Hastings",Hastings_TS,M,1922
1827,"John W. F. Harrison",Harrison_JWF,M,1935
1828,"William Winn",Winn_William,M,0
1828,"Annie R. Smith",Smith_AR,F,1855
1828,"Henry Timrod",Timrod_H,M,1867
1828,"Elizabeth Strafford",Strafford_E1,F,1868
1828,"Heinrich Kurth",Kurth_Heinrich,M,1872
1828,"Thomas J. Potter",Potter_Thomas,M,1873
1828,"S. C. Hancock",Hancock_SC,U,1874
1828,"Asa Brooks Everett",Everett_Asa,M,1875
1828,"Henry Wilson",Wilson_Henry,M,1878
1828,"Richard Holden",Holden_Richard,M,1886
1828,"Charles W. Baird",Baird_Charle,M,1887
1828,"Horatio Gates Spafford",Spafford_HG,M,1888
1828,"Mary E. Kail",Kail_Mary,F,1890
1828,"Fenton J. A. Hort",Hort_FJA3,M,1892
1828,"Julia P. Ballard",Ballard_Julia,F,1894
1828,"J. H. Cornell",Cornell_JH,M,1894
1828,"Elizabeth Rundle Charles",Charles_ElizabethRundle,F,1896
1828,"James Nicholson",Nicholson_James,M,1896
1828,"William Conyngham Plunket",Plunket_W,M,1897
1828,"D. T. MacFarlan",Macfarlan_DT1,M,1897
1828,"Michael Kútsky, 1828-99",Kutsky_M,M,1899
1828,"Michal Kutzky, 1828-1899",Kutzky_M,U,1899
1828,"John P. Rees",Rees_JohnP,M,1900
1828,"Harriet Parr",Parr_Harriet,F,1900
1828,"E. Pieraccini",Pieraccini_Emilio,M,1902
1828,"George William Warren",Warren_George,M,1902
1828,"Harry Hobart Beadle (1828— )",Beadle_Harry,M,1902
1828,"Sophia T. Griswold",Griswold_Sophia,F,1903
1828,"E. H. Dewart",Dewart_EH1,M,1903
1828,"Jeremiah E. Rankin",Rankin_JE,M,1904
1828,"Johannes Nilsson Skaar",NilssonSkaar_Johannes,M,1904
1828,"J. B. Greenwood",Greenwood_JB1,M,1905
1828,"Edwin D. Babbitt",Babbitt_Edwin,M,1905
1828,"Susie V. Aldrich",Aldrich_Susannah,F,1905
1828,"J. G. Fones",Fones_JG,M,1906
1828,"Gerald Massey",Massey_Gerald,M,1907
1828,"Asa Hull",Hull_Asa,M,1907
1828,"F. A. Gevaert",Gevaert_FA,M,1908
1828,"J. K. A.",Alwood_Josiah,M,1909
1828,"Emily M. C. Shapcote",Shapcote_EMC1,F,1909
1828,"Dawson Burns",Burns_D1,M,1909
1828,"Charles Gordon Ames",Ames_Charles,M,1912
1828,"Matthias Loy",Loy_M,M,1915
1828,"James Cutler Dunn Parker, 1828-1916",Parker_James,M,1916
1828,"Lewis Hartsough",Hartsough_Lewis,M,1919
1828,"Emmeline B. Wells",Wells_EB1,F,1921
1828,"Clement W. Poole",Poole_CW,M,1924
1828,"Henry Lovell Canfield",Canfield_HL1,M,1926
1828,"V. Gregersen",Gregersen_V1,M,1929
1828,"Jet Turner",Turner_Jet,M,1984
1829,"Carlos Swift",Swift_C1,M,0
1829,"B. B. Whittemore",Whittemore_BB,M,0
1829,"William R. Braine",Braine_WR,M,1865
1829,"Edward D. Yeomans",Yeomans_Edward,M,1868
1829,"Louis M. Gottschalk",Gottschalk_LM,M,1869
1829,"J. Ascher",Ascher_Joseph,M,1869
1829,"Konrad Hofman von Nauborn",Nauborn_KH1,M,1874
1829,"L. Papier",Papier_Ludwig,M,1878
1829,"Emily S. Oakey, 1829-1883",Oakey_ES,F,1883
1829,"R. de Vilbac",Vilbac_Renaud,M,1884
1829,"Gerard Moultrie",Moultrie_G,M,1885
1829,"Albert Laighton",Laighton_Albert,M,1887
1829,"H. N. Oxenham",Oxenham_HN1,M,1888
1829,Pinsuti,Pinsuti_Ciro,M,1888
1829,"T. Goadby",Goadby_T1,M,1889
1829,"J. H. M.",McNaughton_John,M,1891
1829,"Abby Hutchinson",Patton_Abby,F,1892
1829,"J. C. Haselhuhn",Haselhuhn_JC1,M,1893
1829,"Bennett Harvey",Harvey_B4,U,1894
1829,"A. Rubinstein",Rubinstein_Anton,M,1894
1829,"R. W. Dale",Dale_RW,M,1895
1829,"J. N. Stearns",Stearns_JN2,M,1895
1829,"Edward White Benson",Benson_Edward,M,1896
1829,"Rudolf Koegel",Koegel_Rudolf,M,1896
1829,"Mélanie Melley-Rochat, 1829-1896",MelleyRochat_Melanie,F,1896
1829,"W. H. Flaville",Flaville_WH,M,1897
1829,Lichner,Lichner_Heinrich,M,1898
1829,"Frances Jane Douglass",Douglas_FJ1,,1899
1829,"Charles S. Robinson",Robinson_CS,M,1899
1829,"William L. Beebe",Beebe_William,M,1901
1829,"Mrs. Josephine Penfield Cushman Bateham",Bateham_Josephine,F,1901
1829,"Martha Perry Lowe",Lowe_MP1,F,1902
1829,"J. Wakefield MacGill",MacGill_JWakefield,M,1902
1829,"William Haynes, 1829-1902",Haynes_W,M,1902
1829,"Marcus Jastrow",Jastrow_M1,M,1903
1829,"W. Meyer Lutz, 1829-1903",Lutz_WMeyer,M,1903
1829,"Sarah Betts Rhodes",Rhodes_SB,F,1904
1829,"Frederick Whitfield",Whitfield_F,M,1904
1829,"L. H. Donner",Donner_LH,M,1904
1829,"Benn W. J. Trevaldwyn",Trevaldwyn_B,M,1905
1829,"Priscilla J. Owens ",Owens_Priscilla,F,1907
1829,"Otto Goldschmidt (1829— )",Goldschmidt_Otto,M,1907
1829,"G. Braga",Braga_Gaetano,M,1907
1829,"Jacques Blumenthal",Blumenthal_Jacques,M,1908
1829,"Wm. M. Mason",Mason_William1829,M,1908
1829,Kotzschmar,Kotzschmar_Hermann,M,1908
1829,"Friedrich Zuchtmann",Zuchtmann_Frederick,M,1909
1829,"W. V. Butcher",Butcher_WU,M,1910
1829,"Walter Bond Gilbert, 1829-1910",Gilbert_WB,M,1910
1829,"William Booth",Booth_William,M,1912
1829,"P. W. Bickel",Bickel_Philipp,M,1914
1829,"Edward G. Bagshawe",Bagshawe_Edward,M,1915
1829,"Nathaniel Barnaby",Barnaby_Nathaniel,M,1915
1829,"Elizabeth Raymond Barker, 1829-1916",Barker_E,F,1916
1829,"Jennett Humphreys",Humphreys_Jennett,F,1917
1829,"John Downing Farrer, 1829 - 1919",Farrer_JD,M,1919
1829,"Phoebe A. Hanaford",Hanaford_PA1,F,1921
1829,"Alexander Streeter Arnold",Arnold_Alexander,M,1923
1829,"Edna Dean Proctor",Proctor_Edna,F,1923
1829,"Charlotte S. Streatfeild",Streatfeild_Charlotte,F,1929
1829,"Robert Whittet",Whittet_R,M,1929
1829,"Jan Kubisz",Kubisz_Jan,M,1929
1829,"Ann B. Spratt",Spratt_AB,F,1929
1830,"William Stevenson",Stevenson_William,M,0
1830,"Charles L. Ford",Ford_CL1,M,0
1830,"S. A. Collins",Collins_SAMrs,F,0
1830,"William Fowler",Fowler_William,M,1865
1830,"Allessio Olivieri",Olivieri_Alessio,M,1867
1830,"Elizabeth Cecilia Douglas Clephane",Clephane_EC,F,1869
1830,Claribel,Claribel,F,1869
1830,"Charlotte A. Barnard",Barnard_C,F,1869
1830,"شاهين سركيس",Sarkis_Shaheen,M,1870
1830,"Hampus Wetterling, 1830-1870",Wetterling_H,M,1870
1830,"Solon Wilder",Wilder_Solon,M,1874
1830,"Adolph Baumbach",Baumbach_Adolph,M,1880
1830,"L. H. Bugbee",Bugbee_LH1,,1883
1830,"Helen Hunt Jackson",Jackson_Helen,F,1885
1830,"Robert Aitken Bertram",Bertram_Robert,U,1886
1830,"E. G. Taylor",Taylor_EG,M,1887
1830,"Henry John Thompson",Thompson_HenryJohn,M,1887
1830,"W. F. Hurndall",Hurndall_WF,M,1888
1830,"Princess Eugenie of Sweden, 1830-89",EugenieofSweden1,U,1889
1830,"E. E. Higbee",Higbee_EE1,M,1889
1830,"Gustav Lange",Lange_Gustav,M,1889
1830,"William Steffe",Steffe_William,M,1890
1830,"John D. Libbey",Libbey_JD1,M,1892
1830,"B. H. Hall",Hall_BH,M,1893
1830,"Christina G. Rossetti",Rossetti_CG,F,1894
1830,"E. F. Wunderlich",Wunderlich_EF,M,1895
1830,"Charles Dunbar",Dunbar_CR,M,1895
1830,"Harrison Millard",Millard_Harrison,M,1895
1830,"C. Blamphin",Blamphin_Charles,,1895
1830,"Alexander Ewing",Ewing_Alexander,M,1895
1830,"George W. Frazer",Frazer_G,M,1896
1830,"John Rogers Thomas",Thomas_JohnRogers,M,1896
1830,"J. Ashton",Ashton_John,M,1896
1830,"Thomas Edward Brown, 1830-1897",Brown_Thomas,M,1897
1830,Dölker,Doelker_Christoph,M,1899
1830,"James Gabb",Gabb_J1,M,1900
1830,"Elias L. T. Harrison",Harrison_Elias,M,1900
1830,"Joseph Parker",Parker_Joseph,M,1902
1830,"Brooke Herford",Herford_B1,M,1903
1830,Oakeley,Oakeley_HS,M,1903
1830,"Christopher E. Willing",Willing_Christopher,M,1904
1830,"Lassen (1830-1904)",Lassen_Eduard,M,1904
1830,"Mary Mapes Dodge, 1831-1905",Dodge_MM,F,1905
1830,"Alexander Muir",Muir_Alexander,M,1906
1830,"Leonard Woolsey Bacon",Bacon_LeonardW,M,1907
1830,"Edmund Kretschner",Kretschmer_Edmund,M,1908
1830,"D. W. C. Huntington",Huntington_D,M,1912
1830,"Tracy Clinton",OKane_TC,M,1912
1830,"George Stringer Rowe",Rowe_GS1,M,1913
1830,"Jean-Baptiste Faure",Faure_Jean,M,1914
1830,"Nathan F. Carter",Carter_NF1,M,1915
1830,"J. S. B. Hodges",Hodges_JSB,M,1915
1830,"C. A. Barry, 1830-1915",Barry_CA,M,1915
1830,"Henry C. Graves",Graves_HC1,M,1917
1830,"T. Harwood",Harwood_T,U,1917
1830,"William S. Pitts",Pitts_William,M,1918
1830,"Etta Campbell",Campbell_Emma,F,1919
1830,"William Mair (1830-1920)",mair_william,M,1920
1830,"Marion Harland",Harland_Marion,F,1922
1830,"John Thomas",Thomas_John1830,M,1922
1830,"C. R. Blackall",Blackall_CR,M,1924
1830,"Arthur H. Brown",Brown_ArthurH,M,1926
1830,"Richard R. Chope",Chope_RR,M,1928
1830,"Josephine Curtis Woodbury",Woodbury_Josephine,F,1930
1830,"Mrs. Maggie N. Van Cott",vanCott_MN1,F,1930
1830,"Rev. W. F. Crafts",Crafts_WilburMrs,F,1930
1830,"Joseph W. Sidebotham",Sidebotham_JW1,M,1930
1831,"I. N. McHose",McHose_IN,M,0
1831,"Mary E. Leslie",Leslie_Mary,F,0
1831,"J. G. Conradi, b. 1831",Conradi_JG,M,0
1831,"Hiram O. Wiley",Wiley_Hiram,M,1873
1831,"Katharine H. Petre",Petre_KH1,F,1882
1831,"Charles Stuart Calverley",Calverley_CS1,M,1884
1831,"W. E. Littlewood",Littlewood_WE1,M,1886
1831,"Patty Caroline Dunsterville",Dunsterville_PC1,F,1887
1831,"Henry B. Brenneman",Brenneman_HB1,M,1887
1831,"Frank G. Ilsley",Ilsley_FG1,M,1887
1831,"Fr. Pira.",Pira_CFredrik,M,1887
1831,"Christian Richardt",Richardt_C1,M,1892
1831,"Henrietta O. Dobree",Dobree_HO1,F,1894
1831,"Alfred Steinmetz",Steinmetz_Alfred,M,1894
1831,"W. J. Westbrook",Westbrook_WJ,M,1894
1831,"Robert H. Baynes",Baynes_Robert,M,1895
1831,"N. Perry",Perry_Nora,F,1896
1831,"John Skelton",Skelton_J1,M,1897
1831,"Justin Winsor",Winsor_Justin,M,1897
1831,"William Smallwood, 1831-97",Smallwood_W,M,1897
1831,"Horace L. Hastings",Hastings_HoraceL,M,1899
1831,"J. C. Morgan",Morgan_JohnC,M,1899
1831,"S. B. Ellenberger",Ellenberger_SB1,M,1899
1831,"Alfred Taylor",Taylor_Alfred,M,1899
1831,"Rev. Sidney G. Law",Law_Sidney,M,1899
1831,"Stones, Jospeh (1831-1899)",Stones_Joseph,M,1899
1831,"Alfred Young",Young_Alfred,M,1900
1831,"W. O. Perkins",Perkins_WO,M,1902
1831,"Simeon Comenius Chitty",Chitty_SC,U,1902
1831,"S. Jadassohn",Jadassohn_Salomon,M,1902
1831,"J. D. Vinton",Vinton_JD,M,1903
1831,"Frederick W. Farrar",Farrar_Frederick,M,1903
1831,"I. L. Bird",Bird_IL,F,1904
1831,"Robert Walmsley",Walmsley_Robert,M,1905
1831,"James Englebert Vanner, 1831-1906",Vanner_James,M,1906
1831,"David Hough Ela",Ela_DH1,M,1907
1831,"Adelaide Thrupp",Thrupp_A,F,1908
1831,"Lewis H. Redner",Redner_Lewis,M,1908
1831,"Thomas Wardle, 1831-1909",Wardle_Thomas,M,1909
1831,"Edward Payson Hammond",Hammond_EP,M,1910
1831,"R. M. Moorsom",Moorsom_RM,M,1911
1831,"John Samuel Jones",Jones_JS2,M,1911
1831,"Henry A. Martin",Martin_HA1,M,1911
1831,"B. Hamma",Hamma_Benjamin,M,1911
1831,"J. H. Brammall",Brammall_JH1,M,1912
1831,"Theodore E. Perkins",Perkins_Theodore,M,1912
1831,"Bishop Henry White Warren",Warren_HW,M,1912
1831,"Steingrímur Thoststeinsson",Thorsteinson_S,M,1913
1831,"Julius Rodenberg",Rodenberg_Julius,M,1914
1831,"William H. Cummings",Cummings_WH,M,1915
1831,"T. Alfred Stowell",Stowell_TA1,M,1916
1831,"Rebecca S. Pollard",Pollard_Rebecca,F,1917
1831,"J. B. Birkbeck, 1831-1917",Birkbeck_JB,M,1917
1831,"Isaac R. Embree",Embree_IR,M,1921
1831,"Edwin W. Rice",Rice_EdwinW,M,1929
1831,"E. I. Pilson",Pilson_Eleanor,F,1931
1832,"S. Anna Gordon",Gordon_SAnna,F,0
1832,"William Sterne Raymond",Raymond_WS1,M,1863
1832,"Charles E. Oakley",Oakley_CE,M,1865
1832,"Karl Johan Moring, 1832 - 1868",Moring_KJ,M,1868
1832,"Adeline Birke-Schönenborn",BirkeSchonenborn_Adeline,F,1869
1832,"William Thomas",Thomas_William1832,M,1878
1832,Islwyn,Islwyn1,M,1878
1832,"Henry C. Work",Work_Henry,M,1884
1832,"B. Harder",Harder_Bernhard,M,1884
1832,"Albina L. Bean",Bean_Albina,F,1885
1832,"Theodore F. Wolle, 1832-1885",Wolle_Theodore,M,1885
1832,"William Fleming Stevenson",Stevenson_WF1,M,1886
1832,"John Ceiriog Hughes",Hughes_JohnCeiriog,M,1887
1832,"Jean François Theóphile Rivier, 1832-1887",Rivier_Jean,M,1887
1832,"Louisa May Alcott",Alcott_Louisa,F,1888
1832,"Francis Nicoll Zabriskie",Zabriskie_Francis,M,1891
1832,"William J. Pearson",Pearson_WJ,M,1892
1832,"Emily Lucas Blackall",Blackall_Emily,F,1892
1832,"I. Baltzell",Baltzell_Isaiah,M,1893
1832,"H. W. Dulcken",Dulcken_HW,M,1894
1832,"E. C. Hoff, 1832-94",Hoff_EC,M,1894
1832,"W. E. Penn",Penn_WE,M,1895
1832,"H. Liebhart",Liebhart_H1,M,1895
1832,"Alfred Bell",Bell_Alfred,M,1895
1832,"W. S. McKenzie",McKenzie_WS1,M,1896
1832,"William Statham, 1832-1898",Statham_William,M,1898
1832,"Rev. J. T. Duryea, D. D.",Duryea_JT,M,1898
1832,"John Troutbeck, 1832-1899",Troutbeck_J,M,1899
1832,"Ernst Gebhardt",Gebhardt_Ernst,M,1899
1832,"M. F. Clare",Cusack_MF,F,1899
1832,"Charles M. Hyde, 1832-1899",Hyde_CharlesM,M,1899
1832,"Kinsley Twining",Twining_K1,M,1901
1832,"F. G. Lee",Lee_FG1,M,1902
1832,"Thomas DeWitt Talmage",Talmage_TDW1,M,1902
1832,"Thomas Forbes",Forbes_TL,M,1903
1832,"Anna Mercur, 1832-1903",Mercur_Anna,F,1903
1832,"Charles L. Walker",Walker_CL1,M,1904
1832,"T. Kuebler",Kubler_Theodore,M,1905
1832,"N. C. J.",Jones_NathanielCynhafal,M,1905
1832,"Frederick K. Harford",Harford_Frederick,M,1906
1832,"M. D. Conway",Conway_MD1,M,1907
1832,"James Albert Libby",Libby_JA1,M,1907
1832,"I. L. Kephart",Kephart_IL1,M,1908
1832,"Francis Pott",Pott_F,M,1909
1832,"Robert Murray",Murray_R,M,1910
1832,"B. Bjørnsen",Bjoensen_B,,1910
1832,"Henry Harris Jessup",Jessup_HH,M,1910
1832,"M. Wexelsen, 1832-1911",Wexelsen_M,F,1911
1832,"Elizabeth Akers Allen",Allen_Elizabeth,F,1911
1832,"Alberto Randegger",Randegger_A,M,1911
1832,"William C. Doane",Doane_WilliamC,M,1913
1832,"Joseph Smith",Smith_Joseph_III,M,1914
1832,"Theron Brown",Brown_Theron,M,1914
1832,"W. Howard Doane",Doane_WHoward,M,1915
1832,"T. W. Jex-Blake",JexBlake_TW1,M,1915
1832,"Stopford A. Brooke",Brooke_SA,M,1916
1832,Pigou,Pigou,M,1916
1832,"Charles Walker Ray",Ray_Charles,M,1917
1832,"Charles C. Converse",Converse_Charles,M,1918
1832,"P. A. Peter, 1832-1919",Peter_PA,M,1919
1832,"Rev. F. N. Peloubet, D.D.",Peloubet_FN1,M,1920
1832,"Alanson Wilcox",Wilcox_Alanson,M,1924
1832,"Mary A Baker",Baker_MaryAnn,F,1925
1832,"Charles W. Penrose",Penrose_Charles,M,1925
1832," Will­iam D. V. Dun­combe",Duncombe_WDV,M,1925
1832,"W. T. Moore",Moore_WT,M,1926
1832,"Mrs. S. E. Dawes",Dawes_SE,F,1932
1832,"Thomas Bainbridge, ?-1932",Bainbridge_Thomas,M,1932
1832,"William Meadows (1832-)",Meadows_W,U,1932
1832,"George B. Arnold",Arnold_GeorgeB,M,1932
1832,"Richard Roberts Morris",Morris_RichardR,M,1935
1833,"R. G. Staples",Staples_RG,M,0
1833,"Elizabeth Harcourt Mitchell",Mitchell_Elizabeth,F,0
1833,"C. T. Bowen",Bowen_CT,U,0
1833,"Clement Achard",Achard_C,,0
1833,"W. Wilson, 1833-?",Wilson_W,U,0
1833,"John T. Swartz",Swartz_JT,M,1859
1833,"Rev. George C. Robinson",Robinson_GeorgeChester,M,1863
1833,"Benjamin R. Hanby",Hanby_BR,M,1867
1833,"P. H. Rafter",Rafter_PH1,M,1870
1833,"S. C. Hamerton",Hamerton_SC,F,1872
1833,"Annie Howe Thomson",Thomson_AH,F,1877
1833,"Richard Davies, 1833-1877",Mynyddog,M,1877
1833,"Dr. Bennett Gilbert",Gilbert_Bennett,M,1885
1833,"B. L. Agnew",Agnew_BL,M,1886
1833,"George B. Loomis",Loomis_George,M,1887
1833,"Jackson Mason",Mason_J1,M,1888
1833,"Richard Frederick Littledale",Littledale_RF,M,1890
1833,"J. Kelly, 1833-90",Kelly_John1833,M,1890
1833,"J. Macfarlane",Macfarlane_J1,M,1892
1833,"David Grant",Grant_D,M,1893
1833,"W. G. Cusins",Cusins_WG,M,1893
1833,"Sophia Zuberbühler, 1833-1893",Zuberbuhler_Sophia,F,1893
1833,"Nancy Byers",Byers_Nancy,F,1894
1833,"Charles E. Kettle",Kettle_Charles,M,1895
1833,"William G. Tomer",Tomer_William,M,1896
1833,Grenville,Wilson_Grenville,M,1897
1833,"Johannes Brahms",Brahms_J,M,1897
1833,"William T. Matson",Matson_WT,M,1899
1833,"Grace W. Hinsdale",Hinsdale_GW1,F,1902
1833,"J. R. Vernon",Vernon_JR1,M,1902
1833,"James James",James_James,M,1902
1833,"P. H. Woolsey",Woolsey_PH,M,1904
1833,"R. F. Smith",Smith_RobertF,M,1905
1833,"Johs. Feyhl",Feyhl_Johannes,U,1905
1833,"Charles Châtelanat",chatelanat_c,M,1907
1833,"John E. Todd",Todd_JE,M,1907
1833,"Edmund Clarence Stedman",Stedman_EC1,M,1908
1833,"C. B. Botsford",Botsford_CB1,M,1909
1833,"Edwin L. Kirtland",Kirtland_EL,M,1910
1833,"S. M. Bixby",Bixby_Samuel,M,1912
1833,"Samuel Jessup",Jessup_Samuel,M,1912
1833,"Mary Ann Sidebotham",Sidebotham_MA1,F,1913
1833,"Emily Huntington Miller",Miller_EH,F,1913
1833,"William C. Filby",Filby_WC,M,1913
1833,"Henry S. Perkins",Perkins_Henry,M,1914
1833,"J. W. Elliott",Elliott_JW,M,1915
1833,"John Bramblett Beall",Beall_JohnBramblett,M,1917
1833,"N. W. Smith",Smith_NormanW,M,1917
1833,"H. R. Bramley",Bramley_HR,M,1917
1833,"Henry Montagu Butler",Butler_HM,M,1918
1833,"John O. Barrows",Barrows_John,M,1918
1833,"S. H. Durand",Durand_SH3,M,1918
1833,"J. M. Whiton",Whiton_JM,M,1920
1833,"William Cleaver Wilkinson",Wilkinson_WilliamC,M,1920
1833,"W. Rudin",Rudin_Waldemar,M,1921
1833,"Abraham Reinke Beck, 1833-1928",Beck_Abraham,U,1928
1833,"William Fairfield Warren",Warren_William,M,1929
1833,"G. P. Grantham",Grantham_George,M,1933
1833,"James Taylor (1833-)",Taylor_James1833,U,1933
1833,"Jakobína Johnson",Johnson_Jakobina,F,1977
1834,"Daniel F. Hodges",Hodges_Daniel,M,0
1834,"Maria P. A. Crozier",Crozier_MPA,F,0
1834,"Edwin J. Orchard",Orchard_Edwin,M,0
1834,"Noah H. Albaugh",Albaugh_Noah,M,0
1834,"George Arnold",Arnold_George,M,1865
1834,"Anna Ziegler Hess",Hess_Anna,F,1867
1834,"C. Ernst Fahnestock",Fahnestock_CE,M,1872
1834,"J. G. Bartholomew",Bartholomew_JG,M,1874
1834,"Knowles Shaw",Shaw_Knowles,M,1878
1834,"Agathon Billeter",Billeter_Agathon,M,1881
1834,"George Lomas",Lomas_G,M,1884
1834,"ابراهيم سركيس",Sarkis_Ibrahim,M,1885
1834,"Konr. Menzel, geb. 1834",Menzel_Konrad,M,1890
1834,"Eben Tourjée",Tourjee_Eben,M,1891
1834,"F. L. Ritter",Ritter_FR,M,1891
1834,"Charles H. Spurgeon",Spurgeon_CH,M,1892
1834,"Josephine Pollard",Pollard_Josephine,F,1892
1834,"S. Gee, R. A. M., Eng.",Gee_S,M,1892
1834,"Joseph H. Mohr",Mohr_Joseph1834,U,1892
1834,"Joseph Kellogg Wheeler",Wheeler_JK,M,1894
1834,"Phillip Phillips",Phillips_P,M,1895
1834,"William Hoyle",Hoyle_William,M,1895
1834,"Sir John Robert Seeley, 1834-95",Seeley_JR,M,1895
1834,"Joseph Mosenthal, 1834-1896",Mosenthal_Joseph,M,1896
1834,"William Morris",Morris_William1834,M,1896
1834,"George M. Garrett",Garrett_GM,M,1897
1834,"J. Pollock Hutchinson",Hutchinson_JP1,M,1899
1834,"J. W. A. Cluett",Cluett_JWA,M,1899
1834,"Uzziah C. Burnap",Burnap_UC,M,1900
1834,"John Worcester, 1834-1900",Worcester_John,U,1900
1834,"Mark H. Forscutt",Forscutt_MH1,M,1903
1834,"H. P. D.",Danks_HP,M,1903
1834,"T. Kiewicz",Kewitsch_Theodor,M,1903
1834,"Walter Kittredge",Kittredge_Walter,M,1905
1834,"Herbert S. Irons",Irons_HS,M,1905
1834,"Horatio R. Palmer",Palmer_Horatio,M,1907
1834,"Ludvig M. Bjørn",Bjorn_Ludvig,U,1908
1834,"Krishnarao Rathnaji Sangle",Sangle_K,U,1908
1834,"Marianne F. Hearn, 1834-1909",Hearne_MA,F,1909
1834,"Marianne Farningham",Farningham_Marianne,F,1909
1834,"Marianne Hearn",Hearn_Marianne,F,1909
1834,"Hattie E. Buell",Buell_HE,F,1910
1834,"Robert Anderson Becket, 1834-1910",Becket_Robert,M,1910
1834,"A. Catherine Hankey",Hankey_Kate,F,1911
1834,"John Page Hopps",Hopps_JP,M,1911
1834,"Nicolai v. Wilm",Wilm_PN,M,1911
1834,"Matthew Russell",Russell_M1,M,1912
1834,"Edward, Lord Crofton",Crofton_EH,M,1912
1834,"H. M. Turner",Turner_Henry,M,1915
1834,"Jennie F. Willing",Willing_Jennie,F,1916
1834,"Arthur Messiter",Messiter_Arthur,M,1916
1834,"Edward H. Thorne",Thorne_EH,M,1916
1834,"J. O. Thompson",Thompson_JO,M,1917
1834,"Harriet M. Kimball",Kimball_HM1,F,1917
1834,"Henry Lyman Morehouse",Morehouse_HL,M,1917
1834,"J. M. Stillman",Stillman_JM,M,1917
1834,"Joseph H. Gilmore",Gilmore_Joseph,M,1918
1834,"Conrad G. Lint",Lint_Conrad,M,1918
1834,"Albrecht Brede",Brede_Albrecht,M,1920
1834,"Hendrik Pierson",Pierson_H,M,1923
1834,"Mary Ann Thomson",Thomson_MA,F,1923
1834,"Edward Bunnett",Bunnett_Edward,M,1923
1834,"Sabine Baring-Gould",BaringGould_Sabine,M,1924
1834,"Julia Carter Aldrich",Aldrich_Julia,F,1924
1834,"Samuel Trevor Francis, 1834-1925",Francis_ST,M,1925
1834,"William H. Groser",Groser_WH1,M,1925
1834,"Harriet M. Chester",Chester_HM1,F,1927
1834,"James Yeames",Yeames_James,M,1931
1834,"W. F. Biddle",Biddle_WilliamF,M,1934
1835,"Marcus Lane",Lane_Marcus,M,0
1835,"J. Stimpson",Stimpson_OJ,,0
1835,"Samuel Hofer",Hofer_Samuel,M,1862
1835,"Philip Stanhope Worsley",Worsley_Philip,M,1866
1835,"A. B. Whiting",Whiting_AB1,M,1871
1835,"C. G. Woodhouse",Woodhouse_CG,M,1876
1835,"Alexander Clark",Clark_Alexander,M,1879
1835,"J. Hallett Sheppard, 1835-1879",Sheppard_JH,M,1879
1835,"G. P. Benjamin",Benjamin_GP,M,1882
1835,"Edwin Hatch",Hatch_E,M,1889
1835,"Anna H. C. Howard",Howard_Anna,F,1889
1835,"J. M. Sloan, 1835-after 1890",Sloan_JM,M,1890
1835,"Georgianna A. Hulse McLeod",McLeod_Georgie,F,1890
1835,"Phillips Brooks",Brooks_P,M,1893
