tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[This is the day the Lord has made]","Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia!)",this_is_the_day_the_lord_has_made_let_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,42,"Psalm 118: Let Us Rejoice",,,MH,,give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"<cite>Lectionary for Mass</cite>",
"[This little light of mine]","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singing Our Faith: a hymnal for young Catholics",SOF2001,208,"This Little Light of Mine",,,"Horace Clarence Boyer",,this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual","African-American spiritual"
"TIF IN VELDELE","Watch for Messiah","Light one candle to watch for Messiah",light_one_candle_to_watch_for_messiah,"Singing Our Faith: a hymnal for young Catholics",SOF2001,100,"Watch for Messiah",,"Wayne L. Wold","Wayne L. Wold",10.7.10.6,tif_in_veldele_yiddish,55555U1D7U1D6(5)47U1,English,,"Yiddish traditional"
"[To you, O Lord, I lift my soul]","Psalm 25: To You, O Lord","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_my_soul_to_you,"Singing Our Faith: a hymnal for young Catholics",SOF2001,15,"Psalm 25: To You, O Lord",,,MH,,to_you_o_god_i_lift_my_soul_haugen,134556543,English,"<cite>Lectionary for Mass</cite>",
"[Turn the other cheek]","Love One Another","Turn the other cheek",turn_the_other_cheek,"Singing Our Faith: a hymnal for young Catholics",SOF2001,213,"Love One Another","Love one another","Rob Glover, b. 1950","Rob Glover, b. 1950",,turn_the_other_cheek_glover,1123111231D56U1D7U1,English,,
"TWO BY TWO","Two By Two","We are sent two by two",we_are_sent_two_by_two,"Singing Our Faith: a hymnal for young Catholics",SOF2001,188,"Two By Two",,"Rob Glover, b. 1950","Rob Glover, b. 1950",6.6.6.6,two_by_two_glover,,English,,
"TWO OAKS","All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Singing Our Faith: a hymnal for young Catholics",SOF2001,185,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain",two_oaks_haugen,56U1232(31D655U1234,English,,
"[Ubi caritas, et amor]","Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Singing Our Faith: a hymnal for young Catholics",SOF2001,201,"Ubi Caritas (Live in Charity)",,"Taizé Community","Jacques Berthier, 1923-1994",,ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"[Uyai mose]","Uyai Mose (Come All You People)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Singing Our Faith: a hymnal for young Catholics",SOF2001,221,"Uyai Mose (Come All You People)",,"Alexander Gondo","Alexander Gondo; John L. Bell, b. 1949",,uyai_mose_gondo,33311444111333113332,English,,
"VENI CREATOR SPIRITUS","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Singing Our Faith: a hymnal for young Catholics",SOF2001,175,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus, 776-865; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII"
"[Veni Sancte Spiritus]","Veni Sancte Spiritus (Come, Holy Spirit)","Veni Sancte Spiritus",veni_sancte_spiritus_walker,"Singing Our Faith: a hymnal for young Catholics",SOF2001,173,"Veni Sancte Spiritus (Come, Holy Spirit)",,"Christopher Walker, b. 1947","Christopher Walker, b. 1947",,veni_sancte_spiritus_walker,311(2)321D7U3D66(7)1,Latin,"Pentecost Sequence",
"VENI VENI EMMANUEL","O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Singing Our Faith: a hymnal for young Catholics",SOF2001,98,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain",veni_emmanuel_chant,13555465434531,English,,"Mode I"
"[Wait for the Lord whose day is near]","Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Singing Our Faith: a hymnal for young Catholics",SOF2001,104,"Wait for the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,wait_for_the_lord_berthier,3313322234455651,English,,
"[We are God's people, the flock of the Lord]","Psalm 100: We Are God's People","We are God's people, the flock of the Lord",we_are_his_people_the_sheep_of_his_flock,"Singing Our Faith: a hymnal for young Catholics",SOF2001,38,"Psalm 100: We Are God's People",,,DH,,we_are_gods_people_the_flock_of_the_haas,5432311,Latin,"<cite>Lectionary for Mass</cite>",
"[We are marching in the light of God]","We Are Marching","We are marching in the light of God",we_are_marching_in_the_light_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,193,"We Are Marching",,,,,siyahamba,553323165432221,English,"South African","South African"
"[We are the dwelling of God]","Pan de Vida","We are the dwelling of God",we_are_the_dwelling_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,236,"Pan de Vida","Pan de Vida, cuerpo de Señor","Bob Hurd, b. 1950; Pia Morarty","Bob Hurd, b. 1950; Craig Kingsbury, b. 1952",,we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"[We are walking in the light]","We Are Walking in the Light","We are walking in the light",we_are_walking_in_the_light_in_tradition,"Singing Our Faith: a hymnal for young Catholics",SOF2001,262,"We Are Walking in the Light",,,"James Moore, Jr.",,we_are_walking_in_the_light_moore,1313244244(6)6551313,English,Traditional,
"[We praise you, we bless you]","Children's Acclamation 4","We praise you, we bless you",we_praise_you_we_bless_you_we_give,"Singing Our Faith: a hymnal for young Catholics",SOF2001,79,"Children's Acclamation 4",,,"Marty Haugen; Rob Glover",,we_praise_you_we_bless_you_mass_of_cre,5U1D5U12D7U23(2)1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"[We praise you, we bless you]","Children's Acclamation 2","We praise you, we bless you",we_praise_you_we_bless_you_we_give,"Singing Our Faith: a hymnal for young Catholics",SOF2001,87,"Children's Acclamation 2",,,"Steven R. Janco",,we_praise_you_we_bless_you_mass_of_the,11234321(23)1,English,,
"[We see the Lord, we see the Lord]","We See the Lord","We see the Lord, we see the Lord",we_see_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,276,"We See the Lord",,"James E. Byrne","Charles High; Robert J. Batastini, b. 1942",,we_see_the_lord_1651,16513232112135543171,English,"Vs. 1: Isaiah 6:1-3",Traditional
"[We shall overcome, we shall overcome]","We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Singing Our Faith: a hymnal for young Catholics",SOF2001,196,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,we_shall_overcome_spiritual,55665435566543,English,,"Harm: <cite>Songs of Zion</cite>"
WEN-TI,"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,283,"May the Lord, Mighty God",,Unknown,"Pao-chen Li; I-to Loh; Diana Kodner, b. 1957",Irregular,wen_ti_li,16124654212412466542,English,,Chinese
"WERE YOU THERE","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Singing Our Faith: a hymnal for young Catholics",SOF2001,125,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain",were_you_there,513332132113555,English," African-American spiritual"," African-American spiritual"
"[When Jesus worked here on earth]","Good News","When Jesus worked here on earth",when_jesus_worked_here_on_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,162,"Good News","To bring good news to the needy","Howard S. Olson","Almaz Belihu; Rob Glover",,when_jesus_worked_here_on_earth_belihu,56123115621655612311,English,,"Yemissrach Dimts Literature Program, Ethiopia"
"[When we are lost, and cannot find the way]","With a Shepherd's Care","When we are lost, and cannot find the way",when_we_are_lost_and_cannot_find_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,225,"With a Shepherd's Care","With a shepherd's care, God leads us","James J. Chepponis, b. 1958","James J. Chepponis",,when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"[When we eat this bread, when we drink this cup]","Memorial Acclamation C","When we eat this bread, when we drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Singing Our Faith: a hymnal for young Catholics",SOF2001,75,"Memorial Acclamation C",,,"Marty Haugen",,when_we_eat_this_bread_when_mass_of_crea,1D7U12343232,English,,"<cite>Mass of Creation</cite>"
"[When we eat this bread, when we drink this cup]","Memorial Acclamation C","When we eat this bread, when we drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Singing Our Faith: a hymnal for young Catholics",SOF2001,84,"Memorial Acclamation C",,,"Steven R. Janco",,when_we_eat_this_bread_mass_of_the_a,112(1)23132(3)45,English,,
"WILD MOUNTAIN THYME","Holy Is Your Name","My soul is filled with joy as I sing to God my savior",my_soul_is_filled_with_joy_as_i_sing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,269,"Holy Is Your Name","And holy is your name","David Haas, b. 1957","David Haas, b. 1957",Irregular,wild_mountain_thyme,16561135656535356523,English,,"Irish traditional"
"[Will you let me be your servant]","The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Singing Our Faith: a hymnal for young Catholics",SOF2001,200,"The Servant Song",,"Richard Gillard","Richard Gillard; Betty Pulkingham, b. 1929",,the_servant_song_gillard,123543211235432,English,,
"WONDROUS LOVE","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Singing Our Faith: a hymnal for young Catholics",SOF2001,126,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1855; Harm: <cite>Cantate Domino, 1980</cite>"
"[You are our God, and we your people]","Walking By Faith","You are our God, and we your people",you_are_our_god_and_we_your_pople,"Singing Our Faith: a hymnal for young Catholics",SOF2001,179,"Walking By Faith","We are walking by faith","David Haas, b. 1957","David Haas, b. 1957",,you_are_our_god_and_we_your_people_haas,1233212111D65123356,English,,
"[You are salt for the earth, O people]","Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Singing Our Faith: a hymnal for young Catholics",SOF2001,192,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"[You are the Word who calls us out of darkness]","Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Singing Our Faith: a hymnal for young Catholics",SOF2001,164,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"[You have put on Christ]","You Have Put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Singing Our Faith: a hymnal for young Catholics",SOF2001,223,"You Have Put on Christ",,,"Howard Hughes, SM",,you_have_put_on_christ_hughes,123456556543451,English,,
"[You opened the gates of heaven]","This Day Was Made by the Lord","You opened the gates of heaven",you_opened_the_gates_of_heaven,"Singing Our Faith: a hymnal for young Catholics",SOF2001,138,"This Day Was Made by the Lord","This day was made by the Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,you_opened_the_gates_of_heaven_walker,1534565567U1D4565153,English,,
"[You shall cross the barren desert]","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Singing Our Faith: a hymnal for young Catholics",SOF2001,202,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"[You who dwell in the shelter of the Lord]","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Singing Our Faith: a hymnal for young Catholics",SOF2001,194,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,on_eagles_wings_joncas,,English,,
"[You who know our fears and sadness]","Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Singing Our Faith: a hymnal for young Catholics",SOF2001,227,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,healer_of_our_every_ill_haugen,312344316716553,English,,
"[You will draw water joyfully]","Isaiah 12: You Will Draw Water","You will draw water joyfully",you_will_draw_water_joyfully,"Singing Our Faith: a hymnal for young Catholics",SOF2001,55,"Isaiah 12: You Will Draw Water",,,MG,,you_will_draw_water_joyfully_guimont,13565U1D65,English,"<cite>Lectionary for Mass</cite>",
"ZIE GINDS KOMT DE STOOMBOOT","We Sing of the Saints","We sing of the saints filled with Spirit and grace",we_sing_of_the_saints_filled_with_spirit,"Singing Our Faith: a hymnal for young Catholics",SOF2001,274,"We Sing of the Saints",,"Alan J. Hommerding, b. 1956","Karl A. Pölm-Faudré",11.11.11.11,zie_ginds_komt_de_stoomboot_dutch,5U113224D77U21D5U113,English,,"Traditional Dutch melody"
