tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Alas!  and did my Saviour bleed]",hudson_hudson,"R. E. Hudson","E Major",132135435654321,,,358
"[Alegre y dulce es el vivir]",life_has_its_joys_and_sorrows_too_brock,"Blanche Kerr Brock (1888-1948)","C Major",17611764176765433336,,,2
ALEX,alex_kimball,"Edward P. Kimball, 1882–1937","A Flat Major",545765434332345,"10.10.10.10 D",,1
APOLLOS,apollos,,,,,,1
"[A few more marchings weary]",a_few_more_marchings_weary_doane,"W. H. Doane",,13121D6U1D55U1321312,,,17
ARENAL,arenal_chavezmelo,"Skinner Chávez-Melo","e minor or modal",55132551325555543455,Irregular,,2
"AE FOND KISS",ae_fond_kiss,"The Iona Community (Scotland)","E Flat Major",335615616616523,8.8.8.8,,5
"ASCENDED TRIMUPH",ascended_triumph_gerike,"Henry V. Gerike","d minor",15U1D567534512(3)445,8.7.8.7.8.7,,10
"[All we like sheep have gone astray]",all_we_like_sheep_have_gone_purcell,"Ruth Purcell",,,,,1
"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,"W. Dachstein, c. 1487-1553","E Flat Major",565354432345432,8.7.8.7.8.8.7.8.8.7,,39
"AGNUS DEI",agnus_dei_gustafsson,"Fride Gustafsson","e minor",1555434444323,,"Celebration Hymnal",2
"[As summer's rain and winter's driving snow]",as_summers_rain_and_winters_gatty,"Alfred S. Gatty",,3353545666672721235,,,1
"[All who are thirsty, come to the Lord]",malate_solis,"Mutya Lopez Solis; Geoff Weaver","d minor or modal",555655342555654,,Philippines,10
"ALL WHO HUMBLY SEEK",all_who_humbly_seek,"Barbara Ross","C Major",,Irregular,,1
"[Abundant pardon God hath said]",abundant_pardon_god_hath_said_doane,"W. H. Doane",,55432123552543566176,,,1
"[As the rain and snow come down from heaven]",as_the_rain_and_snow_come_down_from,"J. Keith Zavelli, b. 1958; Steven R. Janco, b. 1961","G Major",,,,1
"[A Palavra do Senhor não lhe voltará vazia]",a_palavra_do_senhor_southamerica,Unknown,"C Major",55111111177671565455,,"South America",1
"[Again the Sabbath God has blest]",again_the_sabbath_god_has_blest_sankey,"Ira D. Sankey",,53226713655567133225,,,7
ARDA,arda_bradbury,,"B Flat Major",56535651122321256535,,,2
"ALL PRAISE TO HIM",all_praise_to_him_kauflin_merker,"Matt Merker, b. 1984; Bob Kauflin, b. 1955; Kevin Becker, b. 1983","B Flat Major",11231342115536322234,"8.8.8.8 D",,1
ARNHEIM,liebster_jesu_ahle,"Johann Rudolph Ahle","G Major",312531217612321,7.8.7.8.8.8,"C. Gregor <I>Choralbuch</i> (1784)",252
"ARISE, SHINE (Smith)",arise_shine_smith,"Gary Alan Smith","G Major",,Irregular,,2
"[Arise and hail the day]",arise_and_hail_the_day_lowry,"Robert Lowry",,51135552232213671233,,,2
"Arise, Be Clothed in the Light",arise_be_clothed_in_the_light,"Lawrence M. Probes","D Major",,,,2
"[Arise, arise and shine! thy light is come]",arise_arise_and_shine_thy_light_is_51512,,,515123235321712,,"From ""Watching With the Shepherds""",1
"[Arise, arise, shine; for thy light is come]",arise_arise_shine_for_thy_light_meredith,"I. H. Meredith",,51234111233325521517,,,2
"[Arise, shine, for your light has come]",arise_shine_for_you_light_has_haywood,"Carl Haywood (b. 1949)","F Major",,,"Fraction Anthems, Canticles, and Chants, from",1
"ARISE, SHINE (Glass)",arise_shine_glass,"Eric Glass; Dale Grotenhuis","e minor",,Irregular,,5
"AWAKE, ARISE",awake_arise_leasure,"Marna Leasure","E Flat Major",511554321511223,"9.7.5.7 with repeat",,5
"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7," <i>An Essay on the Church Plain Chant,<i> 1782",237
"[As the doves to their windows when dark grow the sky]",as_the_doves_to_their_windows_mcintosh,"R. M. McIntosh",,55136531542351365315,,,2
"[Along a dark and gloomy path] (Warren)",along_a_dark_and_gloomy_path_warren,"B. E. Warren","G Major",5U1111D7U12244465433,,,1
"[Aleluya, aleluya, aleluya]",aleluya_alcalde,"Antonio Alcalde, n. 1952","F Major or modal",12321345436654,,,2
AGNES,agnes_bunnett,"Edward Bunnett","E Flat Major",35433214365545,7.7.7.6,,20
AUSTINBURG,austinburg_habegger,"Greg Habegger, b. 1973","D Major",11553431231155145432,"10.10.10.10 with refrain",,2
"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,"W. G. Fischer","C Major",5545U1321D76566U21D7,,,18
ALEXANDRA,alexandra_loewen,"Harris J. Loewen; Andrea Welty Peachey","F Major",561561255554322,"5.6.5.6.5.6 with refrain","<i>Assembly Songs</i>, 1983",2
ANGELS,angels_hymn_gibbons,"Orlando Gibbons","G Major",131234321134525,8.8.8.8,,52
"ASK FOR THE OLD PATHS",ask_for_the_old_paths_belden,"F. E. Belden","F Major or modal",111312222355563,,,1
"[Alas, and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,"Asa Hull",,332244335531323,,,140
"[Alone with Jesus! O how sweet]",alone_with_jesus_tis_so_sweet_warren,"B. E. Warren","D Major",55653322566766555U11,,,1
"[And ye shall seek me, and find me]",and_ye_shall_seek_me_wyman,,,55555555555511112232,,,1
"[Awake my soul to joyful lays]",lovingkindness_caldwell,"William Caldwell","G Major",511123122234543,8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)",301
"[Ah Lord God, Thou hast made the heavens]",ah_lord_god_chance,"Kay Chance","D Major",13566465534556552135,,,5
"[Amid these cares and sorrows]",amid_these_cares_and_sorrow_kirkpatrick,"Wm. J. Kirkpatrick",,555545655111712,,,2
"[Are you heavy-laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,"Chas. H. Gabriel",,556717123454443,,,24
ADA,ada_butler,"A. L. Butler (1933-","E Flat Major","51135 65321 22133","9.8.9.8 with refrain",,19
ARMENIA,armenia_pond,"S. B. Pond","B Flat Major",11712221232321,,,53
"ALL THINGS NEW",living_spirit_holy_fire_true,"Lori True","C Major",123235212324561,7.7.7.7,,3
"A PERFECT HEART",a_perfect_heart_mcguirereba,"Dony McGuire; Reba Rambo","F Major",3555544(3)3355554433,Irregular,,4
"A STABLE LAMP IS LIGHTED",tollefson_tollefson,"Paulette Tollefson, b. 1950","e minor",4434313D7U1354344343,7.6.7.6.6.6.7.6,,5
"[A ti gloria y alabanza]",a_ti_gloria_y_alabanza_krisman,RK,"A Major",5555U11121D5,,,2
"[All you heavens, bless the Lord]",surrexit_christus_berthier,"Jacques Berthier, 1923-1994","D Major",3(565)566554345,,,11
"[Angels of the Lord]",angels_of_the_lord_angotti,"John Angotti; Paul A. Tate","D Major",556541,,,4
"[Agua de vida, santo recuerdo]",agua_de_vida_santo_recuerdo_misadelpueb,"Jaime Cortez, n. 1963","D Major",346556545365453343,,"<cite>Misa del Pueblo Inmigrante</cite>",3
"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,"Knowles Shaw","G Major or modal",345D5555U12323455564,,,44
"[Atardece en el mundo]",atardece_en_el_mundo_dure,"Rubén L. Duré (1944- )","B Flat Major",55112175756654553464,,,1
"[As the pure glowing sky on a clear summer day]",as_the_pure_glowing_sky_on_a_clear,"Barney E. Warren","B Flat Major",,12.9.12.9.6.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Shine_as_the_Stars); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (553)",2
"[Are you shining for Jesus, my brother]",are_you_shining_for_jesus_stebbins,"Geo. C. Stebbins",,55533321174777123555,,,7
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,"José Ysidro López, n. 1947","F Major or modal",12333324322222132166,,,2
"[A tidal wave is drawing near]",a_tidal_wave_is_drawing_near_morris,"Mrs. C. H. Morris",,,,,2
ASHLEY,ashley_gibson,"Colin Gibson, 1933-","G Major or modal",34556567171231767865,6.7.6.7.6.6.5.5,,2
"[All ye people, come down to the judgment begun]",all_ye_people_come_down_to_the_judgment,"Barney E. Warren","A Flat Major",55U11235321432353124,13.12.13.11.9.10,"Timeless Truths (http://library.timelesstruths.org/music/The_Valley_of_Decision_1); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (77); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (7)",2
"[Amen, amen, amen]",threefold_amen_heritage_mass,"Owen Alstott, b. 1947","C Major",12334551,,"<cite>Heritage Mass</cite>",4
"[And everyone beneath the vine and fig tree]",and_everyone_beneath_the_vine_51233,"Unknown; Andrew Moore","g minor",51232212335123217155,,,6
"[Above all the roar of the cities]",above_all_the_roar_of_the_cities,"Charles E. Pollock","A Flat Major",,"10.9.10.9 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_Bethlehem_Bells); http://www.hymnsandcarolsofchristmas.com/Hymns_and_Carols/beautiful_bethlehem_bells.htm",3
ABRIGO,abrigo_faustini,"João Wilson Faustini","A Flat Major",55511765356335434621,"9.8.9.8 D",,1
"[asato maa sad gamaya]",asato_maa_sad_gamaya_sanskrit,,"F Major or modal",34511111345111123323,,"Trad. Sanskrit, India",1
"[Alza tus ojos y mira]",alza_tus_ojos_y_mira_salinas,"Juan Salinas; Greg Scheer, n. 1966","f minor",55555511333212751123,,,1
"[Álzate y resplandece porque viene tu luz]",alzate_y_resplandece_porque_deiss,"Lucien Deiss","A Major",353561612,,,3
"AMAZING LOVE",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,"Irregular with refrain",,14
"[Angels from the realms of glory]",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,,,875
"A FOUNTAIN",a_fountain_dunlop,"Merrill Dunlop, 1905-2002","G Major",35321113176567112322,"11.10.12.10 with refrain",,3
ADRIAN,adrian_gould,"John Edgar Gould (1822-1875)",,1234323215172465,,,22
"[All shall be well]",all_shall_be_well_foley,"John Foley, SJ, b. 1939","F Major or modal",54343234553123453423,,,1
"[Alleluia, alleluia] (Harbor)",alleluia_alleluia_christ_has_come_harbor,"Rawn Harbor","D Flat Major",,,,1
ALFRETON,alfreton_beastall,,"F Major or modal",15436563213567171,8.8.8.8,,12
"AVE HIERARCHIA",gottes_sohn_ist_kommen_weisse,"Michael Weisse","E Flat Major",1123456567154345,6.6.6.6.6.6,"Medieval melody",26
ADVENT,advent_wolle,"John Frederick Wolle","G Major",1123353443321,6.6.6.6.6.6,,4
AREOPAGUS,areopagus_gorton,"William P. Gorton","G Major",56U11D7U1243212231D6,Irregular,,1
"AYA HAI, YISHU",aya_hai_yishu,"Rev. A. G. Atkins; Mrs. A. G. Atkins","G Major",1123444543232,,"Indian melody",1
"[As with gladness men of old]",dix_kocher,"Conrad Kocher","A Major",171214436716555,,,827
"[Asombro dio a los magos]",with_wondering_awe_55117,Desconocido,"G Major or modal",551176511566466,,,4
"A SPECIAL STAR",a_special_star_masson,"Lynda Masson, b. 1951","G Major",5U31D5U32d7557U12321,,,1
AIRIKAR,airikar_tindall,"Adrienne M. Tindall; Erik Routley","G Major or modal",537142541253,,,1
"[As in days of old the wise men]",as_in_days_of_old_the_wise_pollock,"Chas. Edw. Pollock",,33432116556513233432,,,1
AMPLITUDO,amplitudo_davison,"Donald Davison (b. 1937)","d minor",15U1D734651235431,8.7.8.7,,1
"A LA RU",a_la_ru_hispanic,"John Donald Robb, 1892-1989","D Major",1117671517663213,Irregular,"Hispanic folk tune",8
"AMEKUJA MWOKOZI",amekuja_mwokozi,"Austin C. Lovelace","F Major or modal",55432224432111,,"Bena tune",1
"AS I WENT DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,,"E Major",556U1111111222321321,Irregular,"African American spiritual",7
"[Almighty Sovereign Lord, Creator God]",almighty_sovereign_lord_creator_god,"Phil Lawson Johnston","G Major",,,,1
"ANGELS OF HEALING",angels_of_healing_young,"Carlton R. Young","D Major",43236643235434775456,10.10.10.10,,4
"[An army of ordinary people]",an_army_of_ordinary_people_bilbrough,"Dave Bilbrough","G Major",53334321155U11117,,,3
"ARKLET ROAD",arklet_road,"John L. Bell, b. 1949","a minor",32717347534532711542,6.6.6.6.8.8,,2
"ANCIENT TONE",ancient_tone,,"G Major",,,"Church Hymnary, 1927, as in",1
"AMEN, AMEN",blest_are_the_poor_in_spirit_bell,JLB,"a minor or modal",512321421731762,,,2
"ALL WHO LABOR",all_who_labor_miller,"Mark A. Miller","F Major",533321231666715,"8.5.8.5 D with refrain",,1
"[""Arise,"" says the Lord]",arise_says_the_lord_have_no_hayakawa,"Greg Hayakawa, b. 1953; Craig S. Kingsbury, b. 1952","E Major",35565632316111256123,,,4
"A ROSEBUD",a_rosebud_scottish,"John L. Bell","C Major",,8.8.8.7.8.8.8.7,"Scottish trad.",1
"[Abana athi fi ssama]",abana_alathi_fi_ssama_constantine,"Greg Scheer; Laila Constantine","b flat minor",15451545165676515451,,,7
ASAS,asas_lim,"Swee Hong Lim","D Major",355354444532333,,,1
ASPIRATION,aspiration_winegar,"Wendy Wylie Winegar; Randall Woltz","D Major",12345651321234565,,,1
"[Au preah vo bey da nei yeung kyom]",au_preah_vo_bey_da_nei_mam,"Barnabas Mam","c minor or modal",15745341157453455717,,,4
"[All heaven waits with bated breath]",all_heaven_waits_with_kendrick_rolinson,"Graham Kendrick; Chris Rolinson","F Major",17561756343217175617,,,2
"AN EVENING PRAYER",if_i_have_wounded_any_soul_gabriel,"Charles Hutchinson Gabriel, 1856-1932; John J. Overholt","A Major",5U3D7U21D35766U1D7U2,10.10.10.4,,54
"[Ask and you shall receive]",ask_and_you_shall_receive_seek_and_you,"David Haas, b. 1957","A Major",,,,1
"[Ask and it will be given to you]",ask_and_it_will_be_given_to_you,"Mark Barnard, b. 1959","E Flat Major",,,,2
"[""Ask, and it shall be given you,"" brother]",ask_and_it_shall_be_given_you_broth_hall,"J. Henry Hall","A Flat Major",32151216512343317123,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Hurry_and_Tell_Him); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (404); Hasten and Tell Him; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (445); The",6
"[Alone I stand outside the closed door]",alone_i_stand_outside_the_closed_lorenz,"E. S. Lorenz",,55332123653322321165,,,2
"[Ask and ye shall receive]",ask_and_ye_shall_receive_baur,"Benj. A. Baur",,333215333215,,,3
"Ask, Seek, Knock",ask_seek_knock,,"C Major",,,,1
ASCENDIMUS,ascendimus_ishimaru,"Yasurō Ishimaru","G Major",565U135,,Japanese,1
"[Are you numbered within the flock]",are_you_numbered_within_the_flock_cobb,"Sylvia Rose","B Flat Major",,,,1
"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,"Barney E. Warren","C Major",55111112311232343215,10.9.10.9.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Building_on_the_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (266); On the Rock",8
"[Are you building on the Rock]",are_you_building_on_the_rock_fillmorejh,"J. H. Fillmore",,5511123112223422,,,7
"[A sinner, lonely, sick and poor]",a_sinner_lonely_sick_and_poor_bryant,"Jno. R. Bryant",,55671765511132625112,,,1
"AMEN COURT",amen_court_dykesbower,"John Dykes Bower, 1905-1981","G Major",123435321265561234,6.6.8.4,,7
ASSAM,assam,"Paul B. Smith","C Major",113555653111111,10.10.10.8,"Indian folk melody",74
"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_lorenz,"E. S. Lorenz",,33332161535511776772,,,1
"[A manger, a cross, a grave]",a_manger_a_cross_a_grave_harkness,"Robert Harkness",,,,,2
"A LITTLE SHIP",he_did_not_come_to_judge_the_world,,,511176543562171,,"Anonymous English melody",11
"AMEN SJUNGE HVARJE TUNGA",amen_jesus_han_skal_raade_berggreen,"Anton Peter Berggren, (1801-1880)","C Major",532234431762543654,8.7.8.7.7.7,,32
"[As you go, tell the world]",as_you_go_tell_the_world_anonymous,"Anonymous; Valeria A. Foster","C Major",12332112433215555555,,,3
"[All things here on earth revealed]",all_things_here_on_earth_revealed,,,12345656711765334565,,"Caterbury, N. H.",1
AXELSON,axelson_carlson,"Richard K. Carlson, 1956-","C Major",,6.7.7.6.7,,1
"[Art Thou He that should come, dear Lord?]",art_thou_he_that_should_come_lowry,"Robert Lowry","G Major",33211161221235323333,,,1
AYRSHIRE,ayrshire_finlay,"Kenneth G. Finlay","G Major",55356561123221655656,8.6.8.6,,4
"[Above the strife and tumult]",above_the_strife_and_tumult_case,"C. C. Case",,56453325457665564533,,,1
"[Any may come to Jesus]",any_may_come_to_jesus_shaw,"Knowles Shaw","C Major",555555144453233,,,1
"[Are you weary, heavy laden]",stephanos_baker,"Henry W. Baker","G Major",333235543321256,,,338
"[Ah, my heart is heavy laden]",ah_my_heart_is_heavy_laden_bliss,"P. P. Bliss",,32332117112325566771,,,3
"ACK, BLIF HOS OSS, O JESU KRIST",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Swedish Melody, 1697",12
"[Art thou weary, broken-hearted]",art_thou_weary_broken_hearted_ford,"D. D. Ford",,53316446533552245331,,,1
"[Are you weary, needing rest]",are_you_weary_needing_rest_jones,"Charles P. Jones","C Major",11156712221765345123,,,1
"[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,"Michael Joncas, b. 1951","A Flat Major",117221363221117,,,5
"[Al sembrar buena semilla esperando diera fruto]",al_sembrar_buena_semilla_rodriguez,"Betty Sainz Rodriguez","d minor or modal",12342311123234555671,,,1
"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,"Fred A. Fillmore","D Major",123332135617653,,,31
"AUCTOR OMNIUM BONORUM",auctor_omnium_bonorum,"J. Lohner; J. S. Bach","F Major",,"8.8.7 D",,1
"[Al conocer la noticia]",al_conocer_la_noticia_correa_thillet,"Diego Correa; Damaris Thillet","D Major",332112331321132,,,1
"AVON VIEW",avon_view_button,"H. Elliott Button",,,,,1
"[Alone with Jesus, oh, how sweet]",alone_with_jesus_o_how_sweet_hunter,"Clarence E. Hunter","A Major",,8.8.8.8.6.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)",3
"ARE YOU WITHIN THE FOLD TO-NIGHT?",are_you_within_the_fold_tonight_belden,"F. E. Belden","E Flat Major",333435421372111,,,1
"[Afar on the mountain the Shepherd]",afar_on_the_mountain_the_shepherd_hunter,"Clarence E. Hunter","A Major",,9.8.9.8.6.8.5.5.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Good_Shepherd); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (122); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (104)",4
"ANGELIC SONGS (TIDINGS)",tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,312
"[Alleluia! Alleluia!]",where_two_or_three_mass_of_glory,"Ken Canedo, b. 1953; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959","B Flat Major",11355561123233453345,,,5
"AMÉMONOS DE CORAZÓN",amemonos_de_corazon_traditional,"Ronald F. Krisman","e minor",5U3212342565432321D5,Irregular,Tradicional,5
"[A Little Band]",lord_a_little_band_and_lowly_ogden,"W. A. Ogden","A Major",51765532161765671517,,,3
"AROUND THE THRONE",childrens_praises_matthews,,,51171221232345565434,,,148
AMOR,love_love_51177,anónimo,"g minor",11771155511223432,,,5
"[A keeper went out in the morning]",a_keeper_went_out_in_the_morn_tillman,"Charlie D. Tillman",,55432321355432321554,,,1
"[A sinner, lost, condemned was I]",a_sinner_lost_condemned_was_i_loes,"Harry D. Loes","e minor",51234321171216555121,,,5
"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11554,"Jacob Regnart, 1540-c.1600; A. Royce Eckhardt, 1937-","e minor",115545554332,6.6.7.7.7.7,,9
ARTHUR,arthur_rupp,"H. S. Rupp","F Major or modal",123432213456543,,,3
"[Awake! for the Master is calling]",awake_for_the_master_is_calling_alman,"Rev. Samuel Alman","B Flat Major",51111765351111232511,,,3
"[Are you coming Home, ye wand'rers]",are_you_coming_home_ye_wand_mcgranahan,"J. McGranahan","A Flat Major",55U1112321D76656677,,,26
"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,"William A. Ogden","B Flat Major",5556532211671176555,,,65
"[Army of Jesus, marching to conquer]",army_of_jesus_doane,"W. H. Doane",,56711212333433223221,,,1
"[Amar es entregarse]",amar_es_entregarse_traditional,"Ronald F. Krisman, n. 1946","F Major",55U43231D665U4323166,,Tradicional,8
ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,,1
"[Al mundo ve a predicar]",al_mundo_ve_a_predicar_gardner,"Lyall J. Gardner","F Major or modal",51234565431127,,,1
"[Are you ready, waiting for the Lord?]",are_you_ready_waiting_for_the_lord,"H. R. Jeffrey","B Flat Major",34556535332112176534,"9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (502); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (124)",5
"[Amanece ya la mañana de oro]",the_golden_morning_is_fast_graham,"S. J. Graham","F Major or modal",123333332112232,,,16
"[Are You Ready to Die]",are_you_ready_to_die_myers,"A. F. Myers","A Flat Major",51171765562721511717,,,1
"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,"Rev. E. S. Lorenz","E Flat Major",345556543561765,,,28
"[Are you ready, are you ready for the coming of the Lord?]",are_you_ready_are_you_ready_mcgranahan,"James McGranahan",,551111132117777,,,3
AUGUSTUS,augustus,,,55331111177712155331,,,1
"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,"R. E. Hudson",,551111216511111,,,46
"[Are you living, now my brother]",are_you_living_now_my_brother_vaughan,"T. S. Cobb; G. P. Gardner; J. B. Vaughan","B Flat Major",345135617651232,,,1
AMEN,amen_guimont,"Michel Guimont, b. 1950","E Flat Major",3(2)123532123D65U123,"12.9.7.6.7 with refrain",,2
ADVENT,beverley_monk,"William Henry Monk (1823- )",,551543215433215,,,38
"AGE'S END",ages_end_schubkegel,"Joyce Schubkegel, b. 1937","f minor",51217545512345455654,8.8.8.4,,2
"[Amén. We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,"John Schiavone, b. 1947","e minor",1(712)31432311(712)3,,,9
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,950
"[All my sins are gone]",all_my_sins_are_gone_loveless,"Wendell P. Loveless","E Flat Major",31513545654427572456,,,11
ASHBURTON,ashburton_jackson,"Robert Jackson, 1842-1914","E Flat Major",3332344444432555,7.7.7.7.7.7,,20
AMEN,amen_spiritual,"Greg Scheer","G Major",1651321354354321,Irregular,"Afro-American spiritual",32
"[Amen, amen, amen, amen, amen, amen, amen]",sevenfold_amen_rutter,"John Rutter, 1945-","F Major",,,"<i>The Lord Bless You and Keep You</i>",2
ALBERTSON,albertson_knapp,"Mrs. Joseph F. Knapp, 1839-1908","C Major",333344422544331117,7.7.7.7.7,,47
"[A friendless pris'ner at Pilate's bar]",a_friendless_prisoner_at_pilates_bar,"A. M. Bean","D Major",15554565555552543155,"11.8.11.8 D","Timeless Truths (http://library.timelesstruths.org/music/He_Answered_Never_a_Word); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (30); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (403)",5
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
ANNIKA,annika_haugen,"Marty Haugen, b. 1950","F Major",,7.6.7.6.6.6.7.6,,1
"AMEPAA JUU MBINGUNI",amepaa_juu_mbinguni,"Anon.; Howard S. Olson","G Major or modal",123354322123332121,,,1
"[A ivangeli ya famba]",a_ivangeli_ya_famba_mozambique,,"F Major or modal",56553165565535352565,,,1
"AS I RISE",as_i_rise,"David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan","A Major",345345671366345,Irregular,,1
"ARIKO NARANI",ariko_narani_shona,"Patrick Matsikenyiri","F Major or modal",55556555431215555655,"6.6.6.6 D","Trad. Shona, Zimbabwe",1
"ASTON ROWANT",aston_rowant_barnard,"John Barnard (b. 1948)","G Major",7(6)5U1122123(2)1D56,"11.10.11.10 D",,1
"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,"Chas. H. Gabriel",,534556355345563,,,35
"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty; Stuart Townend","D Major",123321611233215,,,5
"[Adrift on life's tempestuous sea]",adrift_on_lifes_tempestuous_sea_ray,"C. W. Ray",,34556535156461532555,,,1
AMESBURY,amesbury_burnap,"Uzziah C. Burnap","A Flat Major",55671167113253334322,"8.6.8.6 D",,37
"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,"Andrew L. Byers","E Major",53132171345515465311,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",5
"[Along the shores of Galilee]",along_the_shores_of_galilee_bixler,"Beatrice Bush Bixler",,56667121756612344333,,,3
AUSTIN,austin_longhurst,"John Longhurst, b. 1940","F Major",555112232123432,,,1
AMAMUS,amamus_yoder,"Walter E. Yoder","G Major",51343271567132,8.6.8.6,,2
"ANGELUS ",angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,,253
"[All to Jesus I surrender]",surrender_weeden,"Winfield S. Weeden","D Flat Major",334322321143231,,,253
"[""Are ye able,"" said the Master]",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,,,69
"ALIDA'S TUNE",alida_american,"Hal H. Hopson, 1933-","G Major",51132166176555132511,"8.6.8.6 D",,29
"[As far above the howling storm]",as_far_above_the_howling_storm,"Clarence E. Hunter","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Virtue_of_Faith); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (284); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (162)",3
"ALLAH BAPA",allah_bapa_atmodjo,"Subronto K. Atmodjo","E Flat Major",26122356321222356661,,,1
"[A Savior once came from the mansions of light]",a_savior_once_came_from_the_milam,"D. Ward Milam",,533332117655222,,,6
"[All in an Easter garden]",all_in_an_easter_garden_traditional,"Andrew Moore ","A Major",535U11111D7675U1D535,,Traditional,3
ACKLEY,ackley_ackley,"Alfred H. Ackley","A Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,124
ANNUNCIATION,annunciation_edwards,"Rusty Edwards","g minor",123217215561171,7.6.7.6.7.6,,12
"AVE MARIA ",ave_maria_gratia_plena_gregorian,"Robert LeBlanc, OSB, b. 1948","a minor",41226766545666545255,Irregular,"Mode I",14
"ADVENT CANDLE",advent_candle_stainsby,"Clare Stainsby, b. 1959","D Major",32323256543434356565,9.9.7.7.4,,1
"AVE MARIS STELLA",ave_maris_stella_11232,"John Richardson, 1816-1879","F Major",112321323456555654,6.4.6.6,"""Arundel Hymns"" (1896)",11
