firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Midst the rocks life's boat is tossing","Who Will Go?","Who Will Go?","Fathers, are your sons in danger",midst_the_rocks_lifes_boat_is_tossing,English,"W. H. Morris",,,1
"Midst the silence of the peaceful","Happy new year",,"Happy new year",midst_the_silence_of_the_peaceful,,"Kate Sumner Burr",,,1
"Midst the trials we experience","Midst the trials we experience",,,midst_the_trials_we_experience,,"D. Foster",,,6
"Midst the weary wanderings of my earthly life","There Is Rest Awaiting","There Is Rest Awaiting","We will rest by and by",midst_the_weary_wanderings,English,"George S. Holmes",,,1
"Midt i Livet ere vi","Midt i Livet ere vi",,,midt_i_livet_ere_vi,Norwegian,,,,6
"Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",,,midt_igjennem_noed_og_fare,Norwegian,,,,4
"Midway of life, in meditative mood","Midway of life, in meditative mood",,,midway_of_life_in_meditative_mood,,"Orson F. Whitney",,,1
"Miely lavitra any ny olo-marobe","Miely lavitra any ny olo-marobe","Miely lavitra any ny olo-marobe",,miely_lavitra_any_ny_olo_marobe,Malagasy,"J. Andrianaivoravelona",,,1
"Mientras Jesús enseñaba a la gente","Jesús tiene tiempo","Jesús tiene tiempo",,mientras_jesus_ensenaba_a_la_gente,Spanish,"Linda Rebuck; Nely Esparcia de Finuchi; Carlos A. Steger",,,1
"Mientras Jesús te llama","Mientras Jesús te llama","Mientras Jesús te llama",,mientras_jesus_te_llama,Spanish,"Edgar L. Maxwell; William Ellsworth Witter",,,2
"Mientras oro y mientras ruego","Ven a Cristo","Ven a Cristo","Ven a El, Ven a El",mientras_oro_y_mientras_ruego,Spanish,"Speros Demetrios Athans; J. Falcón",,,5
"Mientras que Cristo te hable","Mientras que Cristo te hable",,,mientras_que_cristo_te_hable,Spanish,,,,5
"Miéntras que el sér me anime, do quiera tienda el pié","Mi auxilio eres tú","Mi auxilio eres tú",,mientras_que_el_ser_me_anime,Spanish,,,,2
"Mientras recorres la vida","Santa Maria Del Camino","Santa Maria Del Camino","Ven con nosotros a caminar",mientras_recorres_la_vida,Spanish,,,,5
"Mientras recorres la vida (Traveling on life's daily journey)","Santa María del Camino (Come As We Journey along Our Way)","Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)",traveling_on_lifes_daily_journey,"English; Spanish","Juan Antonio Espinosa; Mary Louise Bringle",,,3
"Mientras tenga yo una voz para cantar","Santo Es El Señor, Aleluya","Santo Es El Señor, Aleluya","Santo es el Señor, Aleluya",mientras_tenga_yo_voz_para_cantar,Spanish,,,,2
"Mientras yo por la vida camino","Con Cristo iré","Con Cristo iré","Pues soy yo no mi Cristo",mientras_yo_por_la_vida_camino,Spanish,"Geraldine Koehn; Gospel Publishers",,,1
"Mieścino mala, Betlejem","Mieścino mala, Betlejem","Mieścino mala, Betlejem",,miescino_mala_betlejem,Polish,"bp Phillips L. Brooks; Karol Hławiczka",,,1
"Miesto prebyvania Tvojho","Miesto prebyvania Tvojho",,,miesto_prebyvania_tvojho,,,,,1
"Mifalia, ry sakaiza! (Be happy, my friend!)","Mifalia, ry sakaiza! (Be happy, my friend!)","Mifalia, ry sakaiza! (Be happy, my friend!)",,mifalia_ry_sakaiza,Malagasy,,"8.7.8.7 D",,2
"Mifaly tokoa ny foko izao (Now, my heart is so delighted)","Mifaly tokoa ny foko izao (Now, my heart is so delighted)","Mifaly tokoa ny foko izao (Now, my heart is so delighted)",,mifaly_tokoa_ny_foko_izao,Malagasy,,11.6.6.5.5,,2
"Mifankatiava tsara (Love one another)","Mifankatiava tsara (Love one another)","Mifankatiava tsara (Love one another)",,mifankatiava_tsara,Malagasy,,8.8.8.8,,2
"Mifohaza ry matory fa re ny feon'ny Mpamory","Mifohaza ry matory fa re ny feon'ny Mpamory","Mifohaza ry matory fa re ny feon'ny Mpamory",,mifohaza_ry_matory_fa_re_ny_feon_ny_mpam,Malagasy,"F. G. Klopstock",,,1
"Mifona aminao izahay","Mifona aminao izahay","Mifona aminao izahay",,mifona_aminao_izahay,Malagasy,Rajaonary,,,1
"Mig hjertelig nu længes","Mig hjertelig nu længes",,,mig_hjertelig_nu_laenges,Norwegian,,,,6
"Mig, lilla barn, o Herre, lar","Ett barns bon","Ett barns bon",,mig_lilla_barn_o_herre_lar,,,,,1
"Mig lyster nu at træde","Mig lyster nu at træde",,,mig_lyster_nu_at_traede,Norwegian,,,,6
"Mig tjener alle Ting til Gavn","Mig tjener alle Ting til Gavn",,,mig_tjener_alle_ting_til_gavn,Norwegian,,,,4
"Mig velsign, Gud, Fader kj'r","Velsign mig","Velsign mig",,mig_velsign_gud_fader_kjr,Danish,"P. H. Dam; Alexander Clark",,,1
"Migasowag oma aking","Migasowag oma aking",,,migasowag_oma_aking,Ojibwe,,,,1
"Mig'dol y'shuos malko (מִגְדּןּל יְשׁוּעוֹת מַלְכּוּ)","Birchas Hamozon (בִּרְכַּת הַמָּזזֹן)","Birchas Hamozon (בִּרְכַּת הַמָּזזֹן)",,migdol_yshuos_malko,Hebrew,,,,1
"Might I but climb to Pisgah's top","Might I but climb to Pisgah's top",,,might_i_but_climb_to_pisgahs_top,,,,,1
"Might I enjoy the meanest place","Might I enjoy the meanest place",,,might_i_enjoy_the_meanest_place,,"Isaac Watts",,,1
"Might we unto our Saviour","Might we unto our Saviour",,,might_we_unto_our_savior,English,,,,2
"Might with an iron pen","Might with an iron pen",,,might_with_an_iron_pen,English,,,,1
"Mightiest of all great kings","With thy love attending us",,"With thy love attending us",mightiest_of_all_great_kings,English,"Edith Sanford Tillotson",,,3
"Mighty and merciful, to Thee","Mighty and merciful, to Thee",,,mighty_and_merciful_to_thee,English,,,,1
"Mighty angels, flames of fire","Mighty angels, flames of fire",,,mighty_angels_flames_of_fire,,"D. W. M. Burn",,,1
"Mighty are the hosts of evil","Battle Song","Battle Song","Savior, onward lead thy forces",mighty_are_the_hosts_of_evil,English,"Miss F. E. Pettingell",,,1
"Mighty armies marching over the field","Marching for the Lord","Marching for the Lord","See the mighty armies",mighty_armies_marching_oer_the_field,English,"S. B. Stambaugh",,,2
"Mighty army of the Lord","Steadily March Along","Steadily March Along","On! press on! steadily march along",mighty_army_of_the_lord,English,"G. W. Lyon",,,1
"Mighty army of the young","Wait not till the shadows lengthen",,"Wait not till the shadows lengthen",mighty_army_of_the_young,,"John R. Colgan",,,90
"Mighty Comforter, to thee","Mighty Comforter, to thee",,,mighty_comforter_to_thee,English,,,,3
"Mighty enemies without",Election,Election,,mighty_enemies_without,English,"J. Hart",7.6.7.6.7.7.7.6,,5
"Mighty Father, blessed Son","Mighty Father, blessed Son",,,mighty_father_blessed_son,,,,,3
"Mighty foes, dear Lord, assail me","Strengthen Thou Me","Strengthen Thou Me","Tho' an host should encamp against me",mighty_foes_dear_lord_assail_me,English,"Ida L. Reed",,,1
"Mighty foes no longer fearing","Safe With Christ","Safe With Christ","Safe with Christ though foes we meet",mighty_foes_no_longer_fearing,English,"Stella May Thompson",,,1
"Mighty God, another day","Mighty God, another day",,,mighty_god_another_day,,,,,4
"Mighty God, come build Your mighty Church upon Your mighty Word","Mighty God, Come Build Your Mighty Church","Mighty God, Come Build Your Mighty Church",,mighty_god_come_build_your_mighty,English,"Neil Barham","13.13.13 D",,1
"Mighty God, enthroned on high","Mighty God, enthroned on high",,,mighty_god_enthroned_on_high,English,"J. Saunders",,,6
"Mighty God, may we approach thee","Father, guide me","Father, guide me",,mighty_god_may_we_approach_thee,,,,,1
"Mighty God, my God, Creator","Mighty God, my God, Creator",,,mighty_god_my_god_creator,,"Charles Hutchinson Gabriel",,,1
"Mighty God, O Prince of heaven","Mighty God, O Prince of heaven",,,mighty_god_o_prince_of_heaven,English,,,,1
"Mighty God, on thee I call","Mighty God, on thee I call",,,mighty_god_on_thee_i_call,,,,,1
"Mighty God, on thee we call","Lord appear on Zion's side",,"Lord appear on Zion's side",mighty_god_on_thee_we_call,,,,,2
"Mighty God, on whom the cares","Mighty God, on whom the cares",,,mighty_god_on_whom_the_cares,English,,,,1
"Mighty God! the first, the last!","Mighty God! the first, the last!",,,mighty_god_the_first_the_last,English,,,,32
"Mighty God, the Holy One","Mighty God, the Holy One",,,mighty_god_the_holy_one,,,,,1
"Mighty God, Thy Church recover","Mighty God, Thy Church recover",,,mighty_god_the_church_recover,English,"Melancthon Woolsey Stryker",,,2
"Mighty God, thy name adoring","Mighty God, thy name adoring",,,mighty_god_thy_name_adoring,,,,,1
"Mighty God, to thy dear Name be given","Mighty God, to thy dear Name be given",,,mighty_god_to_thy_dear_name_be_given,English,,,,2
"Mighty God, we give you praise","Mighty God","Mighty God",,mighty_god_we_give_you_praise,English,"Karen David",,,1
"Mighty God, we humbly pray","Mighty God, we humbly pray",,,mighty_god_we_humbly_pray,English,,,,7
"Mighty God, we worship","Mighty God, we worship",,,mighty_god_we_worship,,,,,4
"Mighty God, we worship Thee","Mighty God, We Worship Thee","Mighty God, We Worship Thee",,mighty_god_we_worship_wengel,,"Paul Wengel, 1892-",,"German, 18th cent.",1
"Mighty God, while angels bless Thee","Hallelujah! Amen!",,"Hallelujah! Amen!",mighty_god_while_angels_bless_thee,,,,,286
"Mighty God who called creation ","My God Who Called Creation","My God Who Called Creation",,mighty_god_who_called_creation,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,3
"Mighty Healer, come to me","Mighty Healer, Come to Me","Mighty Healer, Come to Me","Mighty Healer, come, O let me now Thy face behold",mighty_healer_come_to_me,English,"Johnson Oatman, Jr.",,,1
"Mighty Helper is he who hath died on the tree","Mighty Helper Is He","Mighty Helper Is He",,mighty_helper_is_he_who_hath_died,English,"F. L. Snyder",,,1
"Mighty host of Jesus","Marching On to Glory","Marching On to Glory","Marching, marching on to glory",mighty_host_of_jesus,English,"Jennie Bain Wilson",,,3
"Mighty hosts in conflict gather","The Victory of Right","The Victory of Right","Lo, His banner gleams before us",mighty_hosts_in_conflict_gather,English,"George Orlia Webster",,,1
"Mighty in victory, glorious in majesty","Mighty in victory","Mighty in victory",,mighty_in_victory_glorious_in_majesty,English,"Mavis Ford",,,1
"Mighty is our God, mighty is our King","Mighty Is Our God","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,,"Eugene Greco; Gerrit Gustafson; Don Moen",Irregular,,3
"Mighty is the Lord my God today","Mighty is the Lord my God today",,,mighty_is_the_lord_my_god_today,,"N. B. Harrell",,,1
"Mighty is the Lord, our God","We want the world to know",,"We want the world to know",mighty_is_the_lord_our_god,,"William C. Martin",,,2
"Mighty Jehovah, accept our praises","Mighty Jehovah, accept our praises",,,mighty_jehovah_accept_our_praises,,,,,3
"Mighty Jehovah, Prince of nations","Forever Glorious","Forever Glorious","Lord of lords, Thou art the joy of every heart",mighty_jehovah_prince_of_nations,English,"Chas. H. Gabriel, Jr.",,,1
"Mighty Joseph, Son of David","Mighty Joseph, Son of David",,,mighty_joseph_son_of_david,,,,,1
"Mighty King of righteousness","Mighty King of righteousness",,,mighty_king_of_righteousness,,"Horatius Bonar",,,2
"Mighty King, thy power display",Baptism,Baptism,,mighty_king_thy_power_display,English,"W. Gadsby",,,1
"Mighty Lord, extend Thy kingdom","Mighty Lord, extend Thy kingdom","Mighty Lord, extend Thy kingdom",,mighty_lord_extend_thine_empire,,,,,13
"Mighty Lord Jesu","Jeso Tompo manan-kery (Mighty Lord Jesu)","Jeso Tompo manan-kery (Mighty Lord Jesu)",,mighty_lord_jesu,,,,,2
"Mighty LORD, the God of vengeance","Mighty LORD, the God of Vengeance","Mighty LORD, the God of Vengeance",,mighty_lord_the_god_of_vengeance,English,,"8.7.8.7 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"Mighty love, my heart doth thrill","Mighty love, my heart doth thrill",,,mighty_love_my_heart_doth_thrill,,,,,1
"Mighty man, why boast of evil?","Mighty Man, Why Boast of Evil?","Mighty Man, Why Boast of Evil?",,mighty_man_why_boast_of_evil,English,,"8.8.7.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"Mighty man's will, and sweeps","Laws and Law","Laws and Law",,mighty_mans_will_and_sweeps,English,"Sophie Winthrop Weitzel",,,1
"Mighty messengers are running","Angels Gathering the Elect","Angels Gathering the Elect","Oh, behold the angels flying",mighty_messengers_are_running,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)",2
"Mighty, mighty art thou ever","Mighty, mighty art thou ever",,,mighty_mighty_art_thou_ever,,"Mary Ann Whitaker",,,2
"Mighty, mighty love of Jesus!","Precious, priceless love of Jesus!",,"Precious, priceless love of Jesus!",mighty_mighty_love_of_jesus,English,"Adelaide A. Pollard",,,1
"Mighty mortal, boasting evil","Mighty Mortal, Boasting Evil","Mighty Mortal, Boasting Evil",,mighty_mortal_boasting_evil,English,"Helen Otte","8.7.8.7 D",,1
"Mighty One, before whose face","A blessing invoked on teachers","A blessing invoked on teachers",,mighty_one_before_whose_face,English,,,,39
"Mighty One, whose name is holy","For a Charitable Occasion","For a Charitable Occasion",,mighty_one_whose_name_is_holy,English,Pierpont,,,4
"Mighty power sweepeth","Glory of Zion","Glory of Zion",,mighty_power_sweepeth_through_the_holy,English,,,,1
"Mighty Redeemer! set me free","Mighty Redeemer! set me free",,,mighty_redeemer_set_me_free,,,,,5
"Mighty Revealer, what can","Mighty Revealer, what can",,,mighty_revealer_what_can,,,,,1
"Mighty Rock of ages, When the tempest rages","Mighty Rock of Ages","Mighty Rock of Ages","Rock of ages, ever be",mighty_rock_of_ages_when_the_tempest_rag,English,"George W. Lyon",,,2
"Mighty Rock, whose towering form","Cleft for Me","Cleft for Me","Unto Thee, unto Thee, precious Savior now I flee",mighty_rock_whose_towering_form,English,"Fanny J. Crosby",,,44
"Mighty Ruler, God most true","Mighty Ruler, God most true",,,mighty_ruler_god_most_true,,"J. Williams",,,1
"Mighty Savior, gracious King","Mighty Savior, gracious King",,,mighty_savior_gracious_king,,"Edward Osler",,,2
"Mighty Savior, we would bless thee","Mighty Savior, we would bless thee",,,mighty_savior_we_would_bless_thee,,,,,1
"Mighty shall his seed be in the earth","Blessed shall his generation be","Blessed shall his generation be","He shall not be afraid of evil tidings",mighty_shall_his_seed_be_in_the_earth,,"Caroline L. Goodenough",,,1
"Mighty Spirit, gracious Guide","Mighty Spirit, gracious Guide",,,mighty_spirit_gracious_guide,English,"Christopher Wordsworth",,,4
"Mighty storms around me sweeping","I'm living on the rock","I'm living on the rock",,mighty_storms_around_me_sweeping,,"James Rowe",,,2
"Mighty the Lord, lasting His word, mighty His strength and grace and love","Mighty the Lord","Mighty the Lord","Mighty the Lord He is ruler in earth and sea and sky",mighty_the_lord_lasting_his_word,English,"B. B. Edmiaston",,,2
"Mighty to save and mighty to keep","Mighty to save and mighty to keep",,,mighty_to_save_and_mighty_to_keep,English,"B. E. W.",,,4
"Mighty to save from the foes that assail thee","Mighty to Save","Mighty to Save","Mighty to save is the Prince of the Ages!",mighty_to_save_from_the_foes_that_assail,English,"C. W. Ray",,,1
"Mighty to save, He is mighty to save","Mighty to Save","Mighty to Save","Mighty to save, He is mighty to save",mighty_to_save_he_is_mighty_to_save,English,"J. H. Alleman",,,6
"Mighty to save in every temptation","Jesus is mighty to save","Jesus is mighty to save","Carol forth songs of glory",mighty_to_save_in_every_temptation,,"M. Cummings",,,1
"Mighty to save is Christ the Lamb","""Mighty to save""","""Mighty to save""",,mighty_to_save_is_christ_the_lamb,English,"W. Gadsby",8.8.6,,1
"Mighty to save, O Thou gracious Redeemer","Mighty to Save","Mighty to Save",,mighty_to_save_o_thou_gracious_redee,English,"Ida L. Reed",,,1
"Mighty to save us, and strong to deliver","Mighty to Save Us","Mighty to Save Us","Mighty to save and strong to deliver",mighty_to_save_us_and_strong_to_deliver,English,"Eliza E. Hewitt",,,3
"Mighty victor all resplendent","Mich'l, prince of highest heaven",,"Mich'l, prince of highest heaven",mighty_victor_all_resplendent,,,,,2
"Mighty waves the storm is tossing","Courage, courage, see the Savior",,"Courage, courage, see the Savior",mighty_waves_the_storm_is_tossing,,"Ernst Gebhardt",,,1
"Mighty, yet meek","Mighty, yet meek",,,mighty_yet_meek,,"Eli Corwin",,,2
"Migwetch ki bi-windamago","Kigadanokitago sa",,"Kigadanokitago sa",migwetch_ki_bi_windamago,Ojibwe,,,,1
"Mihainoa! Mihainoa!","Mihainoa! Mihainoa!","Mihainoa! Mihainoa!",,mihainoa_mihainoa,Malagasy,,,,1
"Mihainoa ry Ziona, o!","Mihainoa ry Ziona, o!","Mihainoa ry Ziona, o!",,mihainoa_ry_ziona_o,Malagasy,"L. Dahle",,,1
"Mihira, ry mponina ao an-danitra","Mihira, ry mponina ao an-danitra","Mihira, ry mponina ao an-danitra",,mihira_ry_mponina_ao_an_danitra,Malagasy,"W. O. Cushing",,,1
"Mihoby ny fanahiko (My soul is shouting)","Mihoby ny fanahiko (My soul is shouting)","Mihoby ny fanahiko (My soul is shouting)",,mihoby_ny_fanahiko,Malagasy,,,,2
"Mihotoke ni Idakarete","Mihotoke ni Idakarete",,,mihotoke_ni_idakarete,,"Nichiyo Gakko Dojin",,,1
"Mijere ry ray sy reny! (Fathers and mothers, look after your children)","Mijere ry ray sy reny! (Fathers and mothers, look after your children)","Mijere ry ray sy reny! (Fathers and mothers, look after your children)",,mijere_ry_ray_sy_reny,Malagasy,,,,2
"みかみのみまえに よろこびつどい",み神のみまえに,み神のみまえに,,mikami_no_mimae_ni,,,,,1
"Mikawin, inabin","Mikawin, inabin",,,mikawin_inabin,Ojibwe,,,,1
"Mikdash melech ir m'lucho","Mikdash Melech","Mikdash Melech",,mikdash_melech_ir_mlucho,Hebrew,,,,1
"Mikononi mwa mitume","Mikononi mwa mitume","Mikononi mwa mitume","Nenda, nenda",mikononi_mwa_mitume,Swahili,"Sila F. Msangi",,,1
"Mikor anyám imádkozott","Az Én Anyám Imádkozott","Az Én Anyám Imádkozott",,mikor_anyam_imadkozott,Hungarian,"Melville W. Miller, 1856-1933; Anna Piroska Williams",,,1
"Mikoron Dávid nagy búsultában","Mikoron Dávid nagy búsultában","Mikoron Dávid nagy búsultában",,mikoron_david_nagy_busultaban,Hungarian,"Mihály Kecskeméti Vég",,http://www.recmusic.org/lieder/v/veg/,3
"Mikotba o kudasai (Make a gift of your holy Word)","Mikotba o kudasai (Make a gift of your holy Word)",,,make_a_gift_of_your_holy_word,"Japanese, English","Paul R. Gregory; Yasushige Imakoma",8.11.6.7.7.7.7,,1
"Mikotoba o kudasai (Send your Word, O LORD, like the rain)","Send Your Word, O LORD (Mikotoba o kudasai)","Send Your Word, O LORD (Mikotoba o kudasai)",,mikotoba_o_kudasai,"English; Japanese","Yasushige Imakoma; Nobuaki Hanaoka",,,2
"Mikwendanda, bemadisiieg","Mikwendanda, bemadisiieg",,"Mikwendanda, bemadisiieg",mikwendanda_bemadisiieg,Ojibwe,,,,1
"Mil caerán a tu lado, a tu diestra otros diez mil","Mil Caerán a Tu Lado","Mil Caerán a Tu Lado",,mil_caeran_a_tu_lado_a_tu_diestra,Spanish,,,,1
"Mil enemigos, Virgen pia","Invocación a María","Invocación a María","¡Tu favor, Virgen María!",mil_enemigos_virgen_pia,Spanish,,,,1
"Mil gracias por tu orden","Mil Gracias por Tu Orden","Mil Gracias por Tu Orden",,mil_gracias_por_tu_orden,Spanish,"Ernest K. Emurian; Daniel Díaz R.",,,2
"Mil línguas eu quisera ter","Mil Línguas Eu Quiser Ter","Mil Línguas Eu Quiser Ter",,mil_lnguas_eu_quisera_ter_moreton,Portuguese,"Robert Hawkey Moreton; Charles Wesley",8.6.8.6,,3
"Mil línguas eu quisera ter, mil vozes pra louvar","Mil línguas eu quisera ter, mil vozes","Mil línguas eu quisera ter, mil vozes",,mil_lnguas_eu_quisera_ter_mil_vozes_pra_,Portuguese,"Charles Wesley; Jaci C. Maraschin",8.6.8.6,"CTP n. 23 / ETG p.454",2
"Mil oráculos divinos","Mil oráculos divinos",,,mil_oraculos_divinos,Spanish,,,,1
"Mil veces con mi Cristo","¡Aleluya, amén!","¡Aleluya, amén!","¡Aleluya, amén!",mil_veces_con_mi_cristo,Spanish,"Fanny Crosby; M. Lechuga",,,6
"Mil veses te fallé","Desde mi interor","Desde mi interor","De mi corazón",a_thousand_times_ive_failed,Spanish,"Joel Houston; Tania Braun; Toni Romero",,,5
"Mil voces para celebrar","Mil Voces Para Celebrar","Mil Voces Para Celebrar",,mil_voces_para_celebrar,Spanish,"Charles Wesley; Federico J. Pagura",8.6.8.6,,9
"Mil vozes eu quisera ter","A Oferenda dos sentidos (Mil vozes eu quisera ter)","A Oferenda dos sentidos (Mil vozes eu quisera ter)",,mil_vozes_eu_quisera_ter_pra_proclamar,Portuguese,"Jaci C. Maraschin; Charles Wesley","8.8.8.4 D",,1
"Mild and serene, ye angels, appear","St. Vincent of Paul","St. Vincent of Paul","May we from thee learn blest charity",mild_and_serene_ye_angels_appear,English,,,,4
"Milde dort oben manch helles Sternlein lacht","Milde dort oben manch helles Sternlein lacht",,,milde_dort_oben_manch_helles_sternlein_l,German,"Friedrich Oser",,,1
"Milde Frelser, gode hyrde","Milde Frelser, gode hyrde",,,milde_frelser_gode_hyrde,,"Jane Elizabeth Leeson",,,1
"Milde Jesu, her vi staa","Milde Jesu, her vi staa",,,milde_jesus_her_vi_staa,Norwegian,,,,4
"Milde Jesus, van och broder","Milde Jesus, van och broder",,,milde_jesus_van_och_broder,,,,,1
"Milde Jesus, var oss n'r","Barnens bon","Barnens bon",,milde_jesus_var_oss_nr,,,,,2
"Milde Koenigin, gedenke","Nein, o Mutter, weit und breit",,"Nein, o Mutter, weit und breit",milde_koenigin_gedenke,German,"Guido Goerres",,,3
"Milde menniskornas vän","Milde menniskornas vän",,,milde_manniskornas_van,Swedish,"Benjamin Schmolck; Carl Johan Lohman; Christoph Dahl; Frans Michael Franzen",,,1
"Miles, C. Austin","Ready then to serve him",,"Ready then to serve him",miles_c_austin,,,,,0
"Miles de almas cantarán","El Coro Celestial","El Coro Celestial","Cuando aquel gran coro empiece allá a cantar",miles_de_almas_cantaran,Spanish,"Adam G. Horst; Honorato T. Reza",,,1
"Miles de jóvenes llevan","Miles De Jovenes","Miles De Jovenes","¡Ave María, ave María!",miles_de_jovenes_llevan,Spanish,,,,1
"Miles hay en lejanas regiones","¡Oh Alzad Vuestros Ojos!","¡Oh Alzad Vuestros Ojos!","¡Oh alzad vuestros ojos a los campos!",miles_hay_en_lejanas_regiones,Spanish,"Samuel Cifuentes S.",,,3
"Millares vagando en tinieblas están","Dios Invita A Su Hogar","Dios Invita A Su Hogar","Jesús te convida otra vez",millares_vagando_en_tinieblas_estan,Spanish,,,,1
"Mille sujets d'alarmes","Puissante protectrice",,"Puissante protectrice",mille_sujets_dalarmes,,,,,1
"Millenial bells are ringing","Millenial bells are ringing",,,millenial_bells_are_ringing,,"J. B. Harriman",,,2
"Millenial dawn is breaking","Millenial dawn is breaking",,,millenial_dawn_is_breaking,,"L. M. Entwistle",,,1
"Millionen stehen heut'","Er starb fuer Alle","Er starb fuer Alle",,millionen_stehen_heut,,"Wm. G. Schell",,,2
"Millions are drifting in paths of sin","Millions Are Lost","Millions Are Lost","Go tell the marvelous story",millions_are_drifting_in_paths_of_sin,English,"W. Oliver Cooper",,,1
"Millions are dying for want of light","My daily prayer","My daily prayer","Give me a love for the souls of men",millions_are_dying_for_want_of_light,,"Beatrice E. Bush",,,1
"Millions are enlisted in the ranks of Jesus","Carry on for Jesus","Carry on for Jesus",,millions_are_enlisted_in_the_ranks_of_je,,"O. L. Walker",,,1
"Millions are living in night's dense darkness","Harvest Is Passing","Harvest Is Passing","Harvest is passing, Night draweth nigh",millions_are_living_in_nights_dense_dark,English,"Melvin L. Hodges",,,1
"Millions are perishing over the sea","Calling for you, calling for me",,"Calling for you, calling for me",millions_are_perishing_over_the_sea,,"Clara McAlister Brooks",,,1
"Millions in heathen lands, over the sea","The Cry Of The Heathen","The Cry Of The Heathen",,millions_in_heathen_lands_over_the_sea,English,,,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",3
"Millions now are dying, dying in their sin","Wake Them Up!","Wake Them Up!","Wake them up! wake them up!",millions_now_are_dying_dying_in_their_si,English,"William L. Phillips",,,1
"Millions now are on the way to Canaan's happy shore","Don't You Want to Go There, Too?","Don't You Want to Go There, Too?","Don't you want to go there too?",millions_now_are_on_the_way,English,"Anthony J. Showalter",,,3
"Millions now living are blinded by sin","Go and lead them to Jesus","Go and lead them to Jesus","Carry the message all over the world",millions_now_living_are_blinded_by_sin,,"Johnson Oatman",,,1
"Millions of children live and die","Souls of children","Souls of children",,millions_of_children_live_and_die,,,,,2
"Millions of heathen now lie","The Millions of Heathen","The Millions of Heathen","Hasten to give them God's message bright",millions_of_heathen_now,English,"Nellie A. Davidson",,,1
"Millions of souls, in glory now","Room at the Lord's table","Room at the Lord's table",,millions_of_souls_in_glory_now,,"Philip Doddridge",,,7
"Millions of tiny raindrops","Millions of tiny raindrops",,,millions_of_tiny_raindrops,,,,,1
"Millions of voices are praising our Savior with one accord","Catching the Song","Catching the Song","Hear the glad song, wonderful song",millions_of_voices_are_praising_our_savi,English,"John M. Henson",,,1
"Millions still in every land","Who will tell them","Who will tell them",,millions_still_in_every_land,,"John W. Peterson",,,2
"Millions the story have never heard","Somebody's waiting","Somebody's waiting","Somebody's dying away out there",millions_the_story_have_never_heard,English,"Mrs. H. S. Lehman",,,3
"Millions there are on heathen ground","Millions there are on heathen ground",,,millions_there_are_on_heathen_ground,,,,,26
"Millions tread the golden strand","Over in the promised land","Over in the promised land","Over the river is a whited robed band",millions_tread_the_golden_strand,,"Elisha A. Hoffman",,,1
"Millions within thy courts have met","Sabbath evening: Thy kingdom come","Sabbath evening: Thy kingdom come",,millions_within_thy_courts_have_met,English,,8.8.8.8,,69
"Miłość Bożą w sercu swym dzisiaj mam","Milość Boża w sercu swym","Milość Boża w sercu swym",,milosc_boza_w_sercu_swym_dzisiah_mam,Polish,"Jim Gilbert",,"Przekład: Śpiewnik TE Dzięgielów 1983",1
"Miłość czynem jest","Miłość czynem jest","Miłość czynem jest",,milosc_czynem_jest,Polish,,,"Chwalmy Pana 1992",1
"Miloṡć posłała Jezusa na śmierć","Miloṡć posłała Jezusa na śmierć","Miloṡć posłała Jezusa na śmierć",,milosc_poslala_jezusa_na_smierc,Polish,"Robert Harkness; Adela Bajko",,,1
"Miłosiernym bądź dla brata","Miłosiernym bądź","Miłosiernym bądź",,milosiernym_badz_dla_brata,Polish,,,"Śpiewnik wileński 1856",1
"Milosrdny Hospodine","Milosrdny Hospodine",,,milosrdny_hospodine,,"M. Rudini",,,1
"Milosrdny nas Boze","Milosrdny nas Boze",,,milosrdny_nas_boze,,,,,1
"Милост, о Давидов Сине","Mercy, O, Son of David","Mercy, O, Son of David",,mercy_o_son_of_david,,,,,1
"Milovnice zivota","Milovnice zivota",,,milovnice_zivota,Czech,"Jan Blasius",,,1
"Miłuj! Tak Zbawca","Miłuj! Tak Zbawca","Miłuj! Tak Zbawca",,miluj_tak_zbawca,Polish,,,"Śpiewnik ks. Leopolda Otto 1864",1
"Miluję Boga, Ojca mojego","Miluję Boga","Miluję Boga",,miluje_boga_ojca_mojego,Polish,,,"Śpiewnik TE Dzięgielów, 1983",1
"Milujem Jezisa, bo znam","Milujem Jezisa, bo znam",,,milujem_jezisa_bo_znam,,,,,1
