displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Traveling Home","Savior, thy word a lamp shall be",savior_thy_word_a_lamp_shall_be,"Heavenly Carols",HC1878,112,"Traveling Home","Traveling home, traveling home",,"J. F. Kinsey",,"[Savior, thy word a lamp shall be]",savior_thy_word_a_lamp_shall_be_kinsey,55515615565533235555,English,,
"Pecador, Ven a Cristo Jesus","Pecador, ven a Cristo Jesús",pecador_ven_a_cristo_jesus_y_feliz,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,190,"Pecador, Ven a Cristo Jesus","Ven a El","Pedro Castro","Joseph P. Webster",,"[Pecador, ven a Cristo Jesús]",sweet_by_and_by_webster,123212165123335,Spanish,,
"Glory to thee, O God","Glory to thee, O God",glory_to_thee_o_god_for_all_thy_saints,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,217,,,"H. C. A. Gaunt, 1902-1983","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"On our Way to God","To Canaan's sacred bound we haste with songs of joy",to_canaans_sacred_bound_we_haste_with_so,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,266,"On our Way to God","Hallelujah, hallelujah, we are on our way to God","Rev. Thomas Kelly (1769-1835)","Sir Arthur Sullivan (1842— )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"Round the sacred city gather","Round the sacred city gather",round_the_sacred_city_gather,"CPWI Hymnal",CPWI2010,343,,,"Samuel John Stone, 1839-1900","C. H. Lloyd, 1849-1919","8.7.8.7 D","ST FRIDESWIDE",st_frideswide_lloyd,32123453665345354345,English,,
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"The New Century Hymnal",NCH1995,384,"For the Faithful Who Have Answered",,"Sylvia G. Dunstan",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"German melody, 1625; <cite>Trier Gesangbuch</cite>, 1695"
"To Canaan's sacred bound","To Canaan's sacred bound",to_canaans_sacred_bound_we_haste_with_so,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,400,,,"Rev. Thomas Kelly (1769-1855)","Sir Arthur Sullivan (1842- )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"Let Our Hearts New Anthems Raise","Let our hearts new anthems raise",let_the_saints_new_anthems_raise,"The Christian Hymnary. Bks. 1-4",CHB41972,407,"Let Our Hearts New Anthems Raise",,"Joseph the Hymnographer; John Mason Neale (1818-1866); Compiler","Arthur Seymour Sullivan, 1842-1900","7.8.7.8 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"Early Greek Hymn",
"Dear Lord, we long to see your face","Dear Lord, we long to see your face",dear_lord_we_long_to_see_your_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,412,,,"J. R. Peacey, 1896-1971","Henry Carey, 1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"Voices Together",VT2020,585,"Faith Begins by Letting Go",,"Carl P. Daw Jr.","David J. Gonzol",7.7.7.7.7.7,"FIDES INCIPIT",fides_incipit,323135232313566,,,
"Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"Glory to God: the Presbyterian Hymnal",GG2013,684,"Faith Begins by Letting Go",,"Carl P. Daw Jr.","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"The Christian Pilgrim","I am a pilgrim stranger",i_am_a_pilgrim_stranger,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h25,"The Christian Pilgrim",,"W. T. Dale",,,,,,English,,
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Singing the Faith",STF2011,116,,,"Kathy Galloway, b. 1952","John L. Bell, b. 1949",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"14 14 4 7 8",English,,"<cite>Praxis Pietatis Melica</cite>, 1668"
"To Canaan","We are marching to Canaan, thro' the desert vast",we_are_marching_to_canaan_through_the_de,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,138,"To Canaan","'Tis Jordan when we come","Mrs. M. B. C. Slade","Dr. A. Brooks Everett",,"[We are marching to Canaan]",we_are_marching_to_canaan_everett,34532156716512332123,,,
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah",yus_amayan_ye_jehovah,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,167a,"Guide me, O Thou Great Jehovah",,"Joseph W. Cook",,,SAXE-WEIMAR,saxe_weimar,553143223513221,Dakota,,
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah",yus_amayan_ye_jehovah,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,167b,"Guide me, O Thou Great Jehovah",,"Joseph W. Cook","Thomas Hastings",,ZION,zion_hastings,555315651122171,Dakota,,
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Church Hymnary (4th ed.)",CH4,172,,,"Kathryn Galloway (b. 1952)","John L. Bell (b. 1949)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Praxis Pietatis Melica</i>, 1668"
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah",yus_amayan_ye_jehovah,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,172,"Guide me, O Thou Great Jehovah",,"Luke C. Walker",,,TRUST,trust_mendelssohn,556513217671432,Dakota,,
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Hymns of Glory, Songs of Praise",HGSP2008,172,,,"Kathryn Galloway (b. 1952)","John L. Bell (b. 1949)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Praxis Pietatis Melica</i>, 1668"
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso",presentimos_del_mundo_dichoso,"Himnos de Gloria",HdG1949,186,"Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?","H. M. ","Geo. C. Stebbins",,"[Presentimos del mundo dichoso]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso",presentimos_del_mundo_dichoso,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,186,"Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?","H. M. ","Geo. C. Stebbins",,"[Presentimos del mundo dichoso]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso",presentimos_del_mundo_dichoso,"Himnos de Gloria",HdG1921,186,"Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?","H. M. ","Geo. C. Stebbins",,"[Presentimos del mundo dichoso]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso",presentimos_del_mundo_dichoso,"Himnos de Gloria: Cantos de Triunfo",HdG1964,186,"Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?","H. M. ","Geo. C. Stebbins",,"[Presentimos del mundo dichoso]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",here_on_the_threshold_of_a_new_beginning,"Complete Anglican Hymns Old and New",CAH2000,280,"Here on the threshold of a new beginning",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952","11.10.11.10 D",ADVENT,advent_archer,51715661653432,English,,
"El Canto Del Peregrino","Soy peregrino en la tierra",soy_peregrino_en_la_tierra,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,318,"El Canto Del Peregrino",,"S. D. Athans",,,"[Soy peregrino en la tierra]",over_lifes_pathway_i_journey,543345617654543,Spanish,,
"El Canto Del Peregrino","Soy peregrino en la tierra",soy_peregrino_en_la_tierra,"Himnos de Gloria: Cantos de Triunfo",HdG1964,318,"El Canto Del Peregrino",,"S. D. Athans",,,"[Soy peregrino en la tierra]",over_lifes_pathway_i_journey,543345617654543,Spanish,,
"Gozo da servir a Cristo","Gozo da servir a Cristo",gozo_da_servir_a_cristo_sholin,"Celebremos Su Gloria",CSG1992,511,"Gozo da servir a Cristo","Gozo hay, sí, en servir a Cristo","Oswald J. Smith; Edith T. Sholin","Bentley D. Ackley",,"JOY IN SERVING JESUS",there_is_joy_in_serving_jesus_ackley,51342321176144333225,Spanish,,
"Singing Songs of Expectation","Singing songs of expectation",singing_songs_of_expectation,"Common Praise (1998)",CP1998,536,"Singing Songs of Expectation",,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","Marty Haugen, 1950-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>The Columbian Harmony</cite>, Cincinnati 1825"
"Here on the Threshold","[Here on the Threshold]",here_on_the_threshold_of_a_new_beginning,"Scripture Song Database",NTSONG,1436,"Here on the Threshold",,"Timothy Dudley-Smith",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"The Homeward Path","The homeward path I slowly take",the_homeward_path_i_slowly_take,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h74,"The Homeward Path","I am wending home","W. T. Dale",,,,,,English,,
"Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)","Abrahán ¿por qué te vas lejos (Why, Abraham, must you journey)",abram_por_que_te_vas_lejos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,31,"Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)",,"Emilio Monti; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,35332142234565355117,"English; Spanish",,
"Coming Home to Zion","Glorious news and gladdened eyes",glorious_news_and_gladdened_eye,"Heavenly Carols",HC1878,44,"Coming Home to Zion","Coming home","Priscilla C. Owens","I. Baltzell",,"[Glorious news and gladdened eyes]",glorious_news_and_gladdened_baltzell,13315651131321331456,English,,
"Wir glauben an den wahren Gott","Wir glauben an den wahren Gott",wir_glauben_an_dem_wahren_gott,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,47,,,,,,,,,German,,
"The Port of Peace","We are on the ocean sailing",we_are_on_the_ocean_sailing_tossed,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,116,"The Port of Peace","Soon the storms will all be over","Rev. H. G. Jackson, D.D.","Miss Emma E. Meyer",,"[The Port of Peace] ",we_are_on_the_ocean_sailing_meyer,13556553112345355117,English,,
"I’m a Pilgrim, I’m a Stranger","I’m a pilgrim, I’m a stranger",im_a_pilgrim_here_im_a_stranger_cast_upo,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,121,"I’m a Pilgrim, I’m a Stranger",,"Hans Henry Petersen, 1835–1909","Leroy J. Robertson, 1896–1971",8.7.8.7.8.7,BOSTON,_,333256543543243,English,,
"Eternal and almighty King","Eternal and almighty King",eternal_and_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,155,,,,,8.8.8.8,,,,English,,
"I'll Never Go Back","I once was in bondage in Egypt's dark night",i_once_was_in_bondage_in_egypts_dark_nig,"Timeless Truths",TTvirt,173,"I'll Never Go Back",,"Charles W. Naylor","Barney E. Warren",11.11.11.10.11.11.11.7,"[I once was in bondage in Egypt's dark night]",i_once_was_in_bondage_in_egypts_dark_nig,,,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Never_Go_Back); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (168); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (278)","Timeless Truths (http://library.timelesstruths.org/music/Ill_Never_Go_Back); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (168); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (278)"
"En La Mañana","En el mundo la Iglesia",en_el_mundo_la_iglesia_es_peregrina,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,283,"En La Mañana","Nos veremos pronto en gloria","H. C. Ball","I. G. Martin",,"[En el mundo la Iglesia]",i_will_meet_you_in_the_morning_martin,556512316712165,Spanish,,
"En La Mañana","En el mundo la Iglesia",en_el_mundo_la_iglesia_es_peregrina,"Himnos de Gloria: Cantos de Triunfo",HdG1964,283,"En La Mañana","Nos veremos pronto en gloria","H. C. Ball","I. G. Martin",,"[En el mundo la Iglesia]",i_will_meet_you_in_the_morning_martin,556512316712165,Spanish,,
"They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,"Common Praise (1998)",CP1998,302,"They Did Not Build in Vain",,"Alan Luff (1928-)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Busquemos la patria","Busquemos la patria de justos y santos",busquemos_la_patria,"Himnario Adventista del Séptimo Día",HA2010,322,"Busquemos la patria",,"Tomás M. Westrup (1837-1909)","Franklin E. Belden (1858-1945)",,"[Busquemos la patria de justos y santos]",little_flock_belden,51123345655355234,Spanish,,
"He's So Real","Some people doubt the Lord",some_people_doubt_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,436,"He's So Real","He's so real, real in my soul today!","Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Kenneth W. Louis, b. 1956",,"[Some people doubt the Lord]",some_people_doubt_the_lord_nicks,12335432324313212321,English,,
"This Is a Story Full of Love","This is a story full of love",this_is_a_story_full_of_love,"The Covenant Hymnal: a worshipbook",CHWB1996,532,"This Is a Story Full of Love",,"Brian Wren, 1936-","Marty Haugen, 1950-",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,,
"Not unto Us","Not unto us, not unto us be glory, Lord",not_unto_us_not_unto_us_be_glory_lord,"Lutheran Service Book",LSB2006,558,"Not unto Us",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",12.10.13.10,"NOT UNTO US",not_unto_us_eggert,56112314321715611235,English,,
"God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Worship and Rejoice",WAR2003,663,"God's Holy Ways Are Just and True",,"Barbara Woollett, 1937-","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",lord_in_love_and_perfect_wisdom,"Church Hymnary (4th ed.)",CH4,702,,,"Timothy Rees (1874-1939)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",lord_in_love_and_perfect_wisdom,"Hymns of Glory, Songs of Praise",HGSP2008,702,,,"Timothy Rees (1874-1939)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Not unto Us","Not unto us, not unto us be glory",not_unto_us_not_unto_us_be_glory_lord,"Hymnal Supplement 98",HS1998,874,"Not unto Us",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",12.10.13.10,"NOT UNTO US",not_unto_us_eggert,56112314321715611235,English,,
"Ever Keep Heaven in View","Pilgrim of Jesus, o'er life's troubled sea",pilgrim_of_jesus_oer_lifes_troubled_jeff,"Songs of Victory",SoV1885,12,"Ever Keep Heaven in View","Ever keep Heaven in view","H. R. Jeffrey","H. R. Jeffrey",,"[Pilgrim of Jesus, o'er life's troubled sea]",pilgrim_of_jesus_oer_lifes_troubled_sea,13332145651135432313,French,,
"A Better Day Coming","O, a better day is dawning",o_a_better_day_is_dawning,"Favorite Gospel Songs",FGS1894,29,"A Better Day Coming","You'll be there, I'll be there","G. W. D.","Grace Weiser Davis",,"[O, a better day is dawning]",o_a_better_day_is_dawning_davis,12333353212161123334,English,,
"We Are Marching to Our Home","We're bound for the mansions of glory",were_bound_for_the_mansions_of_glory,"Songs of Free Grace",SOFG1883,30,"We Are Marching to Our Home","We are marching to our home","Mrs. C. L. Shacklock","D. B. Towner",,"[We're bound for the mansions of glory]",were_bound_for_the_mansions_of_gl_towner,55556665U112222123D5,English,,
"From Faith to Sight","I love to wait at mercy's gate",i_love_to_wait_at_mercys_gate,"The Bright Array",BA1889,54,"From Faith to Sight","The mercy seat, by faith I meet my Lord","Wm. Peck Smith","Robert Lowry",,"[I love to wait at mercy's gate]",i_love_to_wait_at_mercys_gate_lowry,55353323212343243213,,,
"King of the Universe","King of the universe, Lord of the ages",king_of_the_universe,"The Worshiping Church",TWC,67,"King of the Universe",,"Michael Saward","Alexis F. Lvov",11.10.12.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Looking for the City","We are dwelling in our tabernacles here below",we_are_dwelling_in_our_tabernacles_here_,"Crown of Beauty",CB1902,79,"Looking for the City","Looking for the city","J. W. Carpenter","Chas. H. Gabriel",,"[We are dwelling in our tabernacles here below]",we_are_dwelling_in_our_tab_gabriel,34555567123311761721,English,,
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",when_candles_are_lighted_on_candlemas_da,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,80,,"A glory dawns in every dark place","Elizabeth Cosnett, b. 1936",,11.11.9.9,LOURDES,lourdes_hymn,511311322321511,English,,
"Let me Die in the Harness","Let me die in the harness",let_me_die_in_the_harness,"The Bright Array",BA1889,85,"Let me Die in the Harness","Behold, the Bridegroom cometh","Mrs. M. P. Tustin","Robert Lowry",,"[Let me die in the harness]",let_me_die_in_the_harness_lowry,12332211235543356666,,,
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done",retell_what_christs_great_love_has_done,"Common Praise (1998)",CP1998,240,"Retell What Christ's Great Love Has Done",,"Jeffery Rowthorn (1934-)","Walter L. Pelz (1926-); W. Thomas Jones (1956-)",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,,
"Glory to you, O God","Glory to you, O God",glory_to_you_o_god_for_all_your_saints,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,300,,,"Howard Charles Adie Gaunt (1902-1983)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"We sing for all the unsung saints","We sing for all the unsung saints",we_sing_for_all_the_unsung_saints,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,311,,,"Carl P. Daw, Jr (b. 1944)","William Harold Ferguson (1872-1950)","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Praise to Thee, O God, for Cities","Praise to Thee, O God, for cities",praise_to_thee_o_god_for_cities,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,414,"Praise to Thee, O God, for Cities",,"Rolland W. Schloerb","William S. Bambridge, d. 1923","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"Find Us Faithful","O may all who come behind us find us faithful",o_may_all_who_come_behind_us_find_us_fai,"Worship and Rejoice",WAR2003,497,"Find Us Faithful",,"Jon Mohr, 1955-","Jon Mohr, 1955-",,"[O may all who come behind us find us faithful]",find_us_faithful,,English,,
"With a Steadfast Faith","With a steadfast faith together let us walk",with_a_steadfast_faith_together_updike,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,497,"With a Steadfast Faith",,"L. Wayne Updike, 1916 -","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,EDWARDS,edwards_weddle,5561534321243212,English,,
"We’ve Come This Far by Faith","We’ve come this far by faith",weve_come_this_far_by_faith,"Voices Together",VT2020,599,"We’ve Come This Far by Faith",,"Albert A. Goodson","Albert A. Goodson; James Abbington",Irregular,"DON’T BE DISCOURAGED WHEN TROUBLE’S IN YOUR LIFE",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),,,
"We sing for all the unsung saints","We sing for all the unsung saints",we_sing_for_all_the_unsung_saints,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,614,,,"Carl P. Daw, Jr. b. 1944","W. H. Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"His Strength Is Perfect","His strength is perfect when our strength is gone",his_strength_is_perfect_when_our_streng,"Worship and Rejoice",WAR2003,637,"His Strength Is Perfect",,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-","Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.",,"[His strength is perfect]",his_strength_is_perfect_chapmansalley,,English,,
"We Sing for All the Unsung Saints","We sing for all the unsung saints",we_sing_for_all_the_unsung_saints,"Lutheran Service Book",LSb2006,678,"We Sing for All the Unsung Saints",,"Carl P. Daw, Jr. b. 1944","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"Glory to you, O God","Glory to you, O God",glory_to_you_o_god_for_all_your_saints,"Church Hymnary (4th ed.)",CH4,741,,,"Howard Charles Adie Gaunt (1902-1983)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Glory to you, O God","Glory to you, O God",glory_to_you_o_god_for_all_your_saints,"Hymns of Glory, Songs of Praise",HGSP2008,741,,,"Howard Charles Adie Gaunt (1902-1983)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,753,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Thomas Pavlechko (b. 1962)","8.7.8.7 D",GRID,grid_pavlechko,,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,754,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)","8.7.8.7 D","HAYWOOD'S HOME",haywoods_home_haywood,,English,,"Tunes for Grace"
"When We Lift Our Pack and Go","When we lift our pack and go",when_we_lift_our_pack_and_go,"Moravian Book of Worship",Mor1995,793,"When We Lift Our Pack and Go",,"Shirley Erena Murray","Ian Render","7.8.7.7 with refrain",LEONARD,leonard_render,34565612176176776545,English,,
"We Come to You for Healing, Lord","We come to you for healing, Lord",we_come_to_you_for_healing_lord,"Glory to God: the Presbyterian Hymnal",GG2013,796,"We Come to You for Healing, Lord",,"Herman G. Stuempfle, Jr.","Annabel  Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"We Are Called to Stand Together","We are called to stand together",we_are_called_to_stand_together,"Lutheran Service Book",LSB2006,828,"We Are Called to Stand Together",,"Martin E. Leckebusch, b. 1962","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"We Are Called to Stand Together","We are called to stand together",we_are_called_to_stand_together,"Christian Worship: Hymnal",CWH2021,903,"We Are Called to Stand Together",,"Martin E. Leckebusch, b. 1962","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Sing We Now the Glorious Martyrs","[Sing We Now the Glorious Martyrs]",sing_we_now_the_glorious_martyrs,"Scripture Song Database",NTSONG,3055,"Sing We Now the Glorious Martyrs",,"Genevieve Glen",,,,,,English,"<i>Take With You Words</i> (OCP Publications, 2002)",
"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Worship and Song",WnS2011,3110,"By Grace We Have Been Saved",,"Rusty Edwards","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
"On Our Way to Glory","We are on our way to a better land",we_are_on_our_way_to_a_better_land,"Good Tidings: Nos. 1 & 2 combined",GT1885,A5,"On Our Way to Glory",,"C. H. Gabriel","J. Henry Showalter",,"[We are on our way to a better land]",we_are_on_our_way_to_a_be_showalter,32111123123456533232,English,,
"The Little Pilgrim","I am a little pilgrim",i_am_a_little_pilgrim_dale,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h26,"The Little Pilgrim",,"W. T. Dale",,,,,,English,,
"Beyond the River","Beyond the river there is a clime",beyond_the_river_there_is_a_clime,"National Tidings of Joy",NToJ1878,13,"Beyond the River","Beyond the turbid river","Rev. E. T. Bowers","D. E. Dortch",,"[Beyond the river there is a clime]",beyond_the_river_there_is_a_clime_dortch,,English,,
"Walking with Jesus","My days are swiftly passing by",my_days_are_swiftly_passing_by,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,35,"Walking with Jesus","Yes, passing gently, gently on","S. L. Speck","B. E. Warren",,"[My days are swiftly passing by]",my_days_are_swiftly_passing_by,12332135U1121D6U1D51,English,,
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55a,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55b,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Tallis",8.8.8.8,"TALLIS CANON ",tallis_canon,117112234314433221,English,,
"I Am a Stranger","I am a stranger",i_am_a_stranger_the_land_is_strange,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,66,"I Am a Stranger",,"Esther Rice","I-to Loh",,LÎU-LŌNG-CHÍA,liu_long_chia_loh,13154457U1,English,Taiwanese,Taiwanese
"Looking O'er the River","Only looking o'er the river",only_looking_oer_the_river,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,74,"Looking O'er the River",,"Mrs. J. W. Ward","J. W. Ward",,"[Looking O'er the River] ",looking_oer_the_river_ward,34517653332654334517,English,,
