tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REJOICE AND BE GLAD",rejoice_and_be_glad_gaul,"A. R. Gaul",,51712154321724545223,,,2
"[Rejoice and be glad, ye children of Zion]",rejoice_and_be_glad_ye_children_ford,"S. V. R. Ford",,55671712232211234332,,,1
"[Rejoice and be glad, ye weary and sad]",rejoice_and_be_glad_ye_weary_mcpherson,"John McPherson",,51111345435111151751,,,1
"REDEMPTION MINOR",redemption_minor_breedlove,"Leonard P. Breedlove; Karen Willard",,,11.11.11.11,"The Original Sacred Harp James Edition, 1911",1
"[Rejoice and be merry in songs and in mirth]",gallery_carol_jacques,,,,,,3
"[Rejoice and be ye glad]",rejoice_and_be_ye_glad_fillmore,"J. H. F.",,51512354433257527532,,,2
"[Rejoice and hail the King]",rejoice_and_hail_the_king_lowry,"Robert Lowry",,511321762176713,,,5
"[Rejoice, and offer thanks to God]",rejoice_and_offer_thanks_singer,"Jacob Singer","D Major",5U1D345655566565,,,1
"[Rejoice, and offer thanks to God] ",rejoice_and_offer_thanks_binder,"A. W. Binder","D Major",5555532135,,,1
"[Rejoice and sing that God is great!]",rejoice_and_sing_that_god_roberts,"C. A. Roberts","E Flat Major",54321121235671543325,,,1
"[Rejoice and sing, the Lord is King]",rejoice_and_sing_the_lord_is_stafford,"C. C. Stafford",,,,,1
"[Rejoice and sing with me]",rejoice_and_sing_with_me,"M. Thomas Thangaraj","C Major",3(4)555557U1S57U1D7,,,1
"[Rejoice, Child of God]",rejoice_child_of_god_haas,"David Haas","A Major",3452715671171,,,1
"[Rejoice, daughter of Zion]",rejoice_daughter_of_zion_schutte,"Dan Schutte","d minor or modal",12321345454356765354,,,4
"[Rejoice evermore, hallelujah]",rejoice_evermore_hallelujah_mcdowell,"B. M. McDowell",,51765666534432543566,,,1
"[Rejoice, for Christ was born today]",rejoice_for_christ_was_born_today_dunman,"J. P. Dunman",,33451223553171255152,,,1
"[Rejoice! for the Lord hath redeemed thee]",rejoice_for_the_lord_hath_rede_shepard,"F. S. Shepard",,51712366533543234351,,,1
"[Rejoice, for the Lord is risen!]",rejoice_for_the_lord_is_risen_galbraith,"Mary J. Galbraith",,51765465566671625332,,,1
"[Rejoice, for the Savior has risen]",rejoice_for_the_savior_has_ris_fillmore,"James Henry Fillmore, 1849-1936","D Major",553456715342345,,,2
"[Rejoice! for the wand'rers are coming]",rejoice_for_the_wanderers_are_dortch,"D. E. Dortch",,51111766512223212511,,,2
"[Rejoice, give praise, our King is here]",rejoice_give_praise_our_king_meredith,"I. H. Meredith",,,,,1
"[Rejoice greatly, O daughter of Zion]",chant_34512,,,34512172343321,,,2
"[Rejoice, heavenly powers]",rejoice_heavenly_powers_hook,"M. Anne Burnette Hook","G Major",1123223443,,,1
"[Rejoice, highly favoured]",rejoice_highly_favored_rochard,"Garfield Rochard; P. E. P.","D Major",33323444434531555556,,,1
"[Rejoice in Christ alway]",rejoice_in_christ_alway_sellers,"E. O. Sellers",,51761535671253217217,,,1
"[Rejoice in Christ your Saviour]",rejoice_in_christ_your_savior_lehman,"R. Frank Lehman",,51513655634546262417,,,1
"[Rejoice in  God, O you righteous! Give thanks to God's holy name!]",rejoice_in_god_o_you_righteous_pena,"Vérne de la Peña","F Major",53123,,,1
"[Rejoice in him who rules today]",rejoice_in_him_who_rules_beazley,"Samuel W. Beazley, 1873-",,53127135633221567123,,,5
"[Rejoice in the Lord, all ye lands of the earth]",rejoice_in_the_lord_lorenz,"E. S. Lorenz",,,,,1
"[Rejoice in the Lord alway]",rejoice_in_the_lord_alway_macpherson,"Merril T. MacPherson","A Flat Major",5U1D34565567U121D567,,,1
"[Rejoice in the Lord alway!]",rejoice_in_the_lord_alway_meredith,"I. H. Meredith",,51113215351171233432,,,1
REJOICE,rejoice_anonymous,"Emily R. Brink","F Major",51111232133212315333,,Traditional,26
"[Rejoice in the Lord and exalt His name]",rejoice_in_the_lord_and_exalt_okane,"T. C. O'Kane",,12332117617655112321,,,2
"[Rejoice in the Lord, I say rejoice]",rejoice_in_the_lord_i_say_rejoice,"B. E. Warren","E Flat Major",1233335321U11D5566U1,,,1
"[Rejoice in the Lord! let your joy abound]",rejoice_in_the_lord_let_your_danks,"H. P. Danks",,51113217662176567123,,,1
"[Rejoice in the Lord, O let His mercy cheer]",rejoice_in_the_lord_mcgranahan,"James McGranahan",,5U33211121D7655U1111,,,7
"[Rejoice in the Lord, O ye righteous]",rejoice_in_the_lord_o_ye_righteous_camp,"H. H. C.",,13511115433333333,,,1
"[Rejoice in the Lord, O ye righteous]",chant_11435,,,114351217671,,,1
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_hayes_56535,Hayes,,5653523221,,,5
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_elvey_13455,Elvey,,1345561171,,,2
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_stephens_32164,Stephens,,3216432571,,,2
"[Rejoice in the Lord, O ye upright of heart]",rejoice_in_the_lord_o_ye_upright_gilmour,"H. L. Gilmour",,51111513333153212325,,,1
"[Rejoice in the Lord, rejoice]",rejoice_in_the_lord_rejoice_showalter,"J. Henry Showalter",,,,,1
"[Rejoice in the Lord! there is light in the dwelling]",rejoice_in_the_lord_there_is_shepperd,"Frank N. Shepperd",,51111112322114444336,,,2
"[Rejoice in the Lord, 'tis the word of the King]",rejoice_in_the_lord_tis_the_gilmour,"H. L. Gilmour",,51111345231144436654,,,1
"[Rejoice in the Lord while going the way]",rejoice_in_the_lord_while_going_stillman,"J. M. Stillman",,51123121655112353234,,,2
"[Rejoice in thy youth, young man]",rejoice_in_thy_youth_young_man_sweney,"Jno. R. Sweney",,55453172343427653323,,,1
"[Rejoice, little ones, in the promise divine]",rejoice_little_ones_in_the_promis_warren,"Barney E. Warren","B Flat Major",5555555U321D55666666,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (425); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (416)",7
"[Rejoice my friends, the Lord is King]",rejoice_my_friends_the_lord_hildebrand,"E. T. Hildebrand",,51112333122243215111,,,1
"[Rejoice, my soul, be not cast down]",rejoice_my_soul_be_not_cast_towner,"D. B. Towner",,,,,2
"[Rejoice, my soul, rejoice]",rejoice_my_soul_rejoice_stebbins,"Geo. C. Stebbins",,51536532117132234655,,,3
RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major",51113454356665,"8.6.8.6 D",,2
"[Rejoice, my soul, today!]",rejoice_my_soul_today_myland,"Rev. D. W. Myland",,,,,1
"[Rejoice now, all heavenly choirs of angels]",rejoice_now_all_heavenly_choirs_of_manz,"Paul Manz","D Major",,Irregular,,1
"[Rejoice, O children, gaily sing]",rejoice_o_children_gaily_sing_ogden,"W. A. Ogden",,51117665555426551117,,,1
"[Rejoice, O children of God, rejoice]",rejoice_o_children_of_god_rejoice_sweney,"Jno. R. Sweney",,55556711151336543234,,,3
"[Rejoice, O Land, in God thy might]",tallis_canon,"Thos. Tallis","G Major",117112234314433221,,"Mode VIII. Orig. Setting",478
"[Rejoice, O Mother Church and sing]",rejoice_o_mother_church_and_anderson,"Mike Anderson, b. 1956","G Major",55667U21D67U1321D7U1,,,1
"[Rejoice, O ye children, rejoice]",rejoice_o_ye_children_rejoice_holmes,"James Holmes",,34555666551777767134,,,1
"[Rejoice, O young man, in the glory of youth]",rejoice_o_young_man_in_the_hildebrand,"E. T. Hildebrand",,53333513334234444334,,,2
"[Rejoice, oh, yes, rejoice]",rejoice_o_yes_rejoice_towne,"T. Martin Towne",,51176715566532511767,,,2
"[Rejoice, rejoice]",rejoice_rejoice_beall,"B. B. Beall",,11117123232222222716,,,1
"[Rejoice, rejoice]",marion_messiter_chorus,"Arthur H. Messiter",,55555432321,,,4
"[Rejoice, rejoice, and lowly bend before Him]",rejoice_rejoice_and_lowly_bend_carter,"W. C. Carter; A. M. Pace",,,,,2
"[Rejoice, rejoice, awake from the dead]",rejoice_rejoice_awake_from_the_judefind,"W. B. Judefind",,51655176556571255172,,,1
"[Rejoice!  Rejoice!  Behold the newborn King]",rejoice_rejoice_behold_the_newborn_hall,"J. Lincoln Hall","F Major",51575652533731654345,,,3
"[Rejoice, rejoice, Behold the promised Savior!]",rejoice_rejoice_the_promised_bioeldieu,"T. C. O'K.",,55355332223215553553,,,2
"[Rejoice, rejoice, believer]",rejoice_rejoice_believer_main,"Hubert Platt Main","D Major",517615354324765,,,5
"[Rejoice, rejoice believers]",rejoice_rejoice_believers_54332,,"E Flat Major",543322135664611,,,1
"[Rejoice, rejoice, believers!]",lancashire_smart,"H. Smart",,553465311456255,,,612
"[Rejoice, rejoice, believers]",st_theodulph_teschner,"M. Teschner","C Major",15567113211715155671,,,579
REJOICE,rejoice_freylinghausen,"J. A. Freylinghausen, 1670-1739","F Major",131523213555432,,,7
"[Rejoice, rejoice, believers, and let your light]",chenies_matthews,,,551332155611715,,,166
"[Rejoice, rejoice, child of God]",rejoice_rejoice_child_of_god_stafford,"Lisa L. Stafford","C Major",51176656765543255117,,,1
"[Rejoice! rejoice! Come forth with praise and song]",rejoice_rejoice_come_forth_with_root,"Geo. F. Root",,53252136542353252176,,"From ""Under the Palms""",1
"[Rejoice! rejoice! for Jesus reigns]",rejoice_rejoice_for_jesus_reigns_geibel,"Adam Geibel",,51155671231621751111,,,8
"[Rejoice, rejoice for tidings glad are in the very air]",rejoice_rejoice_for_tidings_meredith,"I. H. Meredith",,,,,1
"[Rejoice! rejoice! hosannas sing]",rejoice_rejoice_hosannas_sing_prior,"Chas. Edw. Prior",,51155654356651712232,,,1
"[Rejoice! rejoice in Christ our Lord!]",rejoice_rejoice_in_christ_our_lo_sherwin,"W. F. Sherwin",,51531565311432515315,,,1
"[Rejoice, rejoice in Christ the Savior]",rejoice_rejoice_in_christ_the_s_mckinney,"B. B. McKinney",,,,,3
"REJOICE IN GOD",rejoice_in_god_bixel,"James W. Bixel","G Major",5352432125123413,,"<cite>Assembly Songs</cite>, 1983",1
"[Rejoice! rejoice in grateful lays]",rejoice_rejoice_in_grateful_lays_hoffman,"Rev. Elisha A. Hoffman",,51116543322212351116,,,2
"[Rejoice! rejoice! let all rejoice]",rejoice_rejoice_let_all_rejoice_babcock,"Maltbie D. Babcock",,51765517655671171117,,,1
"[Rejoice, rejoice, let anthems all victorious]",rejoice_rejoice_let_anthems_all_hall,"J. Lincoln Hall",,,,,2
"[Rejoice, rejoice, Let your praises loudly ring]",rejoice_rejoice_let_your_praise_meredith,"I. H. Meredith",,,,,1
"REJOICE MY SOUL!",rejoice_my_soul_thain,"R. S. Thain",,51131556672117127123,,,1
"[Rejoice! Rejoice! my soul it sings]",rejoice_rejoice_my_soul_it_sings_myers,"A. F. Myers",,51176553322543511,,,1
"[Rejoice, rejoice, O child of light]",rejoice_rejoice_o_child_of_light_sankey,"Ira D. Sankey",,53513721651251235351,,,2
"[Rejoice! rejoice! O Church of God]",rejoice_rejoice_o_church_of_god_morris,"Mrs. C. H. Morris",,51317622176565,,,1
"[Rejoice! rejoice! O soul of mine]",rejoice_rejoice_o_soul_of_mine_morris,"Mrs. C. H. Morris",,3451764653565,,,1
"[Rejoice! rejoice! our King is coming!]",rejoice_rejoice_our_king_is_com_bilhorn,"P. P. Bilhorn",,53343212176532123455,,,1
"[Rejoice! Rejoice! our King is coming]",rejoice_rejoice_our_king_is_com_sankey,"Ira D. Sankey",,55321766176551,,,6
"[Rejoice, rejoice, rejoice]",rejoice_rejoice_rejoice_bowater,"Chris Bowater","D Major",11551111551155571271,,,1
"[Rejoice, rejoice, rejoice, for the Lord brings back His own]",rejoice_rejoice_rejoice_for_the_lo_55555,,,55555556531212355565,,,1
"[Rejoice, rejoice, rejoice, In songs of praise your voices raise]",rejoice_rejoice_rejoice_in_so_showalter,"A. J. Showalter",,51122356176545321765,,,1
"[Rejoice! rejoice! rejoice! the Lord is risen from the dead]",rejoice_rejoice_rejoice_the_strickland,"C. V. Strickland","F Major",11335543432123335511,,,1
"[Rejoice! rejoice! the Christmas time is here]",rejoice_rejoice_the_christmas_tenney,"John Harrison Tenney","G Major or modal",55333433217172233543,,,2
"[Rejoice! rejoice! the deed is done]",rejoice_rejoice_the_deed_is_done_sweney,"Jno. R. Sweney",,51535123344312325153,,,2
"[Rejoice! rejoice! the great Jehovah reigns]",rejoice_rejoice_the_great_jeh_tovey,"Hilda B. Tovey",,,,,1
"[Rejoice, rejoice, the Lord is King!]",rejoice_rejoice_the_lord_is_king_beall,"T. N. Beall",,55553434435665555634,,,1
"[Rejoice, rejoice, the Lord most high]",rejoice_rejoice_the_lord_most_anderson,"Harley Anderson",,51115321521765566572,,,1
"[Rejoice, rejoice, the Lord shall come]",rejoice_rejoice_the_lord_shall_come_ray,"C. W. Ray",,,,,1
"[Rejoice! rejoice! the promis'd time is coming]",rejoice_rejoice_the_promised_ti_mcphail,"M. L. McPhail",,51335313225515651324,,,1
"[Rejoice! rejoice! the Savior reigns]",rejoice_rejoice_the_savior_reigns_tullar,"Grant Colfax Tullar",,51176543562171533221,,,1
"[Rejoice, rejoice, the wilderness shall bloom]",rejoice_rejoice_the_wilderness_sweney,"Jno. R. Sweney",,55555542755112235334,,,2
"[Rejoice, rejoice this Christmas morn]",rejoice_rejoice_this_christmas_stout,"Ida Wendel Stout",,11661155671231521343,,,1
"[Rejoice, rejoice this happy morn]",wie_schon_leuchtet_nicolai,"P. Nicolai","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,351
"[Rejoice, rejoice, to earth is giv'n]",rejoice_rejoice_to_earth_is_giv_lowden,"C. Harold Lowden",,,,,1
"[Rejoice, rejoice with angels bright]",rejoice_rejoice_with_angels_bright_hall,"J. Lincoln Hall",,51131165177771215113,,,5
"[Rejoice, rejoice, ye Christians]",jeg_vil_mig_herren_love,,"G Major",115671751132111,,"Zinck's Koralbog, 1801",36
"[Rejoice, rejoice ye Christians]",rejoice_rejoice_ye_christians_51123,,,5112343321221,,"Schroeter, 1587",2
"[Rejoice, rejoice, ye nations]",rejoice_rejoice_ye_nations_fillmore,"J. H. Fillmore",,,,,2
"[Rejoice! rejoice! ye soldiers of the King]",rejoice_rejoice_ye_soldiers_of_the_black,"J. M. Black",,553113216555256542,,,2
"[Rejoice, rejoice, ye sons of earth, rejoice]",rejoice_rejoice_ye_sons_of_fillmore,"James Henry Fillmore","A Flat Major",32176567123235543455,,,2
"[Rejoice, rejoice, let all the earth rejoice]",rejoice_rejoice_let_all_the_earth_rejoic,"Hal H. Hopson","C Major",512561,,,1
"[Rejoice, Thanksgiving Day has come]",rejoice_thanksgiving_day_has_mcpherson,"J. M.",,11551166651132155116,,,1
"[Rejoice! the Christ is risen]",rejoice_the_christ_is_risen_oliver,"George Edgar Oliver",,522252265312513361,,,1
"[Rejoice, the King is risen]",rejoice_the_king_is_risen_kinsey,"J. F. Kinsey","B Flat Major",551123334343255,,,1
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_case,"C. C. Case",,5132711752535132711,,,1
"[Rejoice, the Lord is King!]",darwall_darwall,"J. Darwall ","C Major",131531765432231,6.6.6.6.8.8,,483
"[Rejoice, the Lord is King!]",jubilate_parker,"Horatio Parker","D Major",5153165434523333,,,20
REJOICE,rejoice_barnby,"J. Barnby","D Major",51712567153211,6.6.6.6.8.8,,2
RESURRECTION,resurrection_harmonia_sacra,,"D Major",345556711234,,,3
"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_burke,"J. H. Burke",,55351723425433453517,,,2
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_coffin,"Warren C. Coffin",,,,,3
"[Rejoice, the Lord is King]",arthurs_seat_goss,"Sir John Goss; U. C. Burnap",,51176567123212532176,,,104
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_delmarter,"J. E. Delmarter",,,,,1
"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_handel,"Handel; G. W. Warren",,135165135165523443,,,1
"[Rejoice, the Lord is King]",gopsal_handel,"G. F. Handel",,565345143221155,,,62
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_showalter,"A. J. Showalter",,55132176716555131243,,,1
"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_okane,"T. C. O'Kane",,53217154321255432176,,,1
"[Rejoice, the Lord is King!]",rejoice_the_lord_is_king_15654,,,15654321143232122523,,"English ",1
"[Rejoice! the Lord is King]",rejoice_the_lord_is_king_holden,"A. J. H.",,1356515654322334456,,,1
"[Rejoice, the Lord is King!]",rejoice_the_lord_is_king_sellers,"E. O. Sellers",,51712323236536543271,,,1
"[Rejoice! the Lord is King!]",rejoice_the_lord_is_king_bryant,"Jno. R. Bryant",,555123431271,,,2
"[Rejoice, the Lord is risen!]",rejoice_the_lord_is_risen_austin,"Moira Austin","G Major or modal",51565452256545331767,,,1
"[Rejoice! The Lord Jehovah reigns]",rejoice_the_lord_jehovah_reigns_hall,"Maurice A. Clifton",,51712345132171365671,,,3
"[Rejoice, the mighty Jehovah reigns]",rejoice_the_mighty_jehovah_reigns_martin,"W. Stillman Martin",,,,,1
"[Rejoice, the year upon its way]",beata_nobis_gaudia_12267,,,1226766655655466543,,,8
"[Rejoice! today earth tells abroad]",rejoice_today_earth_tell_abroad_smith,"R. F. Smith",,16545654312171733654,,,2
"[Rejoice today with glad accord]",rejoice_today_with_glad_accord_southwick,"Frank Treat Southwick","D Major",176476536543465,,,1
"[Rejoice today with one accord]",ein_feste_burg_luther,"Martin Luther","D Major",11156717651765643211,8.7.8.7.6.6.6.6.6.7,,641
"[Rejoice today with one accord]",rejoice_today_with_one_accord_keeton,"Haydn Keeton",,5135665516432143,,,1
"[Rejoice with great joy each hour of the day]",rejoice_with_great_joy_each_entwisle,"J. Howard Entwisle",,32165435177765276265,,,1
"[Rejoice with me, for now I'm free]",olympia_bliss,"P. P. Bliss",,553321612355332,,,4
"[Rejoice with me! I've found the Way]",austin_scott,"Clara H. Scott",,554311767653643,,,3
"[Rejoice with me, rejoice with me]",rejoice_with_me_rejoice_with_me_hoffman,"Rev. E. A. Hoffman","F Major",5U11311D666U2221D75,,,1
"[Rejoice with me, the lost is found]",rejoice_with_me_the_lost_is_f_lowry,"Robert Lowry",,13213543213322443355,,,1
"[Rejoice with me, the lost is found!]",rejoice_with_me_the_lost_is_gilmour,"Dr. H. L. Gilmour",,51321765346532513217,,,6
"[Rejoice, ye broken hearted, ye sinners doomed to die]",rejoice_ye_broken_hearted_ye_garth,"James G. Garth",,51125315671253342316,,,1
"[Rejoice, ye children, ev'rywhere]",rejoice_ye_children_everywhere_mcpherson,"John McPherson",,55332143553312353321,,,1
"[Rejoice! Ye children of a King]",rejoice_ye_children_of_a_king_hall,"J. Lincoln Hall",,51765345671323262551,,,1
"[Rejoice, ye children of the Lord]",rejoice_ye_children_of_the_lord_gabriel,"Dr. S. B. Jackson",,,,,1
"[Rejoice, ye Christians, loudly]",rejoice_ye_christians_loudly,"Heinrich Schütz, 1585-1632","G Major",5112231565432,,,1
"[Rejoice, ye pure in heart]",carlisle_lockhart,"Charles Lockhart","E Flat Major",151321711456514,,,130
"[Rejoice, ye pure in heart]",doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,,85
"[Rejoice, ye pure in heart]",vineyard_haven_dirksen,"Richard Dirksen","c minor",1345433423456,,,27
"[Rejoice, ye pure in heart]",marion_messiter,"Arthur H. Messiter","G Major or modal",153212333123455,,,244
"[Rejoice, ye pure in heart]",rejoice_ye_pure_in_heart_parker,"E. P. Parker",,55565535543132515432,,,1
"[Rejoice! ye saints, again rejoice]",rejoice_ye_saints_again_rejoice_burke,"J. H. Burke",,535U1D3465U1D7542353,,,3
"[Rejoice ye saints in Christ, the Lord]",rejoice_ye_saints_in_christ_the_sweney,"Jno. R. Sweney",,51233215565276515123,,,2
"[Rejoice, ye saints of God!]",rejoice_ye_saints_of_god_hall,"J. Lincoln Hall","B Flat Major",51567156432175156712,,,2
"[Rejoice, ye saints! Praise ye the Lord]",rejoice_ye_saints_praise_ye_delmarter,"J. E. Delmarter",,51712321343212517123,,,2
"[Rejoice, ye saints! the time draws near]",rejoice_ye_saints_the_time_draws_51113,,"E Major",511132155712221,,,7
"[Rejoice, ye saints, the time draws near]",rejoice_ye_saints_the_time_miller_51115,"E. F. Miller","A Flat Major",511156551333132,,"<cite>Shout of Victory</cite>, 19th Century",7
"[Rejoice, ye shepherds! lift your eyes]",rejoice_ye_shepherds_lift_up_your_story,"Alvin Story",,,,,1
"[Rejoice, ye sons of men]",christchurch_steggall,"Chas. Steggall, Mus. Doc.","C Major",135125165543235,6.6.6.6.8.8,,105
"[Rejoice, ye sons of men alway]",vom_himmel_hoch_luther,,,176756711155345,,,263
"[Rejoice, ye sons of men and sing]",rejoice_ye_sons_of_men_and_sing_blackmer,"F. A. Blackmer","E Major",512323456533213,,,1
"[Rejoice! ye vernal hills, rejoice]",rejoice_ye_vernal_hills_rejoice_powers,"Alfred Powers",,51512345711432515123,,,1
"[Rejoice ye with singing who trust in the Lord:]",rejoice_ye_with_singing_who_trust_doane,"William Howard Doane","A Flat Major",513211233333243,,"<cite>Precious Jewels of Sacred Song</cite> (Louisville, Kentucky: The World Publishing Co., undated), number 4",1
"[Rejoice, you saints in God]",rejoice_you_saints_in_god_cooney_32223,"Rory Cooney, b. 1952","A Major",32223163231322231111,,,1
"[Rejoice, you saints, in God]",rejoice_you_saints_in_god_cooney_15121,"Rory Cooney","A Major",151217645151217,,,1
"[""Rejoice, your names are written in heav'n""]",rejoice_your_names_are_written_showalter,"A. J. Showalter",,51111171252222212353,,,1
"[Rejoicing evermore in our hopes laid up above]",rejoicing_evermore_in_our_hopes_sweney,"Jno. R. Sweney",,55555534511117666667,,,2
"[Rejoicing in hope, believing His word]",rejoicing_in_home_believing_his_harris,"Thoro Harris",,55123345653542431325,,,2
"[Rejoicing in redeeming love]",rejoicing_in_redeeming_love_hall,"J. Lincoln Hall",,,,,1
"[Rejoicing on my way to the home above]",rejoicing_on_my_way_sewell,"Hamp Sewell",,551155633544,,,7
"[Rejoicing today in the grace of God]",rejoicing_today_in_the_grace_kitridge,"Walter Kitridge",,53321176655554435332,,,2
"[Released by Love from isolating wrong]",released_by_love_fulton_12343,"Norman Fulton, 1909-","D Major",1234326543,,,1
"[Released by Love from isolating wrong]",released_by_love_fulton_31232,"Norman Fulton, 1909-","c minor",3123212323,,,1
"[Religion is a fortune]",religion_is_a_fortune_32311,,,32311615112223211312,,"Old Melody",1
"[Religion makes me happy]",religion_makes_me_happy_11551,,,11551156655611115511,,,1
"[Religion makes me happy]",religion_makes_me_happy_71111,"W. T. Dale",,71111353443457555431,,,1
"[Religion, von Gott gegeben]",wer_weiss_wie_nahe_meyer,"Ch. Möck",,17123432123217665,,,23
"[Religion, von Gott gegeben]",wo_eilt_ihr_hin_ihr_lebensstunden_51117,"G. Müller",,51117656544322171765,,,17
"[Relying on the Lord for salvation]",chant_troyte_no_1_33454,"A. H. D. Troyte",,334543233321217,,,126
"[Remain in me, as I remain in you]",remain_in_me_as_i_remain_in_you_lawton,"Liam Lawton, b. 1959; John McCann, b. 1961","D Major",123213(5)66466516U1,,,3
"[Remain with us, dear Saviour]",remain_with_us_dear_savior_55565,,,55565535434235556553,,,1
"[Remember Christ by Galilee]",remember_christ_by_galilee_pugh,"Owen F. Pugh",,,,,1
"[Remember Davids troubles Lord]",old_132nd_dayspsalter,,"F Major",11D5U132211431235,,,3
"[Remember, friends, tho' now we part]",remember_friends_though_now_johnston,"Robert L. Johnston",,5111561551135322,,,1
"[Remember from whence thou art fallen]",remember_from_whence_thou_bilhorn,"P. P. Bilhorn",,53333211615111712533,,,1
"[Remember Him in youthful days]",i_love_thy_holy_law_my_lord_pollock,"C. E. Pollock",,51117654356276715111,,,2
"[Remember Him, the Only One]",flensburg_spohr,,"D Major",5351117654345625,,,33
"[Remember Him, the Only One]",remember_him_henle,"M. Henle","g minor",5U312D7U124321,,,1
"[Remember, how, before you left your home]",remember_how_before_you_left_harris,"Thoro Harris",,,,,1
"[Remember how short is Time]",remember_how_short_is_time_lorenz,"E. S. Lorenz",,55112315611166555111,,,4
"[Remember in youth thy Creator]",unseld_unseld,"B. C. Unseld","C Major",517654565554323,,,12
"[Remember it is Jesus]",remember_it_is_jesus_sweney,"Jno. R. Sweney",,53121535312155776551,,,1
"[Remember Jesus on the cross]",remember_jesus_on_the_cross_flint,"Clair Flint","F Major",5U1131D7U12D5U234323,,,1
"[Remember, Lord, in mercy]",remember_lord_in_mercy_converse,"Karl Reden",,13423531213211342353,,,2
"[Remember, Lord, thy gracious word]",remember_lord_thy_gracious_word_herbert,"J. B. Herbert",,56551177225765565512,,,5
"[Remember me, dear friends of song]",remember_me_dear_friends_of_kilgore,"Essie B. Kilgore; G. L. Lindsey",,,,,1
"[Remember me, dear Lord, today]",remember_me_dear_lord_today_cornelius,"R. H. Cornelius","A Flat Major",55332165511312553321,,,6
"[Remember me in all your prayers]",remember_me_in_all_your_prayers_samuels,"M. Samuels",,11231765653143321123,,,2
"[Remember me my Saviour]",remember_me_my_savior_smith,"Howard E. Smith",,,,,2
"[Remember me, O God, when you show favor to your people]",remember_me_o_god_when_you_hurd,"David Hurd","D Major",34432,,,1
"[Remember me, remember me]",remember_me_remember_me_spiritual,"Leon C. Roberts","G Major",123213455324342171,,"Congregational Praise Song",10
"[Remember Me, shew forth My death]",remember_me_show_forth_my_barnby,"Joseph Barnby",,33512321654434465417,,,1
"[Remember mercy, O my God]",remember_mercy_o_my_god_bradbury,,"G Major or modal",11231321773212176333,,,1
"[Remember, my boy, thy Creator]",remember_my_boy_thy_creator_gabriel,"Chas. H. Gabriel",,13234323135456545432,,,1
"[Remember not, O God]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough",,1353211124653517,,,412
"[Remember now the blood I shed on Calvary]",remember_now_the_blood_i_shed_cobb,"Sylvia Rose","F Major",,,,1
"[Remember now thy Creator in the days of thy youth]",remember_now_thy_creator_in_conant,"Grace Wilbur Conant",,51121233345443123221,,,2
"[Remember, O God]",we_remember_o_god_agape,"Marty Haugen","G Major",,,<i>Agapé</i>,2
"[Remember, O Lord, your faithfulness and love]",remember_o_lord_your_faithfulness_coult,"Brigid Coult, 1953-","a minor",51123,,,1
"[Remember, O thou man, O thou man]",remember_o_thou_man_ravenscroft,"Thomas Ravenscroft",,1113217712771113217,,,2
"[Remember our blessed Redeemer]",remember_our_blessed_redeem_woolverton,"A. B. Woolverton",,,,,1
"[Remember, remember, remember thy Creator]",remember_remember_remember_belle,Belle,,55365351176655671231,,,2
"[Remember, remember, the love of thy dear Lord]",remember_remember_the_love_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[Remember, remember the sabbath day]",remember_remember_the_sabbath_williams,"Ethel V. Williams",,55351765653454355345,,,1
"[Remember that you are dust]",remember_that_you_are_dust_smith,"Gary Alan Smith","F Major",,,,1
"[Remember the blessed Sabbath Day]",remember_the_blessed_sabbath_creswell,"John D. Creswell",,,,,1
"[Remember the day that He went away]",remember_the_day_that_he_went_rogers,"Jim Rogers","G Major",,,,1
"[Remember the dear ones at home]",remember_the_dear_ones_at_straub,"S. W. Straub",,51333323216711117165,,,1
"[Remember the kindness of our God]",remember_the_kindness_of_our_god_brennan,"Dan Brennan; Marc Cavallero; Kevin Roth; Ken Canedo","F Major",11D5U223(2)1123211D5,,,1
"[Remember the Maker, the Ruler above]",remember_the_maker_the_ru_meredith,,,,,,2
"[Remember the pledge that you have signed]",remember_the_pledge_that_you_hakes,"D. S. Hakes",,34555654513323432176,,,1
